createdAt,value
2018-03-26T00:01:24.139Z,39.83
2018-03-26T00:03:50.617Z,42.00
2018-03-26T00:06:17.015Z,38.53
2018-03-26T00:08:43.396Z,39.97
2018-03-26T00:11:09.777Z,35.17
2018-03-26T00:13:36.166Z,32.23
2018-03-26T00:16:02.646Z,43.70
2018-03-26T00:18:29.089Z,38.70
2018-03-26T00:20:55.538Z,41.87
2018-03-26T00:23:21.902Z,37.93
2018-03-26T00:25:48.310Z,36.70
2018-03-26T00:28:14.673Z,38.50
2018-03-26T00:30:41.078Z,41.97
2018-03-26T00:33:07.490Z,38.67
2018-03-26T00:35:33.845Z,36.17
2018-03-26T00:38:00.237Z,36.77
2018-03-26T00:40:26.609Z,37.33
2018-03-26T00:42:53.033Z,36.73
2018-03-26T00:45:19.386Z,43.40
2018-03-26T00:47:45.755Z,37.20
2018-03-26T00:50:12.141Z,39.73
2018-03-26T00:52:38.590Z,41.40
2018-03-26T00:55:04.978Z,43.67
2018-03-26T00:57:31.429Z,46.97
2018-03-26T00:59:57.785Z,45.63
2018-03-26T01:02:24.158Z,49.53
2018-03-26T01:04:50.510Z,42.97
2018-03-26T01:07:16.898Z,43.70
2018-03-26T01:09:43.302Z,48.47
2018-03-26T01:12:09.810Z,45.17
2018-03-26T01:14:36.260Z,48.03
2018-03-26T01:17:02.637Z,50.87
2018-03-26T01:19:29.016Z,48.70
2018-03-26T01:21:55.454Z,46.40
2018-03-26T01:24:21.910Z,46.43
2018-03-26T01:26:48.281Z,44.43
2018-03-26T01:29:14.673Z,46.73
2018-03-26T01:31:41.086Z,38.20
2018-03-26T01:34:07.443Z,45.03
2018-03-26T01:36:33.861Z,43.20
2018-03-26T01:39:00.270Z,37.67
2018-03-26T01:41:26.778Z,40.20
2018-03-26T01:43:53.238Z,37.03
2018-03-26T01:46:19.642Z,38.40
2018-03-26T01:48:46.073Z,32.97
2018-03-26T01:51:12.506Z,35.43
2018-03-26T01:53:38.885Z,31.47
2018-03-26T01:56:05.351Z,35.50
2018-03-26T01:58:31.801Z,34.67
2018-03-26T02:00:58.197Z,29.77
2018-03-26T02:03:24.648Z,34.97
2018-03-26T02:05:51.064Z,30.37
2018-03-26T02:08:17.463Z,33.03
2018-03-26T02:10:43.870Z,33.63
2018-03-26T02:13:10.275Z,33.93
2018-03-26T02:15:36.709Z,32.50
2018-03-26T02:18:03.218Z,31.23
2018-03-26T02:20:29.637Z,33.30
2018-03-26T02:22:55.975Z,33.47
2018-03-26T02:25:22.357Z,35.00
2018-03-26T02:27:48.741Z,36.07
2018-03-26T02:30:15.178Z,35.53
2018-03-26T02:32:41.595Z,31.93
2018-03-26T02:35:08.001Z,32.63
2018-03-26T02:37:34.380Z,30.47
2018-03-26T02:40:00.783Z,30.87
2018-03-26T02:42:27.173Z,30.80
2018-03-26T02:44:53.637Z,29.13
2018-03-26T02:47:19.999Z,27.97
2018-03-26T02:49:46.472Z,30.70
2018-03-26T02:52:12.915Z,29.13
2018-03-26T02:54:39.395Z,27.37
2018-03-26T02:57:05.824Z,28.17
2018-03-26T02:59:32.268Z,27.53
2018-03-26T03:01:58.771Z,25.93
2018-03-26T03:04:25.178Z,26.03
2018-03-26T03:06:51.557Z,26.67
2018-03-26T03:09:17.994Z,25.83
2018-03-26T03:11:44.494Z,24.33
2018-03-26T03:14:10.986Z,25.57
2018-03-26T03:16:37.432Z,27.90
2018-03-26T03:19:03.875Z,24.43
2018-03-26T03:21:30.278Z,22.63
2018-03-26T03:23:56.686Z,21.90
2018-03-26T03:26:23.122Z,23.73
2018-03-26T03:28:49.601Z,25.23
2018-03-26T03:31:15.961Z,21.63
2018-03-26T03:33:42.399Z,24.67
2018-03-26T03:36:08.797Z,29.50
2018-03-26T03:38:35.249Z,27.23
2018-03-26T03:41:01.634Z,25.30
2018-03-26T03:43:28.054Z,24.77
2018-03-26T03:45:54.451Z,25.37
2018-03-26T03:48:20.994Z,22.17
2018-03-26T03:50:47.410Z,20.17
2018-03-26T03:53:13.831Z,23.03
2018-03-26T03:55:40.234Z,28.70
2018-03-26T03:58:06.677Z,28.60
2018-03-26T04:00:33.110Z,27.73
2018-03-26T04:02:59.522Z,28.83
2018-03-26T04:05:25.934Z,32.00
2018-03-26T04:07:52.377Z,26.77
2018-03-26T04:10:18.822Z,26.57
2018-03-26T04:12:45.253Z,29.47
2018-03-26T04:15:11.677Z,26.17
2018-03-26T04:17:38.117Z,24.60
2018-03-26T04:20:04.620Z,26.80
2018-03-26T04:22:30.985Z,25.50
2018-03-26T04:24:57.414Z,30.17
2018-03-26T04:27:23.857Z,28.80
2018-03-26T04:29:50.329Z,33.37
2018-03-26T04:32:16.763Z,37.07
2018-03-26T04:34:43.169Z,30.40
2018-03-26T04:37:09.613Z,50.93
2018-03-26T04:39:36.085Z,43.47
2018-03-26T04:42:02.626Z,40.87
2018-03-26T04:44:29.006Z,61.73
2018-03-26T04:46:55.497Z,108.90
2018-03-26T04:49:21.934Z,40.43
2018-03-26T04:51:48.293Z,36.80
2018-03-26T04:54:14.850Z,34.90
2018-03-26T04:56:41.257Z,29.93
2018-03-26T04:59:07.678Z,44.93
2018-03-26T05:01:34.083Z,57.50
2018-03-26T05:04:00.482Z,61.67
2018-03-26T05:06:26.873Z,41.70
2018-03-26T05:08:53.329Z,36.80
2018-03-26T05:11:20.080Z,36.80
2018-03-26T05:13:46.690Z,38.13
2018-03-26T05:16:13.058Z,44.83
2018-03-26T05:18:39.632Z,39.20
2018-03-26T05:21:06.022Z,38.67
2018-03-26T05:23:32.373Z,41.80
2018-03-26T05:25:58.818Z,39.33
2018-03-26T05:28:25.214Z,39.47
2018-03-26T05:30:51.653Z,42.47
2018-03-26T05:33:18.163Z,41.53
2018-03-26T05:35:44.671Z,37.50
2018-03-26T05:38:11.046Z,43.23
2018-03-26T05:40:37.667Z,47.73
2018-03-26T05:43:04.170Z,41.57
2018-03-26T05:45:30.647Z,53.93
2018-03-26T05:47:57.059Z,47.67
2018-03-26T05:50:23.621Z,45.87
2018-03-26T05:52:50.039Z,65.90
2018-03-26T05:55:16.435Z,41.73
2018-03-26T05:57:42.970Z,42.07
2018-03-26T06:00:09.456Z,50.33
2018-03-26T06:02:35.819Z,58.57
2018-03-26T06:05:02.278Z,65.23
2018-03-26T06:07:28.621Z,51.67
2018-03-26T06:09:55.026Z,46.57
2018-03-26T06:12:21.594Z,35.97
2018-03-26T06:14:48.041Z,39.83
2018-03-26T06:17:14.605Z,36.57
2018-03-26T06:19:41.129Z,40.97
2018-03-26T06:22:07.861Z,34.70
2018-03-26T06:24:34.360Z,42.73
2018-03-26T06:27:00.901Z,49.63
2018-03-26T06:29:27.401Z,47.47
2018-03-26T06:31:53.963Z,40.50
2018-03-26T06:34:20.421Z,39.87
2018-03-26T06:50:09.502Z,45.80
2018-03-26T06:52:36.042Z,49.03
2018-03-26T06:55:02.594Z,38.53
2018-03-26T06:57:29.034Z,33.80
2018-03-26T06:59:55.410Z,33.00
2018-03-26T07:02:21.900Z,39.00
2018-03-26T07:04:48.312Z,42.30
2018-03-26T07:07:15.097Z,42.97
2018-03-26T07:09:41.462Z,37.97
2018-03-26T07:12:07.942Z,38.57
2018-03-26T07:14:34.381Z,31.57
2018-03-26T07:17:00.756Z,35.83
2018-03-26T07:19:27.234Z,38.80
2018-03-26T07:21:53.757Z,34.60
2018-03-26T07:24:20.314Z,44.53
2018-03-26T07:26:46.724Z,49.77
2018-03-26T07:29:13.254Z,57.70
2018-03-26T07:31:39.629Z,58.97
2018-03-26T07:34:06.046Z,50.67
2018-03-26T07:36:32.478Z,55.77
2018-03-26T07:38:59.316Z,58.03
2018-03-26T07:41:25.970Z,88.63
2018-03-26T07:43:52.577Z,69.27
2018-03-26T07:46:19.142Z,65.23
2018-03-26T07:48:45.546Z,67.50
2018-03-26T07:51:12.058Z,66.30
2018-03-26T07:53:38.742Z,65.17
2018-03-26T07:56:05.317Z,69.77
2018-03-26T07:58:31.755Z,91.63
2018-03-26T08:00:58.406Z,48.07
2018-03-26T08:03:25.007Z,37.93
2018-03-26T08:05:51.968Z,48.43
2018-03-26T08:08:18.518Z,49.80
2018-03-26T08:10:46.165Z,56.43
2018-03-26T08:13:12.688Z,66.23
2018-03-26T08:15:40.125Z,47.77
2018-03-26T08:18:10.966Z,43.00
2018-03-26T09:04:36.957Z,54.93
2018-03-26T09:07:03.521Z,50.07
2018-03-26T09:09:29.953Z,44.47
2018-03-26T09:11:57.471Z,48.50
2018-03-26T09:14:24.559Z,47.30
2018-03-26T09:16:51.050Z,49.70
2018-03-26T09:19:17.626Z,58.77
2018-03-26T09:21:43.994Z,62.50
2018-03-26T09:24:10.514Z,54.10
2018-03-26T09:26:36.953Z,75.10
2018-03-26T09:29:03.557Z,75.50
2018-03-26T09:31:30.039Z,74.10
2018-03-26T09:33:56.560Z,72.23
2018-03-26T09:36:23.070Z,77.90
2018-03-26T09:38:49.978Z,78.20
2018-03-26T09:41:16.498Z,71.87
2018-03-26T09:43:42.867Z,53.40
2018-03-26T09:46:09.367Z,37.83
2018-03-26T09:48:35.731Z,45.43
2018-03-26T09:51:02.330Z,44.70
2018-03-26T09:53:28.889Z,41.43
2018-03-26T09:55:55.332Z,34.83
2018-03-26T09:58:21.793Z,38.37
2018-03-26T10:00:48.247Z,39.07
2018-03-26T10:03:14.610Z,39.70
2018-03-26T10:05:41.001Z,41.33
2018-03-26T10:08:07.407Z,36.53
2018-03-26T10:10:33.927Z,40.10
2018-03-26T10:13:03.778Z,48.10
2018-03-26T10:15:31.824Z,49.17
2018-03-26T10:18:00.661Z,60.90
2018-03-26T10:20:32.358Z,62.63
2018-03-26T10:23:01.189Z,64.23
2018-03-26T10:25:34.866Z,68.33
2018-03-26T10:28:07.231Z,56.37
2018-03-26T10:30:51.059Z,44.87
2018-03-26T10:34:00.427Z,45.93
2018-03-26T10:36:29.690Z,35.03
2018-03-26T10:38:56.110Z,27.80
2018-03-26T10:41:22.609Z,33.00
2018-03-26T10:43:49.071Z,32.83
2018-03-26T10:46:15.562Z,33.13
2018-03-26T10:48:42.209Z,28.73
2018-03-26T10:51:08.654Z,83.57
2018-03-26T10:53:35.081Z,56.47
2018-03-26T10:56:01.490Z,66.13
2018-03-26T10:58:27.902Z,90.27
2018-03-26T11:00:54.398Z,54.90
2018-03-26T11:03:20.969Z,50.53
2018-03-26T11:05:47.569Z,57.07
2018-03-26T11:08:14.026Z,63.43
2018-03-26T11:10:40.547Z,73.43
2018-03-26T11:13:07.570Z,60.63
2018-03-26T11:15:34.078Z,57.87
2018-03-26T11:18:01.239Z,51.50
2018-03-26T11:20:31.241Z,57.93
2018-03-26T11:22:57.969Z,50.93
2018-03-26T11:25:25.205Z,56.07
2018-03-26T11:27:52.523Z,51.00
2018-03-26T11:30:19.291Z,43.97
2018-03-26T11:32:45.956Z,54.03
2018-03-26T11:35:14.237Z,67.73
2018-03-26T11:37:44.396Z,53.07
2018-03-26T11:40:10.938Z,48.53
2018-03-26T11:42:37.473Z,52.20
2018-03-26T11:45:04.183Z,49.50
2018-03-26T11:47:31.057Z,45.07
2018-03-26T11:49:57.889Z,41.53
2018-03-26T11:52:24.522Z,40.87
2018-03-26T11:55:00.236Z,38.13
2018-03-26T11:57:29.505Z,32.17
2018-03-26T11:59:56.070Z,33.53
2018-03-26T12:02:22.698Z,37.33
2018-03-26T12:04:49.198Z,40.30
2018-03-26T12:07:15.731Z,40.80
2018-03-26T12:09:42.366Z,41.07
2018-03-26T12:12:09.041Z,43.43
2018-03-26T12:14:35.594Z,39.60
2018-03-26T12:17:02.252Z,37.13
2018-03-26T12:19:28.951Z,43.57
2018-03-26T12:21:55.625Z,47.30
2018-03-26T12:24:34.521Z,40.87
2018-03-26T12:27:01.096Z,42.47
2018-03-26T12:29:39.967Z,49.23
2018-03-26T12:32:06.559Z,59.77
2018-03-26T12:34:45.293Z,75.90
2018-03-26T12:37:12.005Z,61.67
2018-03-26T12:39:38.696Z,58.27
2018-03-26T12:42:05.402Z,53.20
2018-03-26T12:44:44.138Z,43.50
2018-03-26T12:47:10.555Z,61.60
2018-03-26T12:49:37.033Z,61.07
2018-03-26T12:52:15.849Z,58.53
2018-03-26T12:54:42.301Z,75.53
2018-03-26T12:57:21.111Z,81.10
2018-03-26T12:59:47.651Z,74.30
2018-03-26T13:02:31.234Z,80.93
2018-03-26T13:04:58.064Z,122.90
2018-03-26T13:07:24.726Z,121.73
2018-03-26T13:09:51.375Z,72.47
2018-03-26T13:12:17.988Z,82.50
2018-03-26T13:14:44.542Z,55.10
2018-03-26T13:17:11.124Z,79.73
2018-03-26T13:19:37.766Z,71.30
2018-03-26T13:22:04.372Z,64.23
2018-03-26T13:24:31.005Z,71.93
2018-03-26T13:26:57.526Z,55.10
2018-03-26T13:29:24.053Z,54.93
2018-03-26T13:31:50.614Z,56.73
2018-03-26T13:34:17.229Z,43.80
2018-03-26T13:36:44.102Z,38.33
2018-03-26T13:39:10.881Z,39.03
2018-03-26T13:41:37.450Z,37.10
2018-03-26T13:44:04.113Z,32.93
2018-03-26T13:46:30.905Z,30.07
2018-03-26T13:48:57.822Z,24.93
2018-03-26T13:51:24.419Z,25.60
2018-03-26T13:53:51.242Z,23.60
2018-03-26T13:56:17.917Z,22.83
2018-03-26T13:58:44.588Z,30.47
2018-03-26T14:01:11.253Z,35.70
2018-03-26T14:03:37.881Z,38.30
2018-03-26T14:06:04.594Z,33.20
2018-03-26T14:21:57.178Z,43.17
2018-03-26T14:24:23.745Z,46.37
2018-03-26T14:26:50.358Z,49.23
2018-03-26T14:29:17.311Z,44.70
2018-03-26T14:31:44.054Z,45.67
2018-03-26T14:34:10.609Z,49.87
2018-03-26T14:36:37.226Z,44.87
2018-03-26T14:39:03.982Z,44.90
2018-03-26T14:41:30.642Z,49.77
2018-03-26T14:43:57.472Z,50.53
2018-03-26T14:46:24.161Z,52.07
2018-03-26T14:48:50.775Z,48.40
2018-03-26T14:51:17.309Z,48.77
2018-03-26T14:53:43.832Z,50.50
2018-03-26T14:56:10.466Z,57.23
2018-03-26T14:58:37.086Z,50.30
2018-03-26T15:01:03.682Z,56.73
2018-03-26T15:03:30.214Z,51.67
2018-03-26T15:05:56.843Z,49.60
2018-03-26T15:08:23.366Z,51.90
2018-03-26T15:10:49.976Z,58.23
2018-03-26T15:13:16.630Z,57.60
2018-03-26T15:15:43.141Z,60.13
2018-03-26T15:18:09.656Z,61.70
2018-03-26T15:20:36.218Z,54.33
2018-03-26T15:23:02.906Z,53.90
2018-03-26T15:25:29.427Z,54.23
2018-03-26T15:27:56.010Z,54.27
2018-03-26T15:30:22.618Z,52.23
2018-03-26T15:32:49.155Z,60.33
2018-03-26T15:35:15.822Z,57.10
2018-03-26T15:37:42.399Z,56.77
2018-03-26T15:40:08.937Z,58.40
2018-03-26T15:42:35.554Z,56.73
2018-03-26T15:45:02.285Z,59.73
2018-03-26T15:47:28.810Z,65.53
2018-03-26T15:49:55.413Z,62.57
2018-03-26T15:52:22.078Z,65.13
2018-03-26T15:54:48.702Z,67.63
2018-03-26T15:57:15.235Z,67.70
2018-03-26T15:59:41.809Z,62.67
2018-03-26T16:02:08.194Z,68.40
2018-03-26T16:04:34.866Z,66.90
2018-03-26T16:07:01.440Z,71.23
2018-03-26T16:09:27.978Z,70.77
2018-03-26T16:11:54.502Z,72.97
2018-03-26T16:14:21.074Z,72.73
2018-03-26T16:16:47.662Z,70.67
2018-03-26T16:19:14.158Z,73.50
2018-03-26T16:21:40.752Z,75.80
2018-03-26T16:24:07.499Z,70.60
2018-03-26T16:26:34.034Z,73.13
2018-03-26T16:29:00.577Z,80.87
2018-03-26T16:31:27.094Z,77.77
2018-03-26T16:33:53.642Z,76.83
2018-03-26T16:36:20.223Z,73.93
2018-03-26T16:38:47.125Z,74.77
2018-03-26T16:41:25.903Z,83.97
2018-03-26T16:43:52.398Z,76.80
2018-03-26T16:46:18.971Z,80.77
2018-03-26T16:48:45.491Z,78.17
2018-03-26T16:51:12.042Z,80.47
2018-03-26T16:53:38.604Z,79.20
2018-03-26T16:56:05.250Z,81.17
2018-03-26T16:58:31.900Z,80.40
2018-03-26T17:00:58.498Z,87.87
2018-03-26T17:03:25.098Z,86.07
2018-03-26T17:05:51.683Z,81.37
2018-03-26T17:08:18.202Z,98.53
2018-03-26T17:10:44.770Z,86.37
2018-03-26T17:13:11.262Z,89.03
2018-03-26T17:15:37.802Z,85.97
2018-03-26T17:18:04.417Z,85.57
2018-03-26T17:20:30.926Z,96.03
2018-03-26T17:22:57.479Z,90.67
2018-03-26T17:25:23.998Z,93.90
2018-03-26T17:27:50.510Z,93.40
2018-03-26T17:30:17.046Z,94.53
2018-03-26T17:32:43.604Z,99.70
2018-03-26T17:35:10.154Z,94.40
2018-03-26T17:37:36.675Z,90.27
2018-03-26T17:40:03.937Z,89.03
2018-03-26T17:42:30.479Z,96.27
2018-03-26T17:44:57.000Z,101.53
2018-03-26T17:47:23.570Z,101.53
2018-03-26T17:49:50.154Z,102.67
2018-03-26T17:52:16.710Z,93.53
2018-03-26T17:54:43.226Z,98.83
2018-03-26T17:57:09.770Z,100.70
2018-03-26T17:59:36.274Z,91.97
2018-03-26T18:02:02.836Z,94.47
2018-03-26T18:04:29.389Z,98.43
2018-03-26T18:06:55.870Z,95.30
2018-03-26T18:09:22.470Z,97.30
2018-03-26T18:11:49.038Z,99.57
2018-03-26T18:14:15.639Z,110.40
2018-03-26T18:16:42.186Z,108.97
2018-03-26T18:19:08.788Z,95.17
2018-03-26T18:21:35.402Z,104.13
2018-03-26T18:24:01.894Z,96.93
2018-03-26T18:26:28.454Z,88.90
2018-03-26T18:28:54.990Z,84.37
2018-03-26T18:31:21.510Z,94.40
2018-03-26T18:33:48.069Z,89.23
2018-03-26T18:36:14.817Z,85.70
2018-03-26T18:38:41.298Z,86.73
2018-03-26T18:41:07.790Z,86.83
2018-03-26T18:43:34.266Z,90.17
2018-03-26T18:46:00.729Z,86.07
2018-03-26T18:48:27.166Z,84.83
2018-03-26T18:50:53.590Z,75.33
2018-03-26T18:53:20.114Z,77.10
2018-03-26T18:55:46.594Z,72.37
2018-03-26T18:58:13.105Z,76.63
2018-03-26T19:00:39.635Z,76.47
2018-03-26T19:03:06.105Z,86.47
2018-03-26T19:05:32.613Z,73.00
2018-03-26T19:07:59.165Z,78.80
2018-03-26T19:10:25.648Z,76.43
2018-03-26T19:12:52.131Z,71.87
2018-03-26T19:15:18.701Z,78.80
2018-03-26T19:17:45.161Z,73.60
2018-03-26T19:20:11.775Z,76.60
2018-03-26T19:22:38.313Z,71.27
2018-03-26T19:25:04.822Z,76.87
2018-03-26T19:27:31.332Z,80.80
2018-03-26T19:29:57.883Z,83.23
2018-03-26T19:32:24.346Z,72.87
2018-03-26T19:34:51.003Z,78.17
2018-03-26T19:37:17.469Z,78.23
2018-03-26T19:39:43.931Z,91.23
2018-03-26T19:42:10.358Z,74.50
2018-03-26T19:44:36.845Z,75.30
2018-03-26T19:47:03.280Z,79.47
2018-03-26T19:49:29.779Z,68.20
2018-03-26T19:51:56.402Z,68.97
2018-03-26T19:54:22.817Z,66.00
2018-03-26T19:56:49.234Z,60.50
2018-03-26T19:59:15.622Z,69.10
2018-03-26T20:01:42.053Z,66.13
2018-03-26T20:04:08.506Z,62.27
2018-03-26T20:06:34.946Z,57.13
2018-03-26T20:09:01.458Z,66.30
2018-03-26T20:11:27.908Z,61.20
2018-03-26T20:13:54.470Z,57.10
2018-03-26T20:16:20.942Z,65.03
2018-03-26T20:18:47.829Z,67.00
2018-03-26T20:21:14.269Z,59.43
2018-03-26T20:23:40.705Z,63.33
2018-03-26T20:26:07.149Z,60.93
2018-03-26T20:28:33.664Z,65.57
2018-03-26T20:31:00.128Z,64.07
2018-03-26T20:33:26.558Z,59.73
2018-03-26T20:35:53.001Z,63.40
2018-03-26T20:38:19.501Z,62.03
2018-03-26T20:40:45.954Z,66.37
2018-03-26T20:43:12.468Z,63.90
2018-03-26T20:45:38.890Z,63.93
2018-03-26T20:48:05.541Z,62.93
2018-03-26T20:50:32.014Z,60.80
2018-03-26T20:52:58.440Z,58.60
2018-03-26T20:55:24.929Z,58.03
2018-03-26T20:57:51.399Z,60.03
2018-03-26T21:00:17.905Z,63.03
2018-03-26T21:02:44.752Z,56.47
2018-03-26T21:05:11.198Z,59.47
2018-03-26T21:07:37.621Z,52.47
2018-03-26T21:10:04.134Z,55.63
2018-03-26T21:12:30.590Z,57.50
2018-03-26T21:14:57.062Z,56.73
2018-03-26T21:17:23.547Z,59.73
2018-03-26T21:19:50.070Z,51.80
2018-03-26T21:22:16.483Z,53.30
2018-03-26T21:24:42.914Z,51.43
2018-03-26T21:27:09.346Z,51.87
2018-03-26T21:29:35.783Z,50.47
2018-03-26T21:32:02.273Z,53.07
2018-03-26T21:34:28.694Z,50.03
2018-03-26T21:36:55.210Z,57.80
2018-03-26T21:39:21.622Z,58.57
2018-03-26T21:41:48.074Z,49.40
2018-03-26T21:44:14.517Z,52.00
2018-03-26T21:46:40.941Z,54.17
2018-03-26T21:49:07.440Z,48.80
2018-03-26T21:51:33.933Z,45.70
2018-03-26T21:54:00.349Z,43.47
2018-03-26T21:56:26.762Z,46.00
2018-03-26T21:58:53.278Z,45.30
2018-03-26T22:01:19.826Z,42.93
2018-03-26T22:03:46.315Z,43.13
2018-03-26T22:06:12.738Z,44.33
2018-03-26T22:08:39.162Z,39.57
2018-03-26T22:11:05.683Z,46.93
2018-03-26T22:13:32.086Z,41.30
2018-03-26T22:15:58.518Z,41.20
2018-03-26T22:18:25.066Z,44.87
2018-03-26T22:20:51.626Z,36.67
2018-03-26T22:23:18.078Z,36.23
2018-03-26T22:25:44.549Z,39.20
2018-03-26T22:28:11.005Z,36.80
2018-03-26T22:30:37.461Z,35.97
2018-03-26T22:33:03.930Z,42.43
2018-03-26T22:35:30.393Z,39.20
2018-03-26T22:37:56.838Z,39.00
2018-03-26T22:40:23.260Z,40.87
2018-03-26T22:42:49.705Z,36.90
2018-03-26T22:45:16.138Z,38.40
2018-03-26T22:47:42.557Z,41.30
2018-03-26T22:50:08.992Z,46.10
2018-03-26T22:52:35.438Z,38.73
2018-03-26T22:55:01.865Z,38.20
2018-03-26T22:57:28.313Z,38.37
2018-03-26T22:59:54.737Z,43.03
2018-03-26T23:02:21.146Z,44.43
2018-03-26T23:04:47.558Z,39.57
2018-03-26T23:07:14.025Z,42.17
2018-03-26T23:09:40.451Z,42.70
2018-03-26T23:12:06.938Z,38.73
2018-03-26T23:14:33.441Z,41.67
2018-03-26T23:16:59.861Z,45.60
2018-03-26T23:19:26.293Z,41.80
2018-03-26T23:21:52.718Z,42.23
2018-03-26T23:24:19.136Z,41.33
2018-03-26T23:26:45.554Z,38.17
2018-03-26T23:29:12.005Z,38.67
2018-03-26T23:31:38.557Z,36.37
2018-03-26T23:34:05.158Z,45.43
2018-03-26T23:36:31.589Z,37.93
2018-03-26T23:38:58.016Z,47.33
2018-03-26T23:41:24.457Z,44.43
2018-03-26T23:43:50.939Z,43.17
2018-03-26T23:46:17.385Z,45.73
2018-03-26T23:48:43.833Z,40.40
2018-03-26T23:51:10.290Z,44.07
2018-03-26T23:53:36.757Z,44.90
2018-03-26T23:56:03.213Z,50.27
2018-03-26T23:58:29.706Z,50.20
