createdAt,value
2017-12-05T00:00:30.279Z,0.00
2017-12-05T00:01:30.259Z,0.00
2017-12-05T00:02:30.240Z,0.00
2017-12-05T00:03:30.223Z,0.00
2017-12-05T00:04:30.199Z,0.00
2017-12-05T00:05:30.179Z,0.00
2017-12-05T00:06:30.156Z,0.00
2017-12-05T00:07:30.155Z,0.00
2017-12-05T00:08:30.120Z,0.00
2017-12-05T00:09:30.093Z,0.00
2017-12-05T00:10:30.078Z,0.00
2017-12-05T00:11:30.053Z,0.00
2017-12-05T00:12:30.031Z,0.00
2017-12-05T00:13:30.011Z,0.00
2017-12-05T00:14:29.991Z,0.00
2017-12-05T00:15:29.970Z,0.00
2017-12-05T00:16:29.949Z,0.00
2017-12-05T00:17:29.931Z,0.00
2017-12-05T00:18:29.910Z,0.00
2017-12-05T00:19:29.890Z,0.00
2017-12-05T00:20:29.870Z,0.00
2017-12-05T00:21:29.898Z,0.00
2017-12-05T00:22:29.831Z,0.00
2017-12-05T00:23:29.810Z,0.00
2017-12-05T00:24:29.785Z,0.00
2017-12-05T00:25:29.767Z,0.00
2017-12-05T00:26:29.753Z,0.00
2017-12-05T00:27:29.730Z,0.00
2017-12-05T00:28:29.705Z,0.00
2017-12-05T00:29:29.689Z,0.00
2017-12-05T00:30:29.665Z,0.00
2017-12-05T00:31:29.644Z,0.00
2017-12-05T00:32:29.628Z,0.00
2017-12-05T00:33:29.600Z,0.00
2017-12-05T00:34:29.586Z,0.00
2017-12-05T00:35:29.559Z,0.00
2017-12-05T00:36:29.566Z,0.00
2017-12-05T00:37:29.521Z,0.00
2017-12-05T00:38:29.500Z,0.00
2017-12-05T00:39:29.479Z,0.00
2017-12-05T00:40:29.458Z,0.00
2017-12-05T00:41:29.439Z,0.00
2017-12-05T00:42:29.423Z,0.00
2017-12-05T00:43:29.399Z,0.00
2017-12-05T00:44:29.380Z,0.00
2017-12-05T00:45:29.356Z,0.00
2017-12-05T00:46:29.340Z,0.00
2017-12-05T00:47:29.315Z,0.00
2017-12-05T00:48:29.300Z,0.00
2017-12-05T00:49:29.277Z,0.00
2017-12-05T00:50:29.253Z,0.00
2017-12-05T00:51:29.235Z,0.00
2017-12-05T00:52:29.214Z,0.00
2017-12-05T00:53:29.190Z,0.00
2017-12-05T00:54:29.173Z,0.00
2017-12-05T00:55:29.151Z,0.00
2017-12-05T00:56:29.129Z,0.00
2017-12-05T00:57:29.109Z,0.00
2017-12-05T00:58:29.094Z,0.00
2017-12-05T00:59:29.072Z,0.00
2017-12-05T01:00:29.049Z,0.00
2017-12-05T01:01:29.031Z,0.00
2017-12-05T01:02:29.011Z,0.00
2017-12-05T01:03:28.988Z,0.00
2017-12-05T01:04:28.968Z,0.00
2017-12-05T01:05:28.949Z,0.00
2017-12-05T01:06:28.927Z,0.00
2017-12-05T01:07:28.905Z,0.00
2017-12-05T01:08:28.888Z,0.00
2017-12-05T01:09:28.864Z,0.00
2017-12-05T01:10:28.847Z,0.00
2017-12-05T01:11:28.823Z,0.00
2017-12-05T01:12:28.802Z,0.00
2017-12-05T01:13:28.786Z,0.00
2017-12-05T01:14:28.762Z,0.00
2017-12-05T01:15:28.740Z,0.00
2017-12-05T01:16:28.721Z,0.00
2017-12-05T01:17:28.698Z,0.00
2017-12-05T01:18:28.683Z,0.00
2017-12-05T01:19:28.660Z,0.00
2017-12-05T01:20:28.637Z,0.00
2017-12-05T01:21:28.621Z,0.00
2017-12-05T01:22:28.599Z,0.00
2017-12-05T01:23:28.581Z,0.00
2017-12-05T01:24:28.556Z,0.00
2017-12-05T01:25:28.544Z,0.00
2017-12-05T01:26:28.517Z,0.00
2017-12-05T01:27:28.501Z,0.00
2017-12-05T01:28:28.478Z,0.00
2017-12-05T01:29:28.456Z,0.00
2017-12-05T01:30:28.434Z,0.00
2017-12-05T01:31:28.415Z,0.00
2017-12-05T01:32:28.388Z,0.00
2017-12-05T01:33:28.372Z,0.00
2017-12-05T01:34:28.350Z,0.00
2017-12-05T01:35:28.329Z,0.00
2017-12-05T01:36:28.308Z,0.00
2017-12-05T01:37:28.293Z,0.00
2017-12-05T01:38:28.268Z,0.00
2017-12-05T01:39:28.250Z,0.00
2017-12-05T01:40:28.229Z,0.00
2017-12-05T01:41:28.211Z,0.00
2017-12-05T01:42:28.186Z,0.00
2017-12-05T01:43:28.165Z,0.00
2017-12-05T01:44:28.147Z,0.00
2017-12-05T01:45:28.122Z,0.00
2017-12-05T01:46:28.103Z,0.00
2017-12-05T01:47:28.091Z,0.00
2017-12-05T01:48:28.059Z,0.00
2017-12-05T01:49:28.042Z,0.00
2017-12-05T01:50:28.026Z,0.00
2017-12-05T01:51:27.999Z,0.00
2017-12-05T01:52:27.978Z,0.00
2017-12-05T01:53:27.957Z,0.00
2017-12-05T01:54:27.943Z,0.00
2017-12-05T01:55:27.915Z,0.00
2017-12-05T01:56:27.898Z,0.00
2017-12-05T01:57:27.877Z,0.00
2017-12-05T01:58:27.861Z,0.00
2017-12-05T01:59:27.839Z,0.00
2017-12-05T02:00:27.829Z,0.00
2017-12-05T02:01:27.799Z,0.00
2017-12-05T02:02:27.779Z,0.00
2017-12-05T02:03:27.755Z,0.00
2017-12-05T02:04:27.735Z,0.00
2017-12-05T02:05:27.716Z,0.00
2017-12-05T02:06:27.689Z,0.00
2017-12-05T02:07:27.668Z,0.00
2017-12-05T02:08:27.651Z,0.00
2017-12-05T02:09:27.627Z,0.00
2017-12-05T02:10:27.614Z,0.00
2017-12-05T02:11:27.598Z,0.00
2017-12-05T02:12:27.568Z,0.00
2017-12-05T02:13:27.547Z,0.00
2017-12-05T02:14:27.531Z,0.00
2017-12-05T02:15:27.505Z,0.00
2017-12-05T02:16:27.486Z,0.00
2017-12-05T02:17:27.470Z,0.00
2017-12-05T02:18:27.452Z,0.00
2017-12-05T02:19:27.428Z,0.00
2017-12-05T02:20:27.402Z,0.00
2017-12-05T02:21:27.387Z,0.00
2017-12-05T02:22:27.364Z,0.00
2017-12-05T02:23:27.343Z,0.00
2017-12-05T02:24:27.323Z,0.00
2017-12-05T02:25:27.301Z,0.00
2017-12-05T02:26:27.281Z,0.00
2017-12-05T02:27:27.259Z,0.00
2017-12-05T02:28:27.240Z,0.00
2017-12-05T02:29:27.226Z,0.00
2017-12-05T02:30:27.199Z,0.00
2017-12-05T02:31:27.190Z,0.00
2017-12-05T02:32:27.157Z,0.00
2017-12-05T02:33:27.137Z,0.00
2017-12-05T02:34:27.128Z,0.00
2017-12-05T02:35:27.098Z,0.00
2017-12-05T02:36:27.074Z,0.00
2017-12-05T02:37:27.062Z,0.00
2017-12-05T02:38:27.035Z,0.00
2017-12-05T02:39:27.021Z,0.00
2017-12-05T02:40:26.989Z,0.00
2017-12-05T02:41:26.971Z,0.00
2017-12-05T02:42:26.950Z,0.00
2017-12-05T02:43:26.930Z,0.00
2017-12-05T02:44:26.908Z,0.00
2017-12-05T02:45:26.889Z,0.00
2017-12-05T02:46:26.868Z,0.00
2017-12-05T02:47:26.853Z,0.00
2017-12-05T02:48:26.835Z,0.00
2017-12-05T02:49:26.810Z,0.00
2017-12-05T02:50:26.788Z,0.00
2017-12-05T02:51:26.768Z,0.00
2017-12-05T02:52:26.744Z,0.00
2017-12-05T02:53:26.723Z,0.00
2017-12-05T02:54:26.706Z,0.00
2017-12-05T02:55:26.683Z,0.00
2017-12-05T02:56:26.660Z,0.00
2017-12-05T02:57:26.638Z,0.00
2017-12-05T02:58:26.623Z,0.00
2017-12-05T02:59:26.597Z,0.00
2017-12-05T03:00:26.574Z,0.00
2017-12-05T03:01:26.555Z,0.00
2017-12-05T03:02:26.541Z,0.00
2017-12-05T03:03:26.519Z,0.00
2017-12-05T03:04:26.497Z,0.00
2017-12-05T03:05:26.472Z,0.00
2017-12-05T03:06:26.461Z,0.00
2017-12-05T03:07:26.432Z,0.00
2017-12-05T03:08:26.416Z,0.00
2017-12-05T03:09:26.389Z,0.00
2017-12-05T03:10:26.370Z,0.00
2017-12-05T03:11:26.352Z,0.00
2017-12-05T03:12:26.330Z,0.00
2017-12-05T03:13:26.313Z,0.00
2017-12-05T03:14:26.290Z,0.00
2017-12-05T03:15:26.271Z,0.00
2017-12-05T03:16:26.250Z,0.00
2017-12-05T03:17:26.229Z,0.00
2017-12-05T03:18:26.208Z,0.00
2017-12-05T03:19:26.189Z,0.00
2017-12-05T03:20:26.166Z,0.00
2017-12-05T03:21:26.150Z,0.00
2017-12-05T03:22:26.123Z,0.00
2017-12-05T03:23:26.103Z,0.00
2017-12-05T03:24:26.083Z,0.00
2017-12-05T03:25:26.060Z,0.00
2017-12-05T03:26:26.043Z,0.00
2017-12-05T03:27:26.023Z,0.00
2017-12-05T03:28:26.000Z,0.00
2017-12-05T03:29:25.976Z,0.00
2017-12-05T03:30:25.959Z,0.00
2017-12-05T03:31:25.933Z,0.00
2017-12-05T03:32:25.912Z,0.00
2017-12-05T03:33:25.889Z,0.00
2017-12-05T03:34:25.909Z,0.00
2017-12-05T03:35:25.854Z,0.00
2017-12-05T03:36:25.833Z,0.00
2017-12-05T03:37:25.805Z,0.00
2017-12-05T03:38:25.791Z,0.00
2017-12-05T03:39:25.770Z,0.00
2017-12-05T03:40:25.756Z,0.00
2017-12-05T03:41:25.727Z,0.00
2017-12-05T03:42:25.709Z,0.00
2017-12-05T03:43:25.687Z,0.00
2017-12-05T03:44:25.665Z,0.00
2017-12-05T03:45:25.645Z,0.00
2017-12-05T03:46:25.623Z,0.00
2017-12-05T03:47:25.601Z,0.00
2017-12-05T03:48:25.580Z,0.00
2017-12-05T03:49:25.564Z,0.00
2017-12-05T03:50:25.543Z,0.00
2017-12-05T03:51:25.519Z,0.00
2017-12-05T03:52:25.501Z,0.00
2017-12-05T03:53:25.475Z,0.00
2017-12-05T03:54:25.456Z,0.00
2017-12-05T03:55:25.441Z,0.00
2017-12-05T03:56:25.415Z,0.00
2017-12-05T03:57:25.392Z,0.00
2017-12-05T03:58:25.385Z,0.00
2017-12-05T03:59:25.358Z,0.00
2017-12-05T04:00:25.334Z,0.00
2017-12-05T04:01:25.309Z,0.00
2017-12-05T04:02:25.292Z,0.00
2017-12-05T04:03:25.270Z,0.00
2017-12-05T04:04:25.278Z,0.00
2017-12-05T04:05:25.227Z,0.00
2017-12-05T04:06:25.206Z,0.00
2017-12-05T04:07:25.189Z,0.00
2017-12-05T04:08:25.165Z,0.00
2017-12-05T04:09:25.145Z,0.00
2017-12-05T04:10:25.128Z,0.00
2017-12-05T04:11:25.106Z,0.00
2017-12-05T04:12:25.080Z,0.00
2017-12-05T04:13:25.063Z,0.00
2017-12-05T04:14:25.040Z,0.00
2017-12-05T04:15:25.021Z,0.00
2017-12-05T04:16:25.001Z,0.00
2017-12-05T04:17:24.982Z,0.00
2017-12-05T04:18:24.959Z,0.00
2017-12-05T04:19:24.943Z,0.00
2017-12-05T04:20:24.914Z,0.00
2017-12-05T04:21:24.899Z,0.00
2017-12-05T04:22:24.877Z,0.00
2017-12-05T04:23:24.854Z,0.00
2017-12-05T04:24:24.838Z,0.00
2017-12-05T04:25:24.813Z,0.00
2017-12-05T04:26:24.790Z,0.00
2017-12-05T04:27:24.773Z,0.00
2017-12-05T04:28:24.749Z,0.00
2017-12-05T04:29:24.731Z,0.00
2017-12-05T04:30:24.711Z,0.00
2017-12-05T04:31:24.699Z,0.00
2017-12-05T04:32:24.665Z,0.00
2017-12-05T04:33:24.645Z,0.00
2017-12-05T04:34:24.627Z,0.00
2017-12-05T04:35:24.603Z,0.00
2017-12-05T04:36:24.586Z,0.00
2017-12-05T04:37:24.561Z,0.00
2017-12-05T04:38:24.540Z,0.00
2017-12-05T04:39:24.521Z,0.00
2017-12-05T04:40:24.498Z,0.00
2017-12-05T04:41:24.485Z,0.00
2017-12-05T04:42:24.461Z,0.00
2017-12-05T04:43:24.439Z,0.00
2017-12-05T04:44:24.423Z,0.00
2017-12-05T04:45:24.396Z,0.00
2017-12-05T04:46:24.383Z,0.00
2017-12-05T04:47:24.360Z,0.00
2017-12-05T04:48:24.329Z,0.00
2017-12-05T04:49:24.309Z,0.00
2017-12-05T04:50:24.291Z,0.00
2017-12-05T04:51:24.269Z,0.00
2017-12-05T04:52:24.258Z,0.00
2017-12-05T04:53:24.233Z,0.00
2017-12-05T04:54:24.209Z,0.00
2017-12-05T04:55:24.191Z,0.00
2017-12-05T04:56:24.167Z,0.00
2017-12-05T04:57:24.144Z,0.00
2017-12-05T04:58:24.125Z,0.00
2017-12-05T04:59:24.108Z,0.00
2017-12-05T05:00:24.092Z,0.00
2017-12-05T05:01:24.061Z,0.00
2017-12-05T05:02:24.046Z,0.00
2017-12-05T05:03:24.024Z,0.00
2017-12-05T05:04:24.001Z,0.00
2017-12-05T05:05:23.979Z,0.00
2017-12-05T05:06:23.966Z,0.00
2017-12-05T05:07:23.937Z,0.00
2017-12-05T05:08:23.924Z,0.00
2017-12-05T05:09:23.896Z,0.00
2017-12-05T05:10:23.877Z,0.00
2017-12-05T05:11:23.858Z,0.00
2017-12-05T05:12:23.836Z,0.00
2017-12-05T05:13:23.820Z,0.00
2017-12-05T05:14:23.796Z,0.00
2017-12-05T05:15:23.775Z,0.00
2017-12-05T05:16:23.752Z,0.00
2017-12-05T05:17:23.733Z,0.00
2017-12-05T05:18:23.713Z,0.00
2017-12-05T05:19:23.691Z,0.00
2017-12-05T05:20:23.668Z,0.00
2017-12-05T05:21:23.644Z,0.00
2017-12-05T05:22:23.631Z,0.00
2017-12-05T05:23:23.605Z,0.00
2017-12-05T05:24:23.584Z,0.00
2017-12-05T05:25:23.567Z,0.00
2017-12-05T05:26:23.541Z,0.00
2017-12-05T05:27:23.520Z,0.00
2017-12-05T05:28:23.502Z,0.00
2017-12-05T05:29:23.479Z,0.00
2017-12-05T05:30:23.466Z,0.00
2017-12-05T05:31:23.437Z,0.00
2017-12-05T05:32:23.423Z,0.00
2017-12-05T05:33:23.398Z,0.00
2017-12-05T05:34:23.375Z,0.00
2017-12-05T05:35:23.350Z,0.00
2017-12-05T05:36:23.331Z,0.00
2017-12-05T05:37:23.311Z,0.00
2017-12-05T05:38:23.293Z,0.00
2017-12-05T05:39:23.271Z,0.00
2017-12-05T05:40:23.247Z,0.00
2017-12-05T05:41:23.232Z,0.00
2017-12-05T05:42:23.213Z,0.00
2017-12-05T05:43:23.194Z,0.00
2017-12-05T05:44:23.172Z,0.00
2017-12-05T05:45:23.171Z,0.00
2017-12-05T05:46:23.130Z,0.00
2017-12-05T05:47:23.107Z,0.00
2017-12-05T05:48:23.081Z,0.00
2017-12-05T05:49:23.058Z,0.00
2017-12-05T05:50:23.040Z,0.00
2017-12-05T05:51:23.023Z,0.00
2017-12-05T05:52:23.000Z,0.00
2017-12-05T05:53:22.984Z,0.00
2017-12-05T05:54:22.965Z,0.00
2017-12-05T05:55:22.941Z,0.00
2017-12-05T05:56:22.914Z,0.00
2017-12-05T05:57:22.899Z,0.00
2017-12-05T05:58:22.877Z,0.00
2017-12-05T05:59:22.857Z,0.00
2017-12-05T06:00:22.830Z,0.00
2017-12-05T06:01:22.810Z,0.00
2017-12-05T06:02:22.794Z,0.00
2017-12-05T06:03:22.770Z,0.00
2017-12-05T06:04:22.759Z,0.00
2017-12-05T06:05:22.731Z,0.00
2017-12-05T06:06:22.708Z,0.00
2017-12-05T06:07:22.685Z,0.00
2017-12-05T06:08:22.669Z,0.00
2017-12-05T06:09:22.645Z,0.00
2017-12-05T06:10:22.631Z,0.00
2017-12-05T06:11:22.605Z,0.00
2017-12-05T06:12:22.583Z,0.00
2017-12-05T06:13:22.560Z,0.00
2017-12-05T06:14:22.542Z,0.00
2017-12-05T06:15:22.520Z,0.00
2017-12-05T06:16:22.503Z,0.00
2017-12-05T06:17:22.480Z,0.00
2017-12-05T06:18:22.461Z,0.00
2017-12-05T06:19:22.439Z,0.00
2017-12-05T06:20:22.414Z,0.00
2017-12-05T06:21:22.395Z,0.00
2017-12-05T06:22:22.378Z,0.00
2017-12-05T06:23:22.357Z,0.00
2017-12-05T06:24:22.331Z,0.00
2017-12-05T06:25:22.310Z,0.00
2017-12-05T06:26:22.289Z,0.00
2017-12-05T06:27:22.271Z,0.00
2017-12-05T06:28:22.254Z,0.00
2017-12-05T06:29:22.228Z,0.00
2017-12-05T06:30:22.211Z,0.00
2017-12-05T06:31:22.189Z,0.00
2017-12-05T06:32:22.164Z,0.00
2017-12-05T06:33:22.146Z,0.00
2017-12-05T06:34:22.125Z,0.00
2017-12-05T06:35:22.106Z,0.00
2017-12-05T06:36:22.083Z,0.00
2017-12-05T06:37:22.071Z,0.00
2017-12-05T06:38:22.040Z,0.00
2017-12-05T06:39:22.019Z,0.00
2017-12-05T06:40:22.003Z,0.00
2017-12-05T06:41:21.984Z,0.00
2017-12-05T06:42:21.954Z,0.00
2017-12-05T06:43:21.940Z,0.00
2017-12-05T06:44:21.918Z,0.00
2017-12-05T06:45:21.909Z,0.00
2017-12-05T06:46:21.870Z,0.00
2017-12-05T06:47:21.852Z,0.00
2017-12-05T06:48:21.829Z,0.00
2017-12-05T06:49:21.812Z,0.00
2017-12-05T06:50:21.789Z,0.00
2017-12-05T06:51:21.781Z,0.00
2017-12-05T06:52:21.749Z,0.00
2017-12-05T06:53:21.726Z,0.00
2017-12-05T06:54:21.710Z,0.00
2017-12-05T06:55:21.690Z,0.00
2017-12-05T06:56:21.665Z,0.00
2017-12-05T06:57:21.645Z,0.00
2017-12-05T06:58:21.622Z,0.00
2017-12-05T06:59:21.608Z,0.00
2017-12-05T07:00:21.581Z,0.00
2017-12-05T07:01:21.560Z,0.00
2017-12-05T07:02:21.538Z,0.00
2017-12-05T07:03:21.520Z,0.00
2017-12-05T07:04:21.496Z,0.00
2017-12-05T07:05:21.480Z,0.00
2017-12-05T07:06:21.461Z,0.00
2017-12-05T07:07:21.440Z,0.00
2017-12-05T07:08:21.414Z,4.00
2017-12-05T07:09:21.394Z,0.00
2017-12-05T07:10:21.379Z,0.00
2017-12-05T07:11:21.350Z,0.00
2017-12-05T07:12:21.331Z,4.00
2017-12-05T07:13:21.342Z,4.00
2017-12-05T07:14:21.292Z,4.00
2017-12-05T07:15:21.267Z,4.00
2017-12-05T07:16:21.244Z,4.00
2017-12-05T07:17:21.228Z,0.00
2017-12-05T07:18:21.210Z,0.00
2017-12-05T07:19:21.197Z,4.00
2017-12-05T07:20:21.165Z,4.00
2017-12-05T07:21:21.153Z,4.00
2017-12-05T07:22:21.127Z,0.00
2017-12-05T07:23:21.105Z,4.00
2017-12-05T07:24:21.082Z,4.00
2017-12-05T07:25:21.069Z,4.00
2017-12-05T07:26:21.040Z,4.00
2017-12-05T07:27:21.024Z,8.00
2017-12-05T07:28:20.997Z,8.00
2017-12-05T07:29:20.987Z,4.00
2017-12-05T07:30:20.957Z,4.00
2017-12-05T07:31:20.941Z,8.00
2017-12-05T07:32:20.918Z,8.00
2017-12-05T07:33:20.892Z,4.00
2017-12-05T07:34:20.871Z,8.00
2017-12-05T07:35:20.855Z,8.00
2017-12-05T07:36:20.833Z,8.00
2017-12-05T07:37:20.809Z,8.00
2017-12-05T07:38:20.791Z,4.00
2017-12-05T07:39:20.771Z,8.00
2017-12-05T07:40:20.751Z,8.00
2017-12-05T07:41:20.727Z,12.00
2017-12-05T07:42:20.708Z,12.00
2017-12-05T07:43:20.691Z,8.00
2017-12-05T07:44:20.663Z,12.00
2017-12-05T07:45:20.651Z,12.00
2017-12-05T07:46:20.628Z,12.00
2017-12-05T07:47:20.600Z,16.00
2017-12-05T07:48:20.582Z,12.00
2017-12-05T07:49:20.564Z,16.00
2017-12-05T07:50:20.545Z,16.00
2017-12-05T07:51:20.523Z,16.00
2017-12-05T07:52:20.511Z,20.00
2017-12-05T07:53:20.480Z,24.00
2017-12-05T07:54:20.459Z,24.00
2017-12-05T07:55:20.437Z,24.00
2017-12-05T07:56:20.417Z,28.00
2017-12-05T07:57:20.395Z,28.00
2017-12-05T07:58:20.380Z,24.00
2017-12-05T07:59:20.354Z,24.00
2017-12-05T08:00:20.335Z,28.00
2017-12-05T08:01:20.315Z,32.00
2017-12-05T08:02:20.302Z,36.00
2017-12-05T08:03:20.271Z,36.00
2017-12-05T08:04:20.261Z,36.00
2017-12-05T08:05:20.229Z,36.00
2017-12-05T08:06:20.213Z,40.00
2017-12-05T08:07:20.191Z,44.00
2017-12-05T08:08:20.168Z,36.00
2017-12-05T08:09:20.149Z,32.00
2017-12-05T08:10:20.129Z,24.00
2017-12-05T08:11:20.114Z,24.00
2017-12-05T08:12:20.085Z,20.00
2017-12-05T08:13:20.066Z,24.00
2017-12-05T08:14:20.041Z,28.00
2017-12-05T08:15:20.022Z,24.00
2017-12-05T08:16:19.999Z,28.00
2017-12-05T08:17:19.979Z,28.00
2017-12-05T08:18:19.959Z,32.00
2017-12-05T08:19:19.941Z,32.00
2017-12-05T08:20:19.920Z,32.00
2017-12-05T08:21:19.900Z,28.00
2017-12-05T08:22:19.879Z,28.00
2017-12-05T08:23:19.855Z,28.00
2017-12-05T08:24:19.840Z,28.00
2017-12-05T08:25:19.819Z,32.00
2017-12-05T08:26:19.803Z,32.00
2017-12-05T08:27:19.777Z,28.00
2017-12-05T08:28:19.752Z,36.00
2017-12-05T08:29:19.743Z,40.00
2017-12-05T08:30:19.712Z,40.00
2017-12-05T08:31:19.698Z,40.00
2017-12-05T08:32:19.673Z,40.00
2017-12-05T08:33:19.650Z,40.00
2017-12-05T08:34:19.634Z,44.00
2017-12-05T08:35:19.610Z,44.00
2017-12-05T08:36:19.590Z,48.00
2017-12-05T08:37:19.566Z,44.00
2017-12-05T08:38:19.548Z,48.00
2017-12-05T08:39:19.529Z,48.00
2017-12-05T08:40:19.508Z,52.00
2017-12-05T08:41:19.487Z,52.00
2017-12-05T08:42:19.465Z,60.00
2017-12-05T08:43:19.448Z,52.00
2017-12-05T08:44:19.428Z,48.00
2017-12-05T08:45:19.399Z,56.00
2017-12-05T08:46:19.381Z,56.00
2017-12-05T08:47:19.362Z,48.00
2017-12-05T08:48:19.343Z,52.00
2017-12-05T08:49:19.324Z,56.00
2017-12-05T08:50:19.298Z,56.00
2017-12-05T08:51:19.277Z,56.00
2017-12-05T08:52:19.263Z,52.00
2017-12-05T08:53:19.239Z,56.00
2017-12-05T08:54:19.219Z,52.00
2017-12-05T08:55:19.202Z,48.00
2017-12-05T08:56:19.175Z,44.00
2017-12-05T08:57:19.159Z,44.00
2017-12-05T08:58:19.135Z,44.00
2017-12-05T08:59:19.119Z,44.00
2017-12-05T09:00:19.091Z,40.00
2017-12-05T09:01:19.075Z,36.00
2017-12-05T09:02:19.053Z,40.00
2017-12-05T09:03:19.033Z,36.00
2017-12-05T09:04:19.010Z,44.00
2017-12-05T09:05:18.990Z,44.00
2017-12-05T09:06:18.971Z,48.00
2017-12-05T09:07:18.952Z,52.00
2017-12-05T09:08:18.930Z,60.00
2017-12-05T09:09:18.907Z,64.00
2017-12-05T09:10:18.886Z,64.00
2017-12-05T09:11:18.871Z,64.00
2017-12-05T09:12:18.843Z,64.00
2017-12-05T09:13:18.824Z,64.00
2017-12-05T09:14:18.811Z,72.00
2017-12-05T09:15:18.782Z,76.00
2017-12-05T09:16:18.761Z,88.00
2017-12-05T09:17:18.740Z,88.00
2017-12-05T09:18:18.721Z,88.00
2017-12-05T09:19:18.699Z,76.00
2017-12-05T09:20:18.675Z,72.00
2017-12-05T09:21:18.659Z,60.00
2017-12-05T09:22:18.642Z,68.00
2017-12-05T09:23:18.619Z,76.00
2017-12-05T09:24:18.604Z,76.00
2017-12-05T09:25:18.579Z,64.00
2017-12-05T09:26:18.558Z,56.00
2017-12-05T09:27:18.532Z,56.00
2017-12-05T09:28:18.514Z,56.00
2017-12-05T09:29:18.492Z,52.00
2017-12-05T09:30:18.480Z,60.00
2017-12-05T09:31:18.453Z,56.00
2017-12-05T09:32:18.430Z,52.00
2017-12-05T09:33:18.410Z,56.00
2017-12-05T09:34:18.388Z,64.00
2017-12-05T09:35:18.371Z,68.00
2017-12-05T09:36:18.351Z,68.00
2017-12-05T09:37:18.326Z,72.00
2017-12-05T09:38:18.306Z,72.00
2017-12-05T09:39:18.286Z,80.00
2017-12-05T09:40:18.268Z,76.00
2017-12-05T09:41:18.248Z,80.00
2017-12-05T09:42:18.232Z,80.00
2017-12-05T09:43:18.209Z,92.00
2017-12-05T09:44:18.188Z,100.00
2017-12-05T09:45:18.164Z,116.00
2017-12-05T09:46:18.147Z,132.00
2017-12-05T09:47:18.120Z,132.00
2017-12-05T09:48:18.099Z,124.00
2017-12-05T09:49:18.084Z,120.00
2017-12-05T09:50:18.060Z,104.00
2017-12-05T09:51:18.041Z,88.00
2017-12-05T09:52:18.037Z,84.00
2017-12-05T09:53:18.002Z,88.00
2017-12-05T09:54:17.978Z,96.00
2017-12-05T09:55:17.973Z,100.00
2017-12-05T09:56:17.941Z,104.00
2017-12-05T09:57:17.930Z,100.00
2017-12-05T09:58:17.899Z,100.00
2017-12-05T09:59:17.878Z,96.00
2017-12-05T10:00:17.858Z,96.00
2017-12-05T10:01:17.835Z,104.00
2017-12-05T10:02:17.811Z,108.00
2017-12-05T10:03:17.802Z,104.00
2017-12-05T10:04:17.778Z,100.00
2017-12-05T10:05:17.751Z,92.00
2017-12-05T10:06:17.731Z,92.00
2017-12-05T10:07:17.712Z,84.00
2017-12-05T10:08:17.690Z,92.00
2017-12-05T10:09:17.670Z,96.00
2017-12-05T10:10:17.651Z,100.00
2017-12-05T10:11:17.638Z,100.00
2017-12-05T10:12:17.606Z,100.00
2017-12-05T10:13:17.594Z,108.00
2017-12-05T10:14:17.566Z,112.00
2017-12-05T10:15:17.549Z,132.00
2017-12-05T10:16:17.531Z,132.00
2017-12-05T10:17:17.506Z,132.00
2017-12-05T10:18:17.485Z,136.00
2017-12-05T10:19:17.462Z,136.00
2017-12-05T10:20:17.451Z,128.00
2017-12-05T10:21:17.420Z,128.00
2017-12-05T10:22:17.461Z,136.00
2017-12-05T10:23:17.380Z,152.00
2017-12-05T10:24:17.359Z,156.00
2017-12-05T10:25:17.343Z,152.00
2017-12-05T10:26:17.317Z,148.00
2017-12-05T10:27:17.296Z,136.00
2017-12-05T10:28:17.290Z,140.00
2017-12-05T10:29:17.261Z,132.00
2017-12-05T10:30:17.242Z,120.00
2017-12-05T10:31:17.219Z,100.00
2017-12-05T10:32:17.193Z,104.00
2017-12-05T10:33:17.180Z,104.00
2017-12-05T10:34:17.153Z,108.00
2017-12-05T10:35:17.135Z,108.00
2017-12-05T10:36:17.117Z,112.00
2017-12-05T10:37:17.098Z,120.00
2017-12-05T10:38:17.070Z,120.00
2017-12-05T10:39:17.053Z,120.00
2017-12-05T10:40:17.030Z,116.00
2017-12-05T10:41:17.011Z,124.00
2017-12-05T10:42:16.991Z,128.00
2017-12-05T10:43:16.975Z,124.00
2017-12-05T10:44:16.953Z,124.00
2017-12-05T10:45:16.931Z,140.00
2017-12-05T10:46:16.906Z,152.00
2017-12-05T10:47:16.890Z,148.00
2017-12-05T10:48:16.871Z,148.00
2017-12-05T10:49:16.846Z,148.00
2017-12-05T10:50:16.837Z,140.00
2017-12-05T10:51:16.804Z,144.00
2017-12-05T10:52:16.787Z,140.00
2017-12-05T10:53:16.763Z,136.00
2017-12-05T10:54:16.742Z,132.00
2017-12-05T10:55:16.727Z,124.00
2017-12-05T10:56:16.704Z,124.00
2017-12-05T11:17:16.269Z,128.00
2017-12-05T11:18:16.249Z,132.00
2017-12-05T11:19:16.228Z,128.00
2017-12-05T11:20:16.207Z,128.00
2017-12-05T11:21:16.186Z,124.00
2017-12-05T11:22:16.171Z,116.00
2017-12-05T11:23:16.145Z,120.00
2017-12-05T11:24:16.124Z,120.00
2017-12-05T11:25:16.107Z,120.00
2017-12-05T11:26:16.084Z,116.00
2017-12-05T11:27:16.078Z,108.00
2017-12-05T11:28:16.044Z,96.00
2017-12-05T11:29:16.020Z,92.00
2017-12-05T11:30:16.004Z,92.00
2017-12-05T11:31:15.983Z,96.00
2017-12-05T11:32:15.966Z,100.00
2017-12-05T11:33:15.943Z,96.00
2017-12-05T11:34:15.921Z,100.00
2017-12-05T11:35:15.900Z,104.00
2017-12-05T11:36:15.882Z,104.00
2017-12-05T11:37:15.901Z,112.00
2017-12-05T11:38:15.840Z,120.00
2017-12-05T11:39:15.824Z,120.00
2017-12-05T11:40:15.796Z,112.00
2017-12-05T11:41:15.776Z,108.00
2017-12-05T11:42:15.759Z,108.00
2017-12-05T11:43:15.749Z,112.00
2017-12-05T11:44:15.716Z,120.00
2017-12-05T11:45:15.695Z,124.00
2017-12-05T11:46:15.680Z,116.00
2017-12-05T11:47:15.657Z,108.00
2017-12-05T11:48:15.638Z,100.00
2017-12-05T11:49:15.613Z,96.00
2017-12-05T11:50:15.593Z,100.00
2017-12-05T11:51:15.578Z,104.00
2017-12-05T11:52:15.554Z,100.00
2017-12-05T11:53:15.564Z,104.00
2017-12-05T11:54:15.514Z,112.00
2017-12-05T11:55:15.504Z,120.00
2017-12-05T11:56:15.514Z,116.00
2017-12-05T11:57:15.451Z,116.00
2017-12-05T11:58:15.435Z,124.00
2017-12-05T11:59:15.412Z,128.00
2017-12-05T12:00:15.386Z,136.00
2017-12-05T12:01:15.375Z,144.00
2017-12-05T12:02:15.348Z,140.00
2017-12-05T12:03:15.336Z,128.00
2017-12-05T12:04:15.306Z,120.00
2017-12-05T12:05:15.286Z,120.00
2017-12-05T12:06:15.266Z,120.00
2017-12-05T12:07:15.246Z,116.00
2017-12-05T12:08:15.224Z,112.00
2017-12-05T12:09:15.206Z,108.00
2017-12-05T12:10:15.184Z,108.00
2017-12-05T12:11:15.177Z,108.00
2017-12-05T12:12:15.142Z,112.00
2017-12-05T12:13:15.125Z,112.00
2017-12-05T12:14:15.111Z,116.00
2017-12-05T12:15:15.085Z,124.00
2017-12-05T12:16:15.063Z,128.00
2017-12-05T12:17:15.045Z,132.00
2017-12-05T12:18:15.031Z,132.00
2017-12-05T12:19:15.006Z,136.00
2017-12-05T12:20:14.983Z,136.00
2017-12-05T12:21:14.964Z,136.00
2017-12-05T12:22:14.945Z,136.00
2017-12-05T12:23:14.955Z,132.00
2017-12-05T12:24:14.898Z,132.00
2017-12-05T12:25:14.878Z,132.00
2017-12-05T12:26:14.864Z,128.00
2017-12-05T12:27:14.842Z,124.00
2017-12-05T12:28:14.840Z,120.00
2017-12-05T12:29:14.801Z,116.00
2017-12-05T12:32:14.738Z,108.00
2017-12-05T12:33:14.725Z,104.00
2017-12-05T12:34:14.699Z,100.00
2017-12-05T12:35:14.685Z,100.00
2017-12-05T12:36:14.661Z,100.00
2017-12-05T12:37:14.635Z,104.00
2017-12-05T12:38:14.613Z,108.00
2017-12-05T12:39:14.596Z,108.00
2017-12-05T12:40:14.574Z,108.00
2017-12-05T12:41:14.551Z,112.00
2017-12-05T12:42:14.536Z,112.00
2017-12-05T12:43:14.519Z,108.00
2017-12-05T12:44:14.493Z,100.00
2017-12-05T12:45:14.478Z,104.00
2017-12-05T12:46:14.451Z,104.00
2017-12-05T12:47:14.433Z,108.00
2017-12-05T12:48:14.413Z,108.00
2017-12-05T12:49:14.390Z,108.00
2017-12-05T12:50:14.375Z,112.00
2017-12-05T12:51:14.351Z,112.00
2017-12-05T12:52:14.334Z,112.00
2017-12-05T12:53:14.311Z,112.00
2017-12-05T12:54:14.287Z,108.00
2017-12-05T12:55:14.282Z,104.00
2017-12-05T12:56:14.248Z,104.00
2017-12-05T12:57:14.228Z,100.00
2017-12-05T12:58:14.207Z,104.00
2017-12-05T12:59:14.184Z,100.00
2017-12-05T13:00:14.162Z,100.00
2017-12-05T13:01:14.145Z,96.00
2017-12-05T13:02:14.121Z,96.00
2017-12-05T13:03:14.112Z,96.00
2017-12-05T13:04:14.087Z,100.00
2017-12-05T13:05:14.065Z,104.00
2017-12-05T13:06:14.048Z,108.00
2017-12-05T13:07:14.029Z,104.00
2017-12-05T13:08:14.002Z,104.00
2017-12-05T13:09:13.986Z,100.00
2017-12-05T13:10:13.967Z,100.00
2017-12-05T13:11:13.944Z,96.00
2017-12-05T13:12:13.922Z,96.00
2017-12-05T13:13:13.912Z,96.00
2017-12-05T13:14:13.881Z,96.00
2017-12-05T13:15:13.862Z,96.00
2017-12-05T13:16:13.849Z,96.00
2017-12-05T13:17:13.821Z,88.00
2017-12-05T13:18:13.798Z,88.00
2017-12-05T13:19:13.782Z,88.00
2017-12-05T13:20:13.758Z,88.00
2017-12-05T13:21:13.737Z,88.00
2017-12-05T13:22:13.714Z,92.00
2017-12-05T13:23:13.702Z,96.00
2017-12-05T13:24:13.686Z,104.00