createdAt,value
2018-11-26T00:02:02.659Z,8.60
2018-11-26T00:04:31.541Z,8.50
2018-11-26T00:07:00.406Z,8.60
2018-11-26T00:09:29.359Z,8.60
2018-11-26T00:11:58.367Z,8.50
2018-11-26T00:14:30.204Z,8.60
2018-11-26T00:16:59.128Z,8.60
2018-11-26T00:19:39.885Z,8.60
2018-11-26T00:22:08.784Z,8.50
2018-11-26T00:24:44.228Z,8.50
2018-11-26T00:27:13.130Z,8.70
2018-11-26T00:29:42.112Z,8.70
2018-11-26T00:32:10.999Z,8.70
2018-11-26T00:34:39.865Z,8.80
2018-11-26T00:37:08.741Z,8.80
2018-11-26T00:39:37.678Z,8.70
2018-11-26T00:42:06.588Z,8.80
2018-11-26T00:44:35.490Z,8.80
2018-11-26T00:47:04.346Z,8.90
2018-11-26T00:49:33.250Z,8.90
2018-11-26T00:52:02.691Z,9.00
2018-11-26T00:54:31.552Z,9.00
2018-11-26T00:57:00.416Z,9.00
2018-11-26T00:59:29.301Z,9.00
2018-11-26T01:01:58.181Z,8.80
2018-11-26T01:04:27.047Z,8.80
2018-11-26T01:06:55.917Z,8.80
2018-11-26T01:09:25.870Z,8.80
2018-11-26T01:11:54.759Z,8.80
2018-11-26T01:14:23.628Z,8.80
2018-11-26T01:16:52.516Z,8.70
2018-11-26T01:19:21.439Z,8.60
2018-11-26T01:21:50.332Z,8.60
2018-11-26T01:24:19.213Z,8.60
2018-11-26T01:26:48.103Z,8.70
2018-11-26T01:29:16.964Z,8.60
2018-11-26T01:31:45.842Z,8.70
2018-11-26T01:34:14.736Z,8.70
2018-11-26T01:36:43.618Z,8.70
2018-11-26T01:39:12.543Z,8.80
2018-11-26T01:41:41.395Z,8.80
2018-11-26T01:44:10.314Z,8.70
2018-11-26T01:46:39.174Z,8.80
2018-11-26T01:49:08.124Z,8.90
2018-11-26T01:51:37.012Z,8.80
2018-11-26T01:54:06.645Z,8.80
2018-11-26T01:56:35.505Z,8.80
2018-11-26T01:59:05.218Z,8.90
2018-11-26T02:01:37.674Z,8.80
2018-11-26T02:04:06.565Z,8.90
2018-11-26T02:06:35.524Z,8.90
2018-11-26T02:09:04.811Z,8.90
2018-11-26T02:11:33.714Z,8.90
2018-11-26T02:14:02.597Z,8.90
2018-11-26T02:16:31.476Z,8.80
2018-11-26T02:19:00.380Z,8.80
2018-11-26T02:21:29.266Z,8.70
2018-11-26T02:23:58.135Z,8.70
2018-11-26T02:26:27.002Z,8.70
2018-11-26T02:28:55.904Z,8.70
2018-11-26T02:31:24.779Z,8.80
2018-11-26T02:33:53.676Z,8.70
2018-11-26T02:36:22.553Z,8.60
2018-11-26T02:38:51.478Z,8.60
2018-11-26T02:41:20.348Z,8.70
2018-11-26T02:43:49.229Z,8.70
2018-11-26T02:46:18.161Z,8.70
2018-11-26T02:48:47.021Z,8.80
2018-11-26T02:51:15.899Z,8.70
2018-11-26T02:53:44.740Z,8.60
2018-11-26T02:56:13.596Z,8.50
2018-11-26T02:58:42.478Z,8.60
2018-11-26T03:01:11.376Z,8.50
2018-11-26T03:03:40.257Z,8.40
2018-11-26T03:06:09.108Z,8.40
2018-11-26T03:08:37.981Z,8.50
2018-11-26T03:11:06.969Z,8.60
2018-11-26T03:13:35.826Z,8.70
2018-11-26T03:16:05.368Z,8.70
2018-11-26T03:18:34.284Z,8.60
2018-11-26T03:21:03.138Z,8.50
2018-11-26T03:23:32.021Z,8.60
2018-11-26T03:26:00.903Z,8.60
2018-11-26T03:28:29.808Z,8.70
2018-11-26T03:30:58.817Z,8.50
2018-11-26T03:33:27.674Z,8.40
2018-11-26T03:35:56.589Z,8.10
2018-11-26T03:38:50.165Z,8.20
2018-11-26T03:41:32.645Z,8.30
2018-11-26T03:44:01.518Z,8.20
2018-11-26T03:46:30.389Z,8.20
2018-11-26T03:48:59.276Z,8.10
2018-11-26T03:51:28.185Z,8.20
2018-11-26T03:53:57.096Z,8.20
2018-11-26T03:56:25.949Z,8.20
2018-11-26T03:58:54.796Z,8.00
2018-11-26T04:01:23.812Z,7.80
2018-11-26T04:03:52.723Z,7.90
2018-11-26T04:06:21.576Z,8.10
2018-11-26T04:08:50.480Z,8.20
2018-11-26T04:11:19.336Z,8.10
2018-11-26T04:13:48.221Z,8.10
2018-11-26T04:16:17.135Z,8.10
2018-11-26T04:18:46.013Z,8.10
2018-11-26T04:21:14.920Z,8.00
2018-11-26T04:23:43.816Z,8.00
2018-11-26T04:26:12.665Z,7.90
2018-11-26T04:28:41.553Z,8.00
2018-11-26T04:31:10.414Z,8.00
2018-11-26T04:33:39.335Z,7.70
2018-11-26T04:36:09.173Z,7.90
2018-11-26T04:38:38.169Z,8.10
2018-11-26T04:41:07.549Z,8.10
2018-11-26T04:43:36.452Z,8.20
2018-11-26T04:46:05.315Z,8.30
2018-11-26T04:48:34.240Z,8.00
2018-11-26T04:51:03.177Z,7.90
2018-11-26T04:53:32.024Z,8.00
2018-11-26T04:56:00.961Z,8.00
2018-11-26T04:58:29.832Z,7.90
2018-11-26T05:00:58.796Z,7.90
2018-11-26T05:03:27.678Z,7.90
2018-11-26T05:05:56.539Z,7.90
2018-11-26T05:08:25.432Z,8.10
2018-11-26T05:10:54.352Z,8.20
2018-11-26T05:13:23.217Z,8.30
2018-11-26T05:15:52.100Z,8.20
2018-11-26T05:18:20.959Z,8.00
2018-11-26T05:20:49.943Z,7.90
2018-11-26T05:23:18.812Z,8.00
2018-11-26T05:25:47.686Z,8.20
2018-11-26T05:28:28.349Z,8.40
2018-11-26T05:30:57.233Z,8.50
2018-11-26T05:33:26.107Z,8.50
2018-11-26T05:35:54.992Z,8.50
2018-11-26T05:38:23.933Z,8.40
2018-11-26T05:40:53.016Z,8.40
2018-11-26T05:43:21.920Z,8.40
2018-11-26T05:45:50.836Z,8.40
2018-11-26T05:48:19.797Z,8.30
2018-11-26T05:50:48.697Z,8.40
2018-11-26T05:53:17.572Z,8.00
2018-11-26T05:55:46.432Z,8.00
2018-11-26T05:58:15.313Z,8.10
2018-11-26T06:00:44.279Z,8.20
2018-11-26T06:03:13.171Z,8.00
2018-11-26T06:05:42.072Z,8.00
2018-11-26T06:08:10.956Z,8.10
2018-11-26T06:10:39.921Z,8.10
2018-11-26T06:13:08.812Z,8.20
2018-11-26T06:15:37.685Z,8.30
2018-11-26T06:18:06.549Z,8.40
2018-11-26T06:20:35.492Z,8.50
2018-11-26T06:23:04.480Z,8.50
2018-11-26T06:25:33.388Z,8.60
2018-11-26T06:28:02.271Z,8.50
2018-11-26T06:30:31.170Z,8.50
2018-11-26T06:33:00.036Z,8.40
2018-11-26T06:35:28.923Z,8.40
2018-11-26T06:37:57.812Z,8.40
2018-11-26T06:40:26.750Z,8.50
2018-11-26T06:42:55.656Z,8.50
2018-11-26T06:45:24.550Z,8.50
2018-11-26T06:47:53.440Z,8.30
2018-11-26T06:50:22.392Z,8.30
2018-11-26T06:52:51.304Z,8.30
2018-11-26T06:55:21.065Z,8.40
2018-11-26T06:57:49.965Z,8.40
2018-11-26T07:00:25.508Z,8.50
2018-11-26T07:02:56.336Z,8.60
2018-11-26T07:05:25.228Z,8.70
2018-11-26T07:07:54.117Z,8.60
2018-11-26T07:10:23.041Z,8.60
2018-11-26T07:12:51.948Z,8.60
2018-11-26T07:15:21.652Z,8.60
2018-11-26T07:17:50.859Z,8.60
2018-11-26T07:20:21.135Z,8.60
2018-11-26T07:22:50.034Z,8.60
2018-11-26T07:25:20.404Z,8.60
2018-11-26T07:27:52.246Z,8.60
2018-11-26T07:30:22.981Z,8.60
2018-11-26T07:32:51.840Z,8.60
2018-11-26T07:35:20.740Z,8.70
2018-11-26T07:37:49.737Z,8.70
2018-11-26T07:40:20.305Z,8.70
2018-11-26T07:42:58.396Z,8.80
2018-11-26T07:45:27.356Z,8.90
2018-11-26T07:47:56.255Z,8.90
2018-11-26T07:50:25.129Z,8.80
2018-11-26T07:52:54.060Z,8.80
2018-11-26T07:55:22.983Z,8.90
2018-11-26T07:57:51.913Z,8.90
2018-11-26T08:00:27.465Z,8.80
2018-11-26T08:02:56.340Z,8.90
2018-11-26T08:05:25.239Z,8.80
2018-11-26T08:07:54.131Z,8.80
2018-11-26T08:10:23.761Z,8.70
2018-11-26T08:12:54.610Z,8.70
2018-11-26T08:15:26.049Z,8.70
2018-11-26T08:17:55.079Z,8.70
2018-11-26T08:20:24.044Z,8.70
2018-11-26T08:22:52.909Z,8.60
2018-11-26T08:25:22.747Z,8.60
2018-11-26T08:27:51.948Z,8.50
2018-11-26T08:30:23.783Z,8.50
2018-11-26T08:32:58.300Z,8.60
2018-11-26T08:35:27.328Z,8.60
2018-11-26T08:38:01.717Z,8.50
2018-11-26T08:40:35.252Z,8.60
2018-11-26T08:43:19.957Z,8.50
2018-11-26T08:45:54.929Z,8.50
2018-11-26T08:48:27.551Z,8.40
2018-11-26T08:51:03.028Z,8.50
2018-11-26T08:53:31.947Z,8.60
2018-11-26T08:56:00.998Z,8.50
2018-11-26T08:58:29.871Z,8.40
2018-11-26T09:01:06.275Z,8.40
2018-11-26T09:03:35.780Z,8.40
2018-11-26T09:06:05.302Z,8.40
2018-11-26T09:08:35.981Z,8.30
2018-11-26T09:11:06.994Z,8.40
2018-11-26T09:13:35.893Z,8.50
2018-11-26T09:16:04.856Z,8.50
2018-11-26T09:18:34.764Z,8.40
2018-11-26T09:21:03.685Z,8.50
2018-11-26T09:23:32.544Z,8.50
2018-11-26T09:26:04.613Z,8.50
2018-11-26T09:28:33.492Z,8.60
2018-11-26T09:31:02.372Z,8.70
2018-11-26T09:33:31.231Z,8.60
2018-11-26T09:36:00.157Z,8.50
2018-11-26T09:38:29.089Z,8.60
2018-11-26T09:40:58.061Z,8.70
2018-11-26T09:43:26.939Z,8.70
2018-11-26T09:45:55.811Z,8.60
2018-11-26T09:48:24.758Z,8.60
2018-11-26T09:50:53.736Z,8.70
2018-11-26T09:53:22.606Z,8.60
2018-11-26T09:55:51.514Z,8.50
2018-11-26T09:58:20.381Z,8.50
2018-11-26T10:00:49.344Z,8.40
2018-11-26T10:03:18.239Z,8.40
2018-11-26T10:05:47.114Z,8.40
2018-11-26T10:08:16.013Z,8.40
2018-11-26T10:10:44.944Z,8.50
2018-11-26T10:13:13.864Z,8.40
2018-11-26T10:15:42.781Z,8.40
2018-11-26T10:18:11.709Z,8.40
2018-11-26T10:20:40.693Z,8.40
2018-11-26T10:23:09.626Z,8.40
2018-11-26T10:25:38.524Z,8.40
2018-11-26T10:28:07.457Z,8.40
2018-11-26T10:30:37.189Z,8.50
2018-11-26T10:33:06.621Z,8.40
2018-11-26T10:35:36.404Z,8.30
2018-11-26T10:38:05.610Z,8.30
2018-11-26T10:40:34.482Z,8.20
2018-11-26T10:43:03.371Z,8.30
2018-11-26T10:45:32.660Z,8.20
2018-11-26T10:48:01.601Z,8.20
2018-11-26T10:50:31.623Z,8.30
2018-11-26T10:53:00.485Z,8.30
2018-11-26T10:55:34.948Z,8.30
2018-11-26T10:58:04.449Z,8.30
2018-11-26T11:00:39.577Z,8.30
2018-11-26T11:03:08.457Z,8.30
2018-11-26T11:05:37.665Z,8.30
2018-11-26T11:08:07.440Z,8.20
2018-11-26T11:10:36.481Z,8.30
2018-11-26T11:13:06.570Z,8.20
2018-11-26T11:15:36.329Z,8.30
2018-11-26T11:18:06.836Z,8.30
2018-11-26T11:20:36.103Z,8.50
2018-11-26T11:23:05.916Z,8.50
2018-11-26T11:25:34.944Z,8.50
2018-11-26T11:28:04.433Z,8.40
2018-11-26T11:30:34.355Z,8.40
2018-11-26T11:35:31.565Z,8.40
2018-11-26T11:38:00.458Z,8.30
2018-11-26T11:40:31.326Z,8.40
2018-11-26T11:43:00.776Z,8.50
2018-11-26T11:45:31.585Z,8.50
2018-11-26T11:48:00.497Z,8.50
2018-11-26T11:50:29.533Z,8.60
2018-11-26T11:52:58.561Z,8.50
2018-11-26T11:55:28.583Z,8.50
2018-11-26T11:57:57.460Z,8.50
2018-11-26T12:00:34.733Z,8.50
2018-11-26T12:03:06.418Z,8.50
2018-11-26T12:05:35.308Z,8.50
2018-11-26T12:08:04.734Z,8.50
2018-11-26T12:10:33.743Z,8.40
2018-11-26T12:13:02.617Z,8.30
2018-11-26T12:15:31.517Z,8.30
2018-11-26T12:18:00.383Z,8.20
2018-11-26T12:20:29.271Z,8.20
2018-11-26T12:22:58.214Z,8.20
2018-11-26T12:25:27.093Z,8.20
2018-11-26T12:27:56.022Z,8.20
2018-11-26T12:30:27.727Z,8.20
2018-11-26T12:32:56.636Z,8.30
2018-11-26T12:35:25.513Z,8.40
2018-11-26T12:37:54.427Z,8.40
2018-11-26T12:40:24.998Z,8.40
2018-11-26T12:42:55.841Z,8.40
2018-11-26T12:45:33.724Z,8.40
2018-11-26T12:48:02.677Z,8.40
2018-11-26T12:50:31.668Z,8.30
2018-11-26T12:53:00.534Z,8.40
2018-11-26T12:55:29.431Z,8.40
2018-11-26T12:57:58.589Z,8.40
2018-11-26T13:00:30.316Z,8.40
2018-11-26T13:03:06.226Z,8.40
2018-11-26T13:05:35.175Z,8.40
2018-11-26T13:08:04.082Z,8.50
2018-11-26T13:10:33.096Z,8.50
2018-11-26T13:13:01.996Z,8.50
2018-11-26T13:15:31.722Z,8.50
2018-11-26T13:18:00.663Z,8.40
2018-11-26T13:20:30.296Z,8.40
2018-11-26T13:23:00.157Z,8.30
2018-11-26T13:25:32.109Z,8.30
2018-11-26T13:28:02.724Z,8.30
2018-11-26T13:30:37.924Z,8.30
2018-11-26T13:33:15.795Z,8.40
2018-11-26T13:35:46.247Z,8.40
2018-11-26T13:38:15.197Z,8.30
2018-11-26T13:40:44.168Z,8.30
2018-11-26T13:43:15.493Z,8.30
2018-11-26T13:45:47.237Z,8.30
2018-11-26T13:48:17.686Z,8.30
2018-11-26T13:50:53.046Z,8.20
2018-11-26T13:53:22.473Z,8.20
2018-11-26T13:55:51.473Z,8.30
2018-11-26T13:58:20.306Z,8.30
2018-11-26T14:00:49.302Z,8.40
2018-11-26T14:03:18.174Z,8.40
2018-11-26T14:05:47.628Z,8.30
2018-11-26T14:08:16.524Z,8.20
2018-11-26T14:10:45.474Z,8.20
2018-11-26T14:13:15.611Z,8.10
2018-11-26T14:15:44.534Z,8.00
2018-11-26T14:18:13.522Z,8.10
2018-11-26T14:20:43.493Z,8.10
2018-11-26T14:23:12.467Z,8.10
2018-11-26T14:25:41.381Z,8.20
2018-11-26T14:28:10.244Z,8.20
2018-11-26T14:30:39.563Z,8.10
2018-11-26T14:33:08.457Z,8.20
2018-11-26T14:35:37.337Z,8.10
2018-11-26T14:38:08.246Z,8.00
2018-11-26T14:40:42.512Z,8.20
2018-11-26T14:43:11.457Z,8.20
2018-11-26T14:45:40.352Z,8.10
2018-11-26T14:48:09.229Z,8.10
2018-11-26T14:50:38.159Z,8.10
2018-11-26T14:53:09.218Z,8.00
2018-11-26T14:55:38.716Z,7.80
2018-11-26T14:58:07.630Z,7.80
2018-11-26T15:00:36.641Z,7.80
2018-11-26T15:03:06.485Z,7.70
2018-11-26T15:05:35.395Z,7.70
2018-11-26T15:08:04.337Z,7.70
2018-11-26T15:10:33.239Z,7.60
2018-11-26T15:13:02.173Z,7.60
2018-11-26T15:15:31.083Z,7.60
2018-11-26T15:17:59.982Z,7.60
2018-11-26T15:20:29.897Z,7.70
2018-11-26T15:22:59.948Z,7.80
2018-11-26T15:25:33.014Z,7.70
2018-11-26T15:28:08.226Z,7.70
2018-11-26T15:30:37.723Z,7.90
2018-11-26T15:33:07.452Z,7.80
2018-11-26T15:35:36.318Z,7.80
2018-11-26T15:38:05.317Z,7.70
2018-11-26T15:40:34.386Z,7.60
2018-11-26T15:43:03.275Z,7.50
2018-11-26T15:45:32.286Z,7.50
2018-11-26T15:48:03.929Z,7.40
2018-11-26T15:50:32.868Z,7.50
2018-11-26T15:53:01.719Z,7.50
2018-11-26T15:55:30.631Z,7.50
2018-11-26T15:57:59.526Z,7.50
2018-11-26T16:00:32.654Z,7.60
2018-11-26T16:03:01.574Z,7.60
2018-11-26T16:05:31.798Z,7.60
2018-11-26T16:08:07.461Z,7.70
2018-11-26T16:10:48.434Z,7.70
2018-11-26T16:13:17.296Z,7.70
2018-11-26T16:15:47.193Z,7.70
2018-11-26T16:18:19.335Z,7.70
2018-11-26T16:20:49.639Z,7.60
2018-11-26T16:23:18.589Z,7.50
2018-11-26T16:25:48.429Z,7.40
2018-11-26T16:28:21.729Z,7.30
2018-11-26T16:30:51.492Z,7.20
2018-11-26T16:33:20.691Z,7.20
2018-11-26T16:35:49.570Z,7.20
2018-11-26T16:38:18.529Z,7.30
2018-11-26T16:40:47.505Z,7.40
2018-11-26T16:43:16.391Z,7.40
2018-11-26T16:45:45.310Z,7.30
2018-11-26T16:48:14.215Z,7.50
2018-11-26T16:50:43.228Z,7.70
2018-11-26T16:53:12.122Z,7.80
2018-11-26T16:55:40.993Z,7.70
2018-11-26T16:58:09.897Z,7.80
2018-11-26T17:00:38.821Z,7.80
2018-11-26T17:03:07.718Z,7.80
2018-11-26T17:05:40.276Z,7.80
2018-11-26T17:08:13.954Z,7.80
2018-11-26T17:10:43.417Z,7.80
2018-11-26T17:13:13.601Z,7.80
2018-11-26T17:15:42.578Z,7.80
2018-11-26T17:18:11.500Z,7.80
2018-11-26T17:20:40.418Z,7.80
2018-11-26T17:23:09.337Z,7.80
2018-11-26T17:25:38.252Z,7.70
2018-11-26T17:28:07.403Z,7.60
2018-11-26T17:30:38.034Z,7.60
2018-11-26T17:33:09.294Z,7.50
2018-11-26T17:35:38.734Z,7.50
2018-11-26T17:38:07.824Z,7.60
2018-11-26T17:40:38.106Z,7.70
2018-11-26T17:43:09.049Z,7.70
2018-11-26T17:45:37.954Z,7.70
2018-11-26T17:48:07.100Z,7.60
2018-11-26T17:50:38.091Z,7.60
2018-11-26T17:53:15.834Z,7.60
2018-11-26T17:55:54.916Z,7.70
2018-11-26T17:58:25.843Z,7.70
2018-11-26T18:01:14.748Z,7.70
2018-11-26T18:03:43.673Z,7.80
2018-11-26T18:06:12.613Z,7.90
2018-11-26T18:08:42.548Z,7.80
2018-11-26T18:11:11.721Z,7.80
2018-11-26T18:13:40.869Z,7.70
2018-11-26T18:16:09.888Z,7.70
2018-11-26T18:18:39.018Z,7.90
2018-11-26T18:21:09.286Z,7.90
2018-11-26T18:23:38.378Z,7.90
2018-11-26T18:26:07.985Z,7.80
2018-11-26T18:28:37.058Z,7.80
2018-11-26T18:31:06.856Z,7.90
2018-11-26T18:33:36.243Z,7.90
2018-11-26T18:36:05.921Z,8.00
2018-11-26T18:38:34.790Z,8.00
2018-11-26T18:41:03.776Z,8.00
2018-11-26T18:43:32.998Z,8.00
2018-11-26T18:46:01.982Z,8.10
2018-11-26T18:48:31.013Z,8.10
2018-11-26T18:51:00.043Z,8.00
2018-11-26T18:53:28.917Z,8.00
2018-11-26T18:55:57.838Z,8.00
2018-11-26T18:58:26.781Z,8.00
2018-11-26T19:00:58.866Z,8.00
2018-11-26T19:03:29.069Z,8.10
2018-11-26T19:05:58.038Z,8.00
2018-11-26T19:08:26.949Z,8.10
2018-11-26T19:11:03.446Z,8.10
2018-11-26T19:13:42.146Z,8.10
2018-11-26T19:16:15.311Z,8.00
2018-11-26T19:18:44.241Z,8.00
2018-11-26T19:21:14.832Z,8.00
2018-11-26T19:23:45.274Z,8.00
2018-11-26T19:26:14.262Z,7.90
2018-11-26T19:28:43.187Z,8.00
2018-11-26T19:31:12.290Z,8.00
2018-11-26T19:33:42.194Z,8.00
2018-11-26T19:36:11.419Z,7.90
2018-11-26T19:38:40.723Z,8.00
2018-11-26T19:41:10.012Z,8.10
2018-11-26T19:43:38.983Z,8.00
2018-11-26T19:46:10.508Z,7.90
2018-11-26T19:48:39.760Z,8.00
2018-11-26T19:51:08.682Z,8.10
2018-11-26T19:53:38.274Z,8.10
2018-11-26T19:56:08.248Z,8.20
2018-11-26T19:58:38.671Z,8.10
2018-11-26T20:01:07.801Z,8.10
2018-11-26T20:03:45.995Z,8.10
2018-11-26T20:06:18.937Z,8.10
2018-11-26T20:08:52.521Z,8.10
2018-11-26T20:11:22.513Z,8.10
2018-11-26T20:13:52.502Z,8.10
2018-11-26T20:16:27.779Z,8.10
2018-11-26T20:18:58.191Z,8.20
2018-11-26T20:21:28.086Z,8.30
2018-11-26T20:23:56.991Z,8.20
2018-11-26T20:26:25.923Z,8.20
2018-11-26T20:28:57.091Z,8.00
2018-11-26T20:31:36.335Z,8.00
2018-11-26T20:34:06.263Z,8.00
2018-11-26T20:36:36.067Z,8.10
2018-11-26T20:39:09.352Z,8.10
2018-11-26T20:41:38.959Z,8.00
2018-11-26T20:44:08.566Z,8.10
2018-11-26T20:46:37.487Z,8.10
2018-11-26T20:49:08.722Z,8.10
2018-11-26T20:51:38.194Z,8.00
2018-11-26T20:54:07.314Z,8.10
2018-11-26T20:56:36.775Z,8.10
2018-11-26T20:59:07.365Z,8.20
2018-11-26T21:01:37.302Z,8.20
2018-11-26T21:04:07.158Z,8.20
2018-11-26T21:06:36.233Z,8.10
2018-11-26T21:09:07.397Z,8.00
2018-11-26T21:11:36.403Z,8.00
2018-11-26T21:14:05.521Z,7.80
2018-11-26T21:16:34.478Z,7.90
2018-11-26T21:19:03.557Z,8.00
2018-11-26T21:21:32.542Z,8.00
2018-11-26T21:24:02.078Z,8.10
2018-11-26T21:26:31.058Z,8.00
2018-11-26T21:29:00.297Z,8.00
2018-11-26T21:31:29.266Z,7.90
2018-11-26T21:33:58.220Z,7.90
2018-11-26T21:36:27.451Z,7.90
2018-11-26T21:38:56.435Z,8.00
2018-11-26T21:41:25.708Z,8.10
2018-11-26T21:43:55.355Z,8.20
2018-11-26T21:46:24.277Z,8.20
2018-11-26T21:48:53.720Z,8.10
2018-11-26T21:51:23.226Z,8.10
2018-11-26T21:53:52.158Z,8.00
2018-11-26T21:56:21.102Z,7.90
2018-11-26T21:58:50.028Z,7.90
2018-11-26T22:01:19.057Z,7.90
2018-11-26T22:03:47.986Z,8.00
2018-11-26T22:06:16.899Z,7.80
2018-11-26T22:08:45.838Z,7.90
2018-11-26T22:11:14.827Z,8.00
2018-11-26T22:13:43.766Z,8.10
2018-11-26T22:16:12.697Z,8.10
2018-11-26T22:18:41.581Z,8.00
2018-11-26T22:21:10.596Z,8.00
2018-11-26T22:23:39.524Z,8.00
2018-11-26T22:26:08.498Z,7.90
2018-11-26T22:28:37.394Z,7.90
2018-11-26T22:31:06.415Z,7.80
2018-11-26T22:33:35.353Z,7.70
2018-11-26T22:36:04.307Z,7.70
2018-11-26T22:38:33.240Z,7.70
2018-11-26T22:41:02.141Z,7.70
2018-11-26T22:43:30.966Z,7.70
2018-11-26T22:45:59.799Z,7.80
2018-11-26T22:48:28.689Z,7.70
2018-11-26T22:50:57.595Z,7.80
2018-11-26T22:53:26.642Z,7.70
2018-11-26T22:55:55.467Z,7.60
2018-11-26T22:58:24.335Z,7.50
2018-11-26T23:00:54.418Z,7.60
2018-11-26T23:03:25.065Z,7.60
2018-11-26T23:05:54.489Z,7.80
2018-11-26T23:08:23.358Z,7.90
2018-11-26T23:10:52.338Z,7.90
2018-11-26T23:13:21.186Z,7.90
2018-11-26T23:15:50.057Z,7.90
2018-11-26T23:18:18.890Z,8.00
2018-11-26T23:20:47.788Z,7.90
2018-11-26T23:23:16.621Z,7.90
2018-11-26T23:25:45.482Z,7.90
2018-11-26T23:28:14.337Z,8.00
2018-11-26T23:30:43.226Z,7.80
2018-11-26T23:33:12.090Z,7.70
2018-11-26T23:35:40.965Z,7.70
2018-11-26T23:38:09.809Z,7.80
2018-11-26T23:40:38.674Z,7.80
2018-11-26T23:43:07.549Z,7.80
2018-11-26T23:45:36.421Z,7.70
2018-11-26T23:48:06.246Z,7.80
2018-11-26T23:50:36.350Z,7.80
2018-11-26T23:53:06.288Z,7.80
2018-11-26T23:55:35.150Z,7.70
2018-11-26T23:58:04.031Z,7.70
