createdAt,value
2018-08-07T00:00:54.336Z,9.58
2018-08-07T00:03:23.811Z,8.30
2018-08-07T00:05:53.941Z,8.60
2018-08-07T00:08:23.535Z,9.23
2018-08-07T00:10:53.025Z,8.95
2018-08-07T00:13:22.308Z,8.93
2018-08-07T00:15:52.239Z,8.85
2018-08-07T00:18:21.137Z,7.95
2018-08-07T00:20:50.125Z,8.65
2018-08-07T00:23:20.616Z,8.70
2018-08-07T00:25:50.495Z,8.53
2018-08-07T00:28:19.570Z,8.45
2018-08-07T00:30:48.380Z,8.85
2018-08-07T00:33:18.205Z,8.75
2018-08-07T00:35:47.092Z,8.90
2018-08-07T00:38:16.157Z,9.10
2018-08-07T00:40:44.935Z,9.15
2018-08-07T00:43:13.803Z,7.80
2018-08-07T00:45:42.206Z,8.60
2018-08-07T00:48:11.145Z,8.68
2018-08-07T00:50:40.290Z,8.38
2018-08-07T00:53:09.391Z,7.80
2018-08-07T00:55:39.050Z,8.25
2018-08-07T00:58:08.060Z,8.95
2018-08-07T01:00:38.334Z,8.43
2018-08-07T01:03:07.560Z,8.40
2018-08-07T01:05:36.666Z,9.00
2018-08-07T01:08:05.483Z,8.90
2018-08-07T01:10:35.833Z,8.55
2018-08-07T01:13:05.360Z,9.10
2018-08-07T01:15:34.872Z,9.03
2018-08-07T01:18:03.956Z,9.70
2018-08-07T01:20:33.800Z,10.45
2018-08-07T01:23:02.756Z,9.65
2018-08-07T01:25:32.511Z,8.98
2018-08-07T01:28:01.360Z,9.20
2018-08-07T01:30:30.959Z,8.93
2018-08-07T01:32:59.915Z,8.95
2018-08-07T01:35:30.596Z,8.93
2018-08-07T01:37:59.856Z,9.00
2018-08-07T01:40:29.024Z,9.18
2018-08-07T01:42:57.973Z,9.85
2018-08-07T01:45:26.926Z,10.15
2018-08-07T01:47:56.512Z,9.23
2018-08-07T01:50:26.345Z,10.10
2018-08-07T01:52:55.488Z,9.70
2018-08-07T01:55:26.465Z,9.70
2018-08-07T01:57:55.398Z,10.30
2018-08-07T02:00:25.386Z,10.38
2018-08-07T02:02:54.425Z,10.80
2018-08-07T02:05:23.407Z,10.30
2018-08-07T02:25:14.261Z,9.43
2018-08-07T02:27:44.877Z,9.75
2018-08-07T02:30:14.768Z,9.65
2018-08-07T02:32:43.714Z,9.28
2018-08-07T02:35:13.411Z,10.10
2018-08-07T02:37:43.772Z,9.83
2018-08-07T02:40:14.506Z,10.03
2018-08-07T02:42:43.757Z,9.85
2018-08-07T02:45:15.206Z,10.82
2018-08-07T02:47:44.713Z,10.88
2018-08-07T02:50:16.654Z,11.65
2018-08-07T02:52:45.648Z,11.15
2018-08-07T02:55:15.213Z,11.68
2018-08-07T02:57:45.626Z,10.53
2018-08-07T03:00:17.782Z,10.15
2018-08-07T03:02:47.600Z,10.30
2018-08-07T03:05:18.341Z,9.65
2018-08-07T03:07:48.555Z,10.30
2018-08-07T03:10:17.608Z,10.20
2018-08-07T03:12:48.299Z,10.43
2018-08-07T03:15:18.735Z,9.88
2018-08-07T03:17:49.910Z,10.48
2018-08-07T03:20:19.444Z,10.03
2018-08-07T03:22:48.652Z,11.12
2018-08-07T03:25:17.770Z,10.70
2018-08-07T03:27:48.008Z,10.70
2018-08-07T03:30:18.336Z,10.28
2018-08-07T03:32:48.436Z,10.82
2018-08-07T03:35:20.441Z,11.08
2018-08-07T03:37:49.494Z,11.33
2018-08-07T03:40:20.782Z,11.55
2018-08-07T03:42:50.890Z,11.70
2018-08-07T03:45:21.092Z,11.50
2018-08-07T03:47:50.845Z,11.28
2018-08-07T03:50:22.031Z,10.72
2018-08-07T03:52:51.130Z,9.78
2018-08-07T03:55:20.366Z,10.65
2018-08-07T03:57:49.304Z,9.95
2018-08-07T04:00:21.709Z,10.30
2018-08-07T04:02:50.337Z,10.40
2018-08-07T04:05:20.752Z,11.05
2018-08-07T04:07:49.711Z,9.70
2018-08-07T04:10:19.720Z,10.13
2018-08-07T04:12:48.638Z,9.70
2018-08-07T04:15:18.865Z,9.95
2018-08-07T04:17:47.760Z,10.32
2018-08-07T04:20:19.061Z,9.88
2018-08-07T04:22:48.022Z,11.00
2018-08-07T04:25:19.429Z,11.03
2018-08-07T04:27:49.099Z,10.53
2018-08-07T04:30:20.675Z,10.85
2018-08-07T04:32:51.396Z,10.58
2018-08-07T04:35:21.636Z,10.55
2018-08-07T04:37:51.336Z,10.70
2018-08-07T04:40:22.743Z,10.38
2018-08-07T04:42:51.240Z,9.90
2018-08-07T04:45:19.984Z,9.35
2018-08-07T04:47:49.616Z,10.18
2018-08-07T04:50:18.792Z,10.40
2018-08-07T04:52:48.527Z,10.28
2018-08-07T04:55:17.646Z,9.85
2018-08-07T04:57:47.029Z,10.05
2018-08-07T05:00:19.446Z,9.75
2018-08-07T05:02:49.198Z,9.35
2018-08-07T05:05:19.064Z,9.20
2018-08-07T05:07:49.636Z,9.20
2018-08-07T05:10:19.398Z,9.48
2018-08-07T05:12:48.349Z,9.08
2018-08-07T05:15:17.809Z,9.03
2018-08-07T05:17:47.893Z,8.70
2018-08-07T05:20:17.247Z,8.83
2018-08-07T05:22:46.385Z,9.20
2018-08-07T05:25:15.312Z,9.00
2018-08-07T05:27:45.186Z,9.50
2018-08-07T05:30:17.086Z,9.58
2018-08-07T05:32:46.277Z,9.55
2018-08-07T05:35:15.904Z,9.30
2018-08-07T05:37:45.237Z,8.73
2018-08-07T05:40:14.501Z,8.80
2018-08-07T05:42:43.772Z,9.23
2018-08-07T05:45:15.714Z,9.18
2018-08-07T05:47:45.335Z,9.60
2018-08-07T05:50:16.481Z,9.18
2018-08-07T05:52:45.798Z,9.33
2018-08-07T05:55:15.419Z,9.75
2018-08-07T05:57:45.462Z,9.70
2018-08-07T06:00:17.604Z,9.48
2018-08-07T06:02:47.549Z,9.68
2018-08-07T06:05:16.781Z,9.53
2018-08-07T06:07:46.788Z,10.18
2018-08-07T06:10:15.940Z,10.28
2018-08-07T06:12:45.520Z,9.98
2018-08-07T06:15:15.744Z,10.13
2018-08-07T06:17:46.077Z,10.13
2018-08-07T06:20:15.963Z,10.48
2018-08-07T06:22:45.310Z,10.50
2018-08-07T06:25:15.117Z,10.50
2018-08-07T06:27:44.498Z,10.90
2018-08-07T06:30:17.189Z,9.83
2018-08-07T06:32:51.883Z,9.90
2018-08-07T06:35:21.406Z,10.43
2018-08-07T06:37:51.899Z,9.53
2018-08-07T06:40:21.061Z,10.28
2018-08-07T06:42:50.780Z,9.80
2018-08-07T06:45:20.594Z,10.43
2018-08-07T06:47:49.960Z,9.68
2018-08-07T06:50:20.294Z,10.18
2018-08-07T06:52:50.504Z,10.50
2018-08-07T06:55:19.518Z,9.88
2018-08-07T06:57:48.749Z,10.18
2018-08-07T07:00:23.219Z,10.48
2018-08-07T07:02:52.511Z,9.95
2018-08-07T07:05:21.379Z,9.65
2018-08-07T07:07:50.697Z,10.85
2018-08-07T07:10:19.906Z,10.68
2018-08-07T07:12:48.536Z,10.30
2018-08-07T07:15:18.169Z,9.68
2018-08-07T07:17:48.583Z,9.80
2018-08-07T07:20:19.041Z,10.05
2018-08-07T07:22:49.466Z,10.23
2018-08-07T07:25:19.106Z,10.40
2018-08-07T07:27:48.836Z,9.75
2018-08-07T07:30:20.171Z,9.95
2018-08-07T07:32:50.600Z,9.70
2018-08-07T07:35:20.079Z,10.00
2018-08-07T07:37:49.599Z,9.13
2018-08-07T07:40:19.206Z,9.50
2018-08-07T07:42:49.005Z,10.25
2018-08-07T07:45:19.326Z,8.80
2018-08-07T07:47:48.402Z,9.43
2018-08-07T07:50:22.975Z,8.65
2018-08-07T07:52:52.584Z,8.88
2018-08-07T07:55:21.653Z,8.55
2018-08-07T07:57:50.729Z,9.55
2018-08-07T08:00:24.641Z,9.68
2018-08-07T08:02:54.042Z,8.73
2018-08-07T08:05:24.123Z,8.55
2018-08-07T08:07:53.938Z,8.83
2018-08-07T08:10:23.098Z,8.10
2018-08-07T08:12:52.220Z,8.20
2018-08-07T08:15:22.181Z,7.85
2018-08-07T08:17:50.746Z,8.05
2018-08-07T08:20:23.206Z,7.58
2018-08-07T08:22:53.839Z,7.53
2018-08-07T08:25:23.067Z,7.37
2018-08-07T08:27:52.753Z,7.50
2018-08-07T08:30:21.918Z,7.47
2018-08-07T08:32:50.929Z,7.12
2018-08-07T08:35:20.743Z,7.00
2018-08-07T08:37:50.202Z,7.22
2018-08-07T08:40:35.394Z,7.15
2018-08-07T08:43:09.663Z,6.95
2018-08-07T08:45:40.512Z,7.12
2018-08-07T08:48:09.530Z,6.70
2018-08-07T08:50:38.918Z,6.78
2018-08-07T08:53:08.429Z,7.75
2018-08-07T08:55:39.097Z,6.90
2018-08-07T08:58:13.053Z,7.08
2018-08-07T09:00:45.133Z,7.22
2018-08-07T09:03:15.799Z,7.35
2018-08-07T09:05:47.140Z,7.03
2018-08-07T09:08:24.198Z,7.80
2018-08-07T09:10:53.542Z,6.80
2018-08-07T09:13:22.426Z,7.50
2018-08-07T09:15:51.793Z,6.75
2018-08-07T09:18:20.942Z,7.17
2018-08-07T09:20:50.835Z,7.53
2018-08-07T09:23:20.057Z,6.60
2018-08-07T09:25:49.109Z,7.20
2018-08-07T09:28:18.012Z,6.45
2018-08-07T09:30:47.983Z,6.70
2018-08-07T09:33:17.187Z,6.83
2018-08-07T09:35:46.630Z,7.00
2018-08-07T09:38:16.373Z,6.30
2018-08-07T09:40:45.424Z,6.30
2018-08-07T09:43:15.343Z,6.53
2018-08-07T09:45:44.439Z,6.15
2018-08-07T09:48:13.900Z,6.62
2018-08-07T09:50:43.545Z,6.62
2018-08-07T09:53:14.500Z,6.28
2018-08-07T09:55:44.663Z,5.92
2018-08-07T09:58:14.435Z,5.70
2018-08-07T10:00:49.269Z,5.90
2018-08-07T10:03:19.646Z,6.05
2018-08-07T10:05:49.071Z,6.25
2018-08-07T10:08:18.168Z,6.10
2018-08-07T10:10:47.551Z,6.03
2018-08-07T10:13:17.206Z,5.65
2018-08-07T10:15:46.552Z,5.72
2018-08-07T10:18:15.680Z,6.05
2018-08-07T10:20:44.911Z,5.80
2018-08-07T10:23:14.666Z,6.10
2018-08-07T10:25:43.790Z,6.30
2018-08-07T10:28:12.982Z,6.12
2018-08-07T10:30:42.077Z,5.75
2018-08-07T10:33:11.224Z,5.67
2018-08-07T10:35:39.969Z,5.85
2018-08-07T10:38:09.230Z,5.92
2018-08-07T10:40:38.660Z,5.72
2018-08-07T10:43:07.805Z,6.25
2018-08-07T10:45:36.751Z,6.03
2018-08-07T10:48:06.898Z,6.37
2018-08-07T10:50:36.363Z,6.25
2018-08-07T10:53:05.521Z,6.08
2018-08-07T10:55:34.867Z,6.58
2018-08-07T10:58:04.857Z,5.70
2018-08-07T11:00:37.134Z,6.30
2018-08-07T11:03:06.845Z,6.53
2018-08-07T11:05:36.853Z,6.55
2018-08-07T11:08:05.875Z,6.08
2018-08-07T11:10:35.542Z,6.08
2018-08-07T11:13:05.271Z,6.72
2018-08-07T11:15:35.467Z,5.65
2018-08-07T11:18:05.359Z,5.90
2018-08-07T11:20:35.578Z,6.70
2018-08-07T11:23:04.589Z,6.15
2018-08-07T11:25:34.682Z,6.28
2018-08-07T11:28:03.773Z,6.37
2018-08-07T11:30:33.611Z,6.45
2018-08-07T11:33:03.282Z,6.75
2018-08-07T11:35:32.583Z,6.70
2018-08-07T11:38:03.608Z,6.17
2018-08-07T11:40:33.293Z,6.22
2018-08-07T11:43:03.089Z,6.33
2018-08-07T11:45:32.930Z,6.58
2018-08-07T11:48:01.647Z,6.05
2018-08-07T11:50:32.457Z,6.25
2018-08-07T11:53:02.529Z,6.50
2018-08-07T11:55:32.203Z,5.87
2018-08-07T11:58:01.378Z,5.92
2018-08-07T12:00:33.451Z,6.03
2018-08-07T12:03:02.789Z,6.05
2018-08-07T12:05:31.860Z,5.95
2018-08-07T12:25:21.161Z,6.30
2018-08-07T12:27:51.771Z,6.08
2018-08-07T12:30:25.523Z,6.17
2018-08-07T12:32:54.391Z,6.15
2018-08-07T12:35:24.209Z,5.95
2018-08-07T12:37:53.218Z,6.50
2018-08-07T12:40:26.053Z,5.62
2018-08-07T12:42:57.115Z,5.70
2018-08-07T12:45:26.397Z,5.95
