createdAt,value
2023-01-25T00:01:10.155Z,8.45
2023-01-25T00:03:11.975Z,11.82
2023-01-25T00:05:13.801Z,11.80
2023-01-25T00:07:15.492Z,9.70
2023-01-25T00:09:17.808Z,9.00
2023-01-25T00:11:20.481Z,10.93
2023-01-25T00:13:22.260Z,9.98
2023-01-25T00:15:24.503Z,8.88
2023-01-25T00:17:26.778Z,8.98
2023-01-25T00:19:28.521Z,10.48
2023-01-25T00:21:30.234Z,8.70
2023-01-25T00:23:34.476Z,10.25
2023-01-25T00:25:36.162Z,10.85
2023-01-25T00:27:37.841Z,9.05
2023-01-25T00:29:39.670Z,11.23
2023-01-25T00:31:51.459Z,9.75
2023-01-25T00:34:22.216Z,9.18
2023-01-25T00:36:28.675Z,10.57
2023-01-25T00:38:34.294Z,10.27
2023-01-25T00:40:36.125Z,9.52
2023-01-25T00:42:37.815Z,8.88
2023-01-25T00:44:40.101Z,9.45
2023-01-25T00:46:41.817Z,9.27
2023-01-25T00:48:43.606Z,10.98
2023-01-25T00:50:45.381Z,10.50
2023-01-25T00:52:47.079Z,12.65
2023-01-25T00:54:49.027Z,13.90
2023-01-25T00:56:56.484Z,8.57
2023-01-25T00:58:58.345Z,8.93
2023-01-25T01:01:00.068Z,9.43
2023-01-25T01:03:01.833Z,10.07
2023-01-25T01:05:03.590Z,9.13
2023-01-25T01:07:05.331Z,9.10
2023-01-25T01:09:08.796Z,10.23
2023-01-25T01:11:12.273Z,9.50
2023-01-25T01:13:14.023Z,8.65
2023-01-25T01:15:15.817Z,8.48
2023-01-25T01:17:17.472Z,9.13
2023-01-25T01:19:19.379Z,9.13
2023-01-25T01:21:21.815Z,8.40
2023-01-25T01:23:23.562Z,8.90
2023-01-25T01:25:25.274Z,9.55
2023-01-25T01:27:26.967Z,9.13
2023-01-25T01:29:28.691Z,8.82
2023-01-25T01:31:30.560Z,10.50
2023-01-25T01:33:33.987Z,9.35
2023-01-25T01:35:36.914Z,9.80
2023-01-25T01:37:42.359Z,10.43
2023-01-25T01:39:44.178Z,8.88
2023-01-25T01:41:45.886Z,9.18
2023-01-25T01:43:48.395Z,9.23
2023-01-25T01:45:54.058Z,9.00
2023-01-25T01:47:55.810Z,8.48
2023-01-25T01:50:05.060Z,8.90
2023-01-25T01:52:16.283Z,9.95
2023-01-25T01:54:48.090Z,8.80
2023-01-25T01:57:01.274Z,9.70
2023-01-25T01:59:03.616Z,9.73
2023-01-25T02:01:06.091Z,10.05
2023-01-25T02:03:09.677Z,10.43
2023-01-25T02:05:17.879Z,11.30
2023-01-25T02:07:38.944Z,11.25
2023-01-25T02:09:40.912Z,10.57
2023-01-25T02:11:42.781Z,9.88
2023-01-25T02:13:44.559Z,9.55
2023-01-25T02:15:48.037Z,10.23
2023-01-25T02:17:50.283Z,10.75
2023-01-25T02:20:29.588Z,11.80
2023-01-25T02:22:42.409Z,16.20
2023-01-25T02:24:55.589Z,11.68
2023-01-25T02:26:57.332Z,10.27
2023-01-25T02:29:07.991Z,10.27
2023-01-25T02:31:09.947Z,12.98
2023-01-25T02:33:11.941Z,11.70
2023-01-25T02:35:21.972Z,12.23
2023-01-25T02:37:23.705Z,10.30
2023-01-25T02:39:26.805Z,11.20
2023-01-25T02:41:37.122Z,12.45
2023-01-25T02:43:38.971Z,12.63
2023-01-25T02:45:40.684Z,16.85
2023-01-25T02:47:42.359Z,10.88
2023-01-25T02:49:44.098Z,10.57
2023-01-25T02:51:49.183Z,16.07
2023-01-25T02:53:51.374Z,11.60
2023-01-25T02:55:55.639Z,13.45
2023-01-25T02:57:57.363Z,14.93
2023-01-25T02:59:59.172Z,12.67
2023-01-25T03:02:00.948Z,15.75
2023-01-25T03:04:02.751Z,12.43
2023-01-25T03:06:04.795Z,12.40
2023-01-25T03:08:06.514Z,15.53
2023-01-25T03:10:08.848Z,13.87
2023-01-25T03:12:10.607Z,11.93
2023-01-25T03:14:12.349Z,11.10
2023-01-25T03:16:14.373Z,11.40
2023-01-25T03:18:16.161Z,12.68
2023-01-25T03:20:18.051Z,12.97
2023-01-25T03:22:20.234Z,11.57
2023-01-25T03:24:22.001Z,12.83
2023-01-25T03:26:24.584Z,14.80
2023-01-25T03:28:26.396Z,13.38
2023-01-25T03:30:28.065Z,12.80
2023-01-25T03:32:29.913Z,13.55
2023-01-25T03:34:31.652Z,12.90
2023-01-25T03:36:33.362Z,11.75
2023-01-25T03:38:35.772Z,12.27
2023-01-25T03:40:40.487Z,11.57
2023-01-25T03:42:42.517Z,11.43
2023-01-25T03:44:44.213Z,12.80
2023-01-25T03:46:46.079Z,15.05
2023-01-25T03:48:47.864Z,12.23
2023-01-25T03:50:51.682Z,14.17
2023-01-25T03:52:59.471Z,12.23
2023-01-25T03:55:01.211Z,14.63
2023-01-25T03:57:02.969Z,12.43
2023-01-25T03:59:04.770Z,11.32
2023-01-25T04:01:07.855Z,12.00
2023-01-25T04:03:09.637Z,10.23
2023-01-25T04:05:11.507Z,16.05
2023-01-25T04:07:13.472Z,12.30
2023-01-25T04:09:15.239Z,12.55
2023-01-25T04:11:16.938Z,13.95
2023-01-25T04:13:19.641Z,15.68
2023-01-25T04:15:21.322Z,12.15
2023-01-25T04:17:23.169Z,12.07
2023-01-25T04:19:24.935Z,10.73
2023-01-25T04:21:26.733Z,13.55
2023-01-25T04:23:28.614Z,12.30
2023-01-25T04:25:30.364Z,11.83
2023-01-25T04:27:32.053Z,16.52
2023-01-25T04:29:41.232Z,16.10
2023-01-25T04:31:43.914Z,11.90
2023-01-25T04:33:45.755Z,11.80
2023-01-25T04:35:47.955Z,13.68
2023-01-25T04:37:56.682Z,14.45
2023-01-25T04:39:58.464Z,14.57
2023-01-25T04:42:00.225Z,13.93
2023-01-25T04:44:01.914Z,12.52
2023-01-25T04:46:03.679Z,18.43
2023-01-25T04:48:09.978Z,13.40
2023-01-25T04:50:11.962Z,11.70
2023-01-25T04:52:13.642Z,16.90
2023-01-25T04:54:15.522Z,13.13
2023-01-25T04:56:17.273Z,15.70
2023-01-25T04:58:19.675Z,12.73
2023-01-25T05:00:21.686Z,13.52
2023-01-25T05:02:23.600Z,14.77
2023-01-25T05:04:25.434Z,13.50
2023-01-25T05:06:27.197Z,15.73
2023-01-25T05:08:29.012Z,11.27
2023-01-25T05:10:30.718Z,12.55
2023-01-25T05:12:32.471Z,13.02
2023-01-25T05:14:34.177Z,15.05
2023-01-25T05:16:36.001Z,13.30
2023-01-25T05:18:48.039Z,11.90
2023-01-25T05:20:56.409Z,15.50
2023-01-25T05:22:58.103Z,14.52
2023-01-25T05:25:02.023Z,15.65
2023-01-25T05:27:04.171Z,15.13
2023-01-25T05:29:06.219Z,16.40
2023-01-25T05:31:08.066Z,12.30
2023-01-25T05:33:09.823Z,13.02
2023-01-25T05:35:11.847Z,12.85
2023-01-25T05:37:15.905Z,15.90
2023-01-25T05:39:17.964Z,13.38
2023-01-25T05:41:19.843Z,12.60
2023-01-25T05:43:23.930Z,14.00
2023-01-25T05:45:26.082Z,12.13
2023-01-25T05:47:28.105Z,12.83
2023-01-25T05:49:29.865Z,12.52
2023-01-25T05:51:31.781Z,12.98
2023-01-25T05:53:33.578Z,13.43
2023-01-25T05:55:36.879Z,11.75
2023-01-25T05:57:38.613Z,11.75
2023-01-25T05:59:40.367Z,12.35
2023-01-25T06:01:42.071Z,12.75
2023-01-25T06:03:43.866Z,12.23
2023-01-25T06:05:45.573Z,12.88
2023-01-25T06:07:47.297Z,12.30
2023-01-25T06:09:49.144Z,10.67
2023-01-25T06:11:50.951Z,11.43
2023-01-25T06:13:52.913Z,11.32
2023-01-25T06:15:55.970Z,14.38
2023-01-25T06:17:57.781Z,10.35
2023-01-25T06:19:59.493Z,12.55
2023-01-25T06:22:01.266Z,10.25
2023-01-25T06:24:04.613Z,12.13
2023-01-25T06:26:09.112Z,13.02
2023-01-25T06:28:10.894Z,12.35
2023-01-25T06:30:12.920Z,9.85
2023-01-25T06:32:14.783Z,11.30
2023-01-25T06:34:17.327Z,13.35
2023-01-25T06:36:20.421Z,12.02
2023-01-25T06:38:22.113Z,10.38
2023-01-25T06:40:24.089Z,11.05
2023-01-25T06:42:25.807Z,11.50
2023-01-25T06:44:27.567Z,8.80
2023-01-25T06:46:32.702Z,9.88
2023-01-25T06:48:35.056Z,10.13
2023-01-25T06:50:36.956Z,9.82
2023-01-25T06:52:38.929Z,9.93
2023-01-25T06:54:41.488Z,8.23
2023-01-25T06:56:43.236Z,8.80
2023-01-25T06:58:45.500Z,8.98
2023-01-25T07:00:47.245Z,10.32
2023-01-25T07:02:49.315Z,6.50
2023-01-25T07:04:52.087Z,9.43
2023-01-25T07:06:54.382Z,7.85
2023-01-25T07:08:56.360Z,9.10
2023-01-25T07:11:01.319Z,8.35
2023-01-25T07:13:03.516Z,7.90
2023-01-25T07:15:07.118Z,7.18
2023-01-25T07:17:09.532Z,7.13
2023-01-25T07:19:16.086Z,6.00
2023-01-25T07:21:23.420Z,6.80
2023-01-25T07:23:27.733Z,6.85
2023-01-25T07:25:29.981Z,5.97
2023-01-25T07:27:34.155Z,9.50
2023-01-25T07:29:36.747Z,8.18
2023-01-25T07:31:39.391Z,7.22
2023-01-25T07:33:42.333Z,6.55
2023-01-25T07:35:44.406Z,7.70
2023-01-25T07:37:46.661Z,7.45
2023-01-25T07:39:50.820Z,7.70
2023-01-25T07:41:53.241Z,7.87
2023-01-25T07:44:00.127Z,7.25
2023-01-25T07:46:03.927Z,7.03
2023-01-25T07:48:12.455Z,7.55
2023-01-25T07:50:15.015Z,6.55
2023-01-25T07:52:17.406Z,6.55
2023-01-25T07:54:19.950Z,7.45
2023-01-25T07:56:30.124Z,6.55
2023-01-25T07:58:32.348Z,7.78
2023-01-25T08:00:34.884Z,7.30
2023-01-25T08:02:37.975Z,8.30
2023-01-25T08:04:40.542Z,6.13
2023-01-25T08:06:46.544Z,6.78
2023-01-25T08:08:50.324Z,9.52
2023-01-25T08:10:52.471Z,7.80
2023-01-25T08:12:55.332Z,7.45
2023-01-25T08:14:57.702Z,8.55
2023-01-25T08:17:00.065Z,6.78
2023-01-25T08:19:03.973Z,6.78
2023-01-25T08:21:09.309Z,8.43
2023-01-25T08:23:11.285Z,6.60
2023-01-25T08:25:13.390Z,10.15
2023-01-25T08:27:16.079Z,7.22
2023-01-25T08:29:18.252Z,8.48
2023-01-25T08:31:23.519Z,5.43
2023-01-25T08:33:25.484Z,6.47
2023-01-25T08:35:27.979Z,8.33
2023-01-25T08:37:32.748Z,8.80
2023-01-25T08:39:34.890Z,9.00
2023-01-25T08:41:37.506Z,8.15
2023-01-25T08:43:39.958Z,7.05
2023-01-25T08:45:43.182Z,8.70
2023-01-25T08:47:45.270Z,7.50
2023-01-25T08:49:52.988Z,6.07
2023-01-25T08:51:58.669Z,9.63
2023-01-25T08:54:08.451Z,9.52
2023-01-25T08:56:12.836Z,8.43
2023-01-25T08:58:17.343Z,6.77
2023-01-25T09:00:20.459Z,9.07
2023-01-25T09:02:23.046Z,8.35
2023-01-25T09:04:28.660Z,8.80
2023-01-25T09:06:39.966Z,7.35
2023-01-25T09:08:42.137Z,9.10
2023-01-25T09:10:44.158Z,8.68
2023-01-25T09:12:46.064Z,6.68
2023-01-25T09:14:48.118Z,6.22
2023-01-25T09:16:53.262Z,7.82
2023-01-25T09:18:57.780Z,7.28
2023-01-25T09:21:14.339Z,7.75
2023-01-25T09:23:26.271Z,7.25
2023-01-25T09:25:31.733Z,9.15
2023-01-25T09:27:34.458Z,7.47
2023-01-25T09:29:39.604Z,6.38
2023-01-25T09:31:46.748Z,7.60
2023-01-25T09:33:49.436Z,9.35
2023-01-25T09:35:51.900Z,8.13
2023-01-25T09:37:54.263Z,7.35
2023-01-25T09:39:56.803Z,7.05
2023-01-25T09:42:34.889Z,7.10
2023-01-25T09:44:46.295Z,10.20
2023-01-25T09:46:52.864Z,8.52
2023-01-25T09:49:34.021Z,11.17
2023-01-25T09:51:39.427Z,9.68
2023-01-25T09:53:46.709Z,9.80
2023-01-25T09:55:55.855Z,13.88
2023-01-25T09:58:09.753Z,10.68
2023-01-25T10:00:42.195Z,10.05
2023-01-25T10:02:59.240Z,9.57
2023-01-25T10:05:08.925Z,11.63
2023-01-25T10:07:37.341Z,11.27
2023-01-25T10:09:54.935Z,12.82
2023-01-25T10:12:00.101Z,9.97
2023-01-25T10:14:02.393Z,11.93
2023-01-25T10:16:24.592Z,11.00
2023-01-25T10:18:59.093Z,13.65
2023-01-25T10:21:02.814Z,11.73
2023-01-25T10:23:29.825Z,12.73
2023-01-25T10:25:51.428Z,17.10
2023-01-25T10:28:15.248Z,12.03
2023-01-25T10:30:36.099Z,17.20
2023-01-25T10:32:47.641Z,17.40
2023-01-25T10:34:57.282Z,11.17
2023-01-25T10:37:14.417Z,13.57
2023-01-25T10:39:16.246Z,12.73
2023-01-25T10:41:41.241Z,11.27
2023-01-25T10:43:42.982Z,16.43
2023-01-25T10:45:45.307Z,17.77
2023-01-25T10:47:53.327Z,12.03
2023-01-25T10:49:56.766Z,11.83
2023-01-25T10:52:32.328Z,13.73
2023-01-25T10:54:33.963Z,19.42
2023-01-25T10:56:37.242Z,10.63
2023-01-25T10:58:43.883Z,11.80
2023-01-25T11:00:53.809Z,10.98
2023-01-25T11:02:55.802Z,12.43
2023-01-25T11:04:57.696Z,13.73
2023-01-25T11:06:59.729Z,9.65
2023-01-25T11:09:21.809Z,11.85
2023-01-25T11:11:33.130Z,21.25
2023-01-25T11:13:34.885Z,14.77
2023-01-25T11:15:36.654Z,12.32
2023-01-25T11:17:38.355Z,13.30
2023-01-25T11:19:40.963Z,13.43
2023-01-25T11:21:53.001Z,14.77
2023-01-25T11:24:09.892Z,13.70
2023-01-25T11:26:17.312Z,12.15
2023-01-25T11:28:23.992Z,12.10
2023-01-25T11:30:26.291Z,17.45
2023-01-25T11:32:27.994Z,12.45
2023-01-25T11:34:30.657Z,11.00
2023-01-25T11:36:50.410Z,13.95
2023-01-25T11:39:01.520Z,11.50
2023-01-25T11:41:30.285Z,16.88
2023-01-25T11:44:10.499Z,11.20
2023-01-25T11:46:38.993Z,12.85
2023-01-25T11:48:47.591Z,15.05
2023-01-25T11:51:02.762Z,14.68
2023-01-25T11:53:26.105Z,13.63
2023-01-25T11:55:40.266Z,12.40
2023-01-25T11:57:53.039Z,20.77
2023-01-25T12:00:05.486Z,12.03
2023-01-25T12:02:16.606Z,16.38
2023-01-25T12:04:33.543Z,21.13
2023-01-25T12:07:37.747Z,14.75
2023-01-25T12:10:11.210Z,25.90
2023-01-25T12:12:26.519Z,18.58
2023-01-25T12:14:59.946Z,27.40
2023-01-25T12:17:43.176Z,20.93
2023-01-25T12:20:17.769Z,15.55
2023-01-25T12:22:22.820Z,11.43
2023-01-25T12:24:50.471Z,15.25
2023-01-25T12:27:07.313Z,15.43
2023-01-25T12:29:51.836Z,11.93
2023-01-25T12:32:16.422Z,14.13
2023-01-25T12:34:39.222Z,16.47
2023-01-25T12:36:45.695Z,12.93
2023-01-25T12:39:15.444Z,14.55
2023-01-25T12:41:22.180Z,12.90
2023-01-25T12:43:37.180Z,13.82
2023-01-25T12:45:46.773Z,10.47
2023-01-25T12:47:49.193Z,22.47
2023-01-25T12:50:02.939Z,12.20
2023-01-25T12:52:25.844Z,17.13
2023-01-25T12:54:34.810Z,14.55
2023-01-25T12:56:58.578Z,11.70
2023-01-25T12:59:33.869Z,12.47
2023-01-25T13:01:48.937Z,11.23
2023-01-25T13:04:00.588Z,9.77
2023-01-25T13:06:23.827Z,10.90
2023-01-25T13:08:53.818Z,11.00
2023-01-25T13:11:11.653Z,8.87
2023-01-25T13:13:21.712Z,10.67
2023-01-25T13:15:40.965Z,9.70
2023-01-25T13:17:42.986Z,11.43
2023-01-25T13:19:45.391Z,9.90
2023-01-25T13:21:59.757Z,9.07
2023-01-25T13:24:25.470Z,11.53
2023-01-25T13:26:30.279Z,10.93
2023-01-25T13:28:48.081Z,10.03
2023-01-25T13:30:53.661Z,10.07
2023-01-25T13:33:01.016Z,7.80
2023-01-25T13:35:03.196Z,9.57
2023-01-25T13:37:24.170Z,7.83
2023-01-25T13:39:27.118Z,10.07
2023-01-25T13:41:28.857Z,9.47
2023-01-25T13:43:36.018Z,8.38
2023-01-25T13:45:39.239Z,10.02
2023-01-25T13:47:43.710Z,24.37
2023-01-25T13:50:01.044Z,13.97
2023-01-25T13:52:07.566Z,11.03
2023-01-25T13:54:15.981Z,9.53
2023-01-25T13:56:27.592Z,9.63
2023-01-25T13:58:32.345Z,7.50
2023-01-25T14:00:34.491Z,10.20
2023-01-25T14:02:37.526Z,8.70
2023-01-25T14:04:47.952Z,10.20
2023-01-25T14:06:49.941Z,8.50
2023-01-25T14:08:52.652Z,7.70
2023-01-25T14:10:54.909Z,8.90
2023-01-25T14:13:00.680Z,7.47
2023-01-25T14:15:32.826Z,11.37
2023-01-25T14:17:34.828Z,7.47
2023-01-25T14:19:37.557Z,8.65
2023-01-25T14:21:39.826Z,10.10
2023-01-25T14:23:41.877Z,9.33
2023-01-25T14:25:43.882Z,10.43
2023-01-25T14:27:48.175Z,8.60
2023-01-25T14:29:50.254Z,9.47
2023-01-25T14:31:52.087Z,10.70
2023-01-25T14:33:57.945Z,10.77
2023-01-25T14:36:24.452Z,8.57
2023-01-25T14:38:40.132Z,8.40
2023-01-25T14:40:42.669Z,10.80
2023-01-25T14:42:44.439Z,8.70
2023-01-25T14:44:46.545Z,13.33
2023-01-25T14:46:48.407Z,13.13
2023-01-25T14:48:52.008Z,9.37
2023-01-25T14:51:03.718Z,9.27
2023-01-25T14:53:17.127Z,12.33
2023-01-25T14:55:18.968Z,13.00
2023-01-25T14:57:38.245Z,10.30
2023-01-25T14:59:45.485Z,10.30
2023-01-25T15:01:50.249Z,8.57
2023-01-25T15:03:52.076Z,8.57
2023-01-25T15:05:54.490Z,11.17
2023-01-25T15:08:13.399Z,9.03
2023-01-25T15:10:23.623Z,8.50
2023-01-25T15:12:30.351Z,8.77
2023-01-25T15:14:32.232Z,8.97
2023-01-25T15:16:34.778Z,8.83
2023-01-25T15:18:53.707Z,11.30
2023-01-25T15:20:55.462Z,10.23
2023-01-25T15:23:00.431Z,8.03
2023-01-25T15:25:03.218Z,7.97
2023-01-25T15:27:06.026Z,7.67
2023-01-25T15:29:26.618Z,9.43
2023-01-25T15:31:33.935Z,10.27
2023-01-25T15:33:35.828Z,10.23
2023-01-25T15:35:37.510Z,11.23
2023-01-25T15:37:39.348Z,12.27
2023-01-25T15:39:41.092Z,19.67
2023-01-25T15:41:43.275Z,10.87
2023-01-25T15:43:46.077Z,9.35
2023-01-25T15:45:50.614Z,10.03
2023-01-25T15:47:52.366Z,14.07
2023-01-25T15:49:54.220Z,16.90
2023-01-25T15:51:56.416Z,8.60
2023-01-25T15:53:58.212Z,9.43
2023-01-25T15:56:02.168Z,12.57
2023-01-25T15:58:05.264Z,10.93
2023-01-25T16:00:08.070Z,12.60
2023-01-25T16:02:13.475Z,9.77
2023-01-25T16:04:15.311Z,8.45
2023-01-25T16:06:38.503Z,9.82
2023-01-25T16:08:40.219Z,7.63
2023-01-25T16:10:44.866Z,7.43
2023-01-25T16:12:46.673Z,9.20
2023-01-25T16:14:49.103Z,7.80
2023-01-25T16:16:52.230Z,10.43
2023-01-25T16:18:54.036Z,7.53
2023-01-25T16:20:55.712Z,9.05
2023-01-25T16:22:57.411Z,7.83
2023-01-25T16:25:01.039Z,10.50
2023-01-25T16:27:02.809Z,7.50
2023-01-25T16:29:04.572Z,8.57
2023-01-25T16:31:06.848Z,8.23
2023-01-25T16:33:08.576Z,9.90
2023-01-25T16:35:11.306Z,7.27
2023-01-25T16:37:16.639Z,8.33
2023-01-25T16:39:23.556Z,8.53
2023-01-25T16:41:26.838Z,10.97
2023-01-25T16:43:37.983Z,8.20
2023-01-25T16:45:44.002Z,8.80
2023-01-25T16:47:48.772Z,11.60
2023-01-25T16:49:50.521Z,11.05
2023-01-25T16:51:52.797Z,9.13
2023-01-25T16:53:56.639Z,9.47
2023-01-25T16:56:00.940Z,11.83
2023-01-25T16:58:02.631Z,22.58
2023-01-25T17:00:06.097Z,11.07
2023-01-25T17:02:12.076Z,10.00
2023-01-25T17:04:14.538Z,13.88
2023-01-25T17:06:31.131Z,11.35
2023-01-25T17:08:33.292Z,12.88
2023-01-25T17:10:36.912Z,11.05
2023-01-25T17:12:38.704Z,8.75
2023-01-25T17:14:41.113Z,13.57
2023-01-25T17:16:43.010Z,9.27
2023-01-25T17:18:44.847Z,9.43
2023-01-25T17:20:46.572Z,9.73
2023-01-25T17:22:51.249Z,11.33
2023-01-25T17:24:54.377Z,9.63
2023-01-25T17:26:57.567Z,8.73
2023-01-25T17:29:04.637Z,11.53
2023-01-25T17:31:20.159Z,10.57
2023-01-25T17:33:21.906Z,9.83
2023-01-25T17:35:23.622Z,9.07
2023-01-25T17:37:25.346Z,8.30
2023-01-25T17:39:27.045Z,8.47
2023-01-25T17:41:28.772Z,8.37
2023-01-25T17:43:30.521Z,10.43
2023-01-25T17:45:38.528Z,7.50
2023-01-25T17:47:40.210Z,7.60
2023-01-25T17:49:41.932Z,8.57
2023-01-25T17:51:44.413Z,7.47
2023-01-25T17:53:46.194Z,6.80
2023-01-25T17:55:47.849Z,7.07
2023-01-25T17:57:51.280Z,6.73
2023-01-25T17:59:52.956Z,8.30
2023-01-25T18:01:54.742Z,7.57
2023-01-25T18:03:56.797Z,7.73
2023-01-25T18:05:58.956Z,8.38
2023-01-25T18:08:00.605Z,8.33
2023-01-25T18:10:02.538Z,10.13
2023-01-25T18:12:04.714Z,7.17
2023-01-25T18:14:08.879Z,9.60
2023-01-25T18:16:10.989Z,8.13
2023-01-25T18:18:12.684Z,7.05
2023-01-25T18:20:14.569Z,9.27
2023-01-25T18:22:16.336Z,11.23
2023-01-25T18:24:32.048Z,7.18
2023-01-25T18:26:35.671Z,9.27
2023-01-25T18:28:37.437Z,6.50
2023-01-25T18:30:41.397Z,8.47
2023-01-25T18:32:43.065Z,8.60
2023-01-25T18:34:44.925Z,7.93
2023-01-25T18:36:48.478Z,8.90
2023-01-25T18:38:50.806Z,7.73
2023-01-25T18:40:53.704Z,7.70
2023-01-25T18:42:55.426Z,10.67
2023-01-25T18:44:57.137Z,12.57
2023-01-25T18:46:59.390Z,6.63
2023-01-25T18:49:01.223Z,7.43
2023-01-25T18:51:11.372Z,7.47
2023-01-25T18:53:13.012Z,9.43
2023-01-25T18:55:15.282Z,7.80
2023-01-25T18:57:17.529Z,8.77
2023-01-25T18:59:19.247Z,7.83
2023-01-25T19:01:22.972Z,9.67
2023-01-25T19:03:24.661Z,6.70
2023-01-25T19:05:26.716Z,7.33
2023-01-25T19:07:28.453Z,7.33
2023-01-25T19:09:30.494Z,8.27
2023-01-25T19:11:32.255Z,8.60
2023-01-25T19:13:34.659Z,8.07
2023-01-25T19:15:39.365Z,6.37
2023-01-25T19:17:41.188Z,8.73
2023-01-25T19:19:44.240Z,8.07
2023-01-25T19:21:45.882Z,5.90
2023-01-25T19:23:47.930Z,8.33
2023-01-25T19:25:54.481Z,7.23
2023-01-25T19:27:56.200Z,7.73
2023-01-25T19:29:57.919Z,14.47
2023-01-25T19:31:59.733Z,7.57
2023-01-25T19:34:04.291Z,7.87
2023-01-25T19:36:09.261Z,8.07
2023-01-25T19:38:11.102Z,9.33
2023-01-25T19:40:13.451Z,7.85
2023-01-25T19:42:18.508Z,8.90
2023-01-25T19:44:21.225Z,9.63
2023-01-25T19:46:28.000Z,6.27
2023-01-25T19:48:32.319Z,7.33
2023-01-25T19:50:34.116Z,7.27
2023-01-25T19:52:36.553Z,8.93
2023-01-25T19:54:38.293Z,8.63
2023-01-25T19:56:42.301Z,7.47
2023-01-25T19:58:45.471Z,7.83
2023-01-25T20:00:49.913Z,12.23
2023-01-25T20:02:51.669Z,9.97
2023-01-25T20:04:53.512Z,6.33
2023-01-25T20:06:55.250Z,7.17
2023-01-25T20:08:57.049Z,8.03
2023-01-25T20:11:13.227Z,7.83
2023-01-25T20:13:14.880Z,8.10
2023-01-25T20:15:16.897Z,9.37
2023-01-25T20:17:19.262Z,7.55
2023-01-25T20:19:21.042Z,5.65
2023-01-25T20:21:24.432Z,6.57
2023-01-25T20:23:26.742Z,7.43
2023-01-25T20:25:28.463Z,7.90
2023-01-25T20:27:30.163Z,7.50
2023-01-25T20:29:31.903Z,5.80
2023-01-25T20:31:36.645Z,8.03
2023-01-25T20:33:38.340Z,8.33
2023-01-25T20:35:40.029Z,9.13
2023-01-25T20:37:41.734Z,10.10
2023-01-25T20:39:43.519Z,7.22
2023-01-25T20:41:45.581Z,10.40
2023-01-25T20:43:51.031Z,7.57
2023-01-25T20:45:53.845Z,7.63
2023-01-25T20:47:55.492Z,8.93
2023-01-25T20:49:57.194Z,9.48
2023-01-25T20:51:58.885Z,7.40
2023-01-25T20:54:00.659Z,8.30
2023-01-25T20:56:02.440Z,7.73
2023-01-25T20:58:04.202Z,8.20
2023-01-25T21:00:06.570Z,8.55
2023-01-25T21:02:10.620Z,7.22
2023-01-25T21:04:12.395Z,6.75
2023-01-25T21:06:17.472Z,9.05
2023-01-25T21:08:19.610Z,6.55
2023-01-25T21:10:21.312Z,5.97
2023-01-25T21:12:23.032Z,7.35
2023-01-25T21:14:24.741Z,7.00
2023-01-25T21:16:26.563Z,7.03
2023-01-25T21:18:30.094Z,6.93
2023-01-25T21:20:31.789Z,6.25
2023-01-25T21:22:33.777Z,7.60
2023-01-25T21:24:35.645Z,7.63
2023-01-25T21:26:38.407Z,6.85
2023-01-25T21:28:40.175Z,6.85
2023-01-25T21:30:41.861Z,6.25
2023-01-25T21:32:43.572Z,7.20
2023-01-25T21:34:46.991Z,9.73
2023-01-25T21:36:51.957Z,9.55
2023-01-25T21:38:54.763Z,8.10
2023-01-25T21:41:03.372Z,5.70
2023-01-25T21:43:05.081Z,5.70
2023-01-25T21:45:25.929Z,5.82
2023-01-25T21:47:31.401Z,7.72
2023-01-25T21:49:51.806Z,5.78
2023-01-25T21:51:56.186Z,6.63
2023-01-25T21:53:58.645Z,7.35
2023-01-25T21:56:00.285Z,8.93
2023-01-25T21:58:02.004Z,6.50
2023-01-25T22:00:05.513Z,11.15
2023-01-25T22:02:10.403Z,8.15
2023-01-25T22:04:13.566Z,7.65
2023-01-25T22:06:15.673Z,5.68
2023-01-25T22:08:17.372Z,5.68
2023-01-25T22:10:19.142Z,7.35
2023-01-25T22:12:20.821Z,6.15
2023-01-25T22:14:25.025Z,7.63
2023-01-25T22:16:27.521Z,5.75
2023-01-25T22:18:34.787Z,7.18
2023-01-25T22:20:37.303Z,6.10
2023-01-25T22:22:38.973Z,5.47
2023-01-25T22:24:40.658Z,9.30
2023-01-25T22:26:45.173Z,5.68
2023-01-25T22:28:57.751Z,6.67
2023-01-25T22:30:59.543Z,9.83
2023-01-25T22:33:01.204Z,5.65
2023-01-25T22:35:02.961Z,6.50
2023-01-25T22:37:04.624Z,4.93
2023-01-25T22:39:06.671Z,6.35
2023-01-25T22:41:19.147Z,5.55
2023-01-25T22:43:20.808Z,4.82
2023-01-25T22:45:22.581Z,4.88
2023-01-25T22:47:24.262Z,5.28
2023-01-25T22:49:25.943Z,5.73
2023-01-25T22:51:29.334Z,5.90
2023-01-25T22:53:31.546Z,9.60
2023-01-25T22:55:33.236Z,7.22
2023-01-25T22:57:34.914Z,5.03
2023-01-25T22:59:36.582Z,5.17
2023-01-25T23:01:38.325Z,5.80
2023-01-25T23:03:40.226Z,6.38
2023-01-25T23:05:41.941Z,6.38
2023-01-25T23:07:43.706Z,5.10
2023-01-25T23:09:48.406Z,5.10
2023-01-25T23:11:50.041Z,6.10
2023-01-25T23:14:11.697Z,7.20
2023-01-25T23:16:13.385Z,5.55
2023-01-25T23:18:33.649Z,5.28
2023-01-25T23:20:35.476Z,5.40
2023-01-25T23:22:37.361Z,7.28
2023-01-25T23:24:39.084Z,6.43
2023-01-25T23:26:46.338Z,6.65
2023-01-25T23:28:53.332Z,6.43
2023-01-25T23:31:11.331Z,7.00
2023-01-25T23:33:13.481Z,6.57
2023-01-25T23:35:17.076Z,6.60
2023-01-25T23:37:22.676Z,4.75
2023-01-25T23:39:24.476Z,4.63
2023-01-25T23:41:27.930Z,6.23
2023-01-25T23:43:29.685Z,6.27
2023-01-25T23:45:31.416Z,4.88
2023-01-25T23:47:33.099Z,5.67
2023-01-25T23:49:35.036Z,6.50
2023-01-25T23:51:36.711Z,8.43
2023-01-25T23:53:39.102Z,7.23
2023-01-25T23:55:40.753Z,6.57
2023-01-25T23:57:42.414Z,6.07
2023-01-25T23:59:44.190Z,8.40
