createdAt,value
2017-06-17T00:00:57.384Z,62.90
2017-06-17T00:03:25.807Z,62.90
2017-06-17T00:05:54.453Z,62.90
2017-06-17T00:08:22.900Z,63.30
2017-06-17T00:10:51.312Z,62.90
2017-06-17T00:13:19.774Z,62.70
2017-06-17T00:15:48.175Z,63.40
2017-06-17T00:18:16.585Z,63.20
2017-06-17T00:20:45.265Z,63.20
2017-06-17T00:23:13.679Z,63.30
2017-06-17T00:25:42.096Z,63.20
2017-06-17T00:28:11.516Z,63.90
2017-06-17T00:30:39.940Z,63.80
2017-06-17T00:33:08.352Z,64.10
2017-06-17T00:35:36.797Z,63.90
2017-06-17T00:38:05.263Z,64.30
2017-06-17T00:40:33.696Z,64.30
2017-06-17T00:43:02.942Z,64.40
2017-06-17T00:45:31.372Z,64.50
2017-06-17T00:48:00.572Z,64.70
2017-06-17T00:50:29.772Z,65.10
2017-06-17T00:52:58.951Z,64.90
2017-06-17T00:55:27.351Z,64.90
2017-06-17T00:57:56.779Z,64.50
2017-06-17T01:00:25.187Z,64.40
2017-06-17T01:02:53.605Z,64.70
2017-06-17T01:05:22.808Z,65.30
2017-06-17T01:07:51.997Z,65.30
2017-06-17T01:10:21.178Z,65.20
2017-06-17T01:12:49.792Z,65.10
2017-06-17T01:15:18.195Z,65.00
2017-06-17T01:17:46.613Z,64.90
2017-06-17T01:20:15.229Z,65.30
2017-06-17T01:22:44.425Z,65.10
2017-06-17T01:25:13.624Z,65.40
2017-06-17T01:27:42.096Z,65.40
2017-06-17T01:30:10.924Z,65.80
2017-06-17T01:32:39.339Z,65.80
2017-06-17T01:35:07.812Z,65.70
2017-06-17T01:37:36.241Z,66.00
2017-06-17T01:40:05.455Z,66.20
2017-06-17T01:42:34.105Z,66.10
2017-06-17T01:45:03.264Z,66.50
2017-06-17T01:47:31.681Z,66.50
2017-06-17T01:50:00.876Z,67.00
2017-06-17T01:52:30.058Z,67.20
2017-06-17T01:54:58.482Z,67.20
2017-06-17T01:57:27.139Z,67.00
2017-06-17T01:59:55.551Z,66.90
2017-06-17T02:02:23.958Z,67.00
2017-06-17T02:04:52.541Z,66.70
2017-06-17T02:07:20.948Z,66.80
2017-06-17T02:09:50.124Z,66.60
2017-06-17T02:12:18.611Z,66.50
2017-06-17T02:14:47.027Z,66.60
2017-06-17T02:17:15.443Z,66.60
2017-06-17T02:19:45.047Z,66.80
2017-06-17T02:22:13.458Z,66.80
2017-06-17T02:24:41.878Z,67.30
2017-06-17T02:27:10.413Z,67.10
2017-06-17T02:29:38.919Z,67.00
2017-06-17T02:32:07.351Z,67.00
2017-06-17T02:34:35.787Z,67.10
2017-06-17T02:37:04.216Z,67.80
2017-06-17T02:39:32.621Z,67.60
2017-06-17T02:42:01.969Z,68.50
2017-06-17T02:44:30.380Z,68.50
2017-06-17T02:46:58.800Z,68.50
2017-06-17T02:49:27.276Z,68.70
2017-06-17T02:51:55.685Z,68.60
2017-06-17T02:54:24.095Z,68.70
2017-06-17T02:56:52.577Z,69.00
2017-06-17T02:59:20.984Z,68.90
2017-06-17T03:01:50.158Z,68.70
2017-06-17T03:04:18.771Z,68.80
2017-06-17T03:06:47.172Z,68.90
2017-06-17T03:09:15.575Z,69.30
2017-06-17T03:11:43.356Z,68.40
2017-06-17T03:14:11.998Z,68.00
2017-06-17T03:16:40.424Z,68.20
2017-06-17T03:19:09.044Z,68.40
2017-06-17T03:21:37.464Z,68.50
2017-06-17T03:24:05.883Z,68.60
2017-06-17T03:26:35.494Z,68.40
2017-06-17T03:29:04.675Z,68.20
2017-06-17T03:31:33.859Z,68.60
2017-06-17T03:34:02.296Z,68.50
2017-06-17T03:36:30.737Z,68.50
2017-06-17T03:38:59.916Z,68.20
2017-06-17T03:41:28.980Z,68.20
2017-06-17T03:43:57.408Z,68.10
2017-06-17T03:46:26.644Z,68.20
2017-06-17T03:48:55.416Z,68.10
2017-06-17T03:51:23.839Z,68.20
2017-06-17T03:53:52.255Z,68.10
2017-06-17T03:56:21.470Z,68.00
2017-06-17T03:58:49.901Z,68.00
2017-06-17T04:01:18.416Z,68.30
2017-06-17T04:03:47.100Z,68.20
2017-06-17T04:06:15.524Z,67.60
2017-06-17T04:08:43.939Z,67.50
2017-06-17T04:11:13.183Z,69.10
2017-06-17T04:13:41.598Z,68.10
2017-06-17T04:16:10.013Z,68.40
2017-06-17T04:18:38.498Z,68.80
2017-06-17T04:21:06.938Z,68.90
2017-06-17T04:23:36.029Z,69.30
2017-06-17T04:26:04.662Z,69.70
2017-06-17T04:28:33.823Z,69.10
2017-06-17T04:31:02.240Z,69.10
2017-06-17T04:33:30.709Z,68.50
2017-06-17T04:35:59.136Z,69.00
2017-06-17T04:38:27.548Z,69.20
2017-06-17T04:40:56.472Z,69.20
2017-06-17T04:43:24.876Z,69.00
2017-06-17T04:45:53.293Z,68.80
2017-06-17T04:48:22.707Z,69.40
2017-06-17T04:50:51.119Z,69.20
2017-06-17T04:53:19.560Z,69.40
2017-06-17T04:55:48.819Z,69.40
2017-06-17T04:58:17.229Z,69.40
2017-06-17T05:00:46.404Z,69.00
2017-06-17T05:03:14.836Z,69.00
2017-06-17T05:05:43.296Z,69.10
2017-06-17T05:08:12.479Z,69.00
2017-06-17T05:10:42.121Z,69.20
2017-06-17T05:13:10.537Z,69.10
2017-06-17T05:15:38.962Z,68.90
2017-06-17T05:18:07.461Z,69.00
2017-06-17T05:20:35.912Z,69.10
2017-06-17T05:23:05.254Z,68.50
2017-06-17T05:25:34.112Z,68.00
2017-06-17T05:28:02.543Z,67.80
2017-06-17T05:30:31.189Z,67.50
2017-06-17T05:32:59.671Z,67.00
2017-06-17T05:35:28.085Z,66.70
2017-06-17T05:37:56.514Z,66.40
2017-06-17T05:40:25.088Z,67.00
2017-06-17T05:42:54.276Z,66.90
2017-06-17T05:45:23.461Z,66.60
2017-06-17T05:47:52.285Z,66.50
2017-06-17T05:50:20.509Z,66.70
2017-06-17T05:52:48.912Z,67.00
2017-06-17T05:55:18.465Z,67.00
2017-06-17T05:57:46.892Z,67.00
2017-06-17T06:00:16.108Z,68.40
2017-06-17T06:02:45.513Z,67.60
2017-06-17T06:05:13.995Z,67.50
2017-06-17T06:07:42.407Z,67.00
2017-06-17T06:10:11.061Z,67.00
2017-06-17T06:12:39.479Z,67.60
2017-06-17T06:15:07.897Z,67.50
2017-06-17T06:17:37.105Z,68.60
2017-06-17T06:20:06.297Z,68.20
2017-06-17T06:22:35.474Z,67.50
2017-06-17T06:25:04.704Z,67.50
2017-06-17T06:27:35.058Z,67.80
2017-06-17T06:30:03.491Z,67.60
2017-06-17T06:32:32.696Z,67.90
2017-06-17T06:35:01.875Z,67.50
2017-06-17T06:37:31.055Z,68.40
2017-06-17T06:39:59.513Z,68.80
2017-06-17T06:42:28.727Z,68.00
2017-06-17T06:44:57.130Z,67.90
2017-06-17T06:47:26.552Z,68.40
2017-06-17T06:49:55.725Z,67.30
2017-06-17T06:52:24.904Z,68.00
2017-06-17T06:54:53.737Z,67.40
2017-06-17T06:57:22.161Z,67.60
2017-06-17T06:59:51.251Z,67.70
2017-06-17T07:02:19.724Z,67.80
2017-06-17T07:04:48.193Z,68.50
2017-06-17T07:07:16.825Z,68.20
2017-06-17T07:09:46.296Z,68.00
2017-06-17T07:12:14.816Z,67.90
2017-06-17T07:14:43.828Z,69.00
2017-06-17T07:17:12.466Z,68.90
2017-06-17T07:19:40.928Z,69.30
2017-06-17T07:22:09.427Z,69.70
2017-06-17T07:24:37.903Z,70.00
2017-06-17T07:27:06.322Z,70.40
2017-06-17T07:29:35.504Z,71.00
2017-06-17T07:32:04.803Z,70.50
2017-06-17T07:34:33.204Z,70.40
2017-06-17T07:37:01.627Z,70.60
2017-06-17T07:39:30.491Z,70.00
2017-06-17T07:41:59.124Z,69.70
2017-06-17T07:44:27.569Z,69.80
2017-06-17T07:46:56.228Z,69.60
2017-06-17T07:49:24.673Z,69.50
2017-06-17T07:51:53.776Z,69.10
2017-06-17T07:54:22.983Z,70.00
2017-06-17T07:56:52.212Z,69.40
2017-06-17T07:59:20.899Z,69.30
2017-06-17T08:01:49.583Z,69.10
2017-06-17T08:04:17.988Z,69.10
2017-06-17T08:06:46.405Z,69.40
2017-06-17T08:09:15.708Z,69.70
2017-06-17T08:11:45.016Z,70.00
2017-06-17T08:14:13.423Z,69.90
2017-06-17T08:16:41.969Z,70.10
2017-06-17T08:19:11.131Z,69.80
2017-06-17T08:21:39.543Z,70.40
2017-06-17T08:24:07.983Z,68.90
2017-06-17T08:26:36.436Z,69.20
2017-06-17T08:29:04.853Z,69.60
2017-06-17T08:31:34.413Z,69.50
2017-06-17T08:34:02.876Z,69.30
2017-06-17T08:36:31.302Z,69.60
2017-06-17T08:38:59.787Z,69.60
2017-06-17T08:41:32.314Z,68.90
2017-06-17T08:44:01.198Z,68.60
2017-06-17T08:46:29.613Z,68.40
2017-06-17T08:48:58.040Z,68.40
2017-06-17T08:51:27.645Z,68.10
2017-06-17T08:53:56.817Z,67.20
2017-06-17T08:56:25.222Z,67.60
2017-06-17T08:58:54.624Z,67.60
2017-06-17T09:01:23.804Z,67.80
2017-06-17T09:03:52.219Z,67.80
2017-06-17T09:06:21.006Z,66.80
2017-06-17T09:08:49.427Z,65.80
2017-06-17T09:11:17.836Z,66.50
2017-06-17T09:13:47.257Z,66.40
2017-06-17T09:16:15.668Z,66.30
2017-06-17T09:18:44.080Z,66.10
2017-06-17T09:21:12.696Z,65.90
2017-06-17T09:23:41.871Z,65.30
2017-06-17T09:26:11.109Z,65.30
2017-06-17T09:28:39.663Z,65.30
2017-06-17T09:31:08.868Z,65.00
2017-06-17T09:33:38.061Z,64.20
2017-06-17T09:36:07.305Z,63.00
2017-06-17T09:38:35.752Z,62.90
2017-06-17T09:41:04.158Z,63.70
2017-06-17T09:43:32.803Z,64.40
2017-06-17T09:46:01.229Z,63.90
2017-06-17T09:48:29.663Z,65.50
2017-06-17T09:50:58.245Z,65.20
2017-06-17T09:53:26.706Z,65.10
2017-06-17T09:55:55.154Z,64.90
2017-06-17T09:58:23.653Z,64.50
2017-06-17T10:00:52.063Z,63.90
2017-06-17T10:03:20.633Z,64.60
2017-06-17T10:05:49.851Z,64.80
2017-06-17T10:08:18.261Z,64.80
2017-06-17T10:10:47.407Z,63.90
2017-06-17T10:13:16.924Z,65.50
2017-06-17T10:15:45.739Z,65.50
2017-06-17T10:18:14.154Z,66.00
2017-06-17T10:20:49.329Z,65.20
2017-06-17T10:23:17.814Z,64.80
2017-06-17T10:25:46.502Z,64.40
2017-06-17T10:28:16.608Z,64.50
2017-06-17T10:30:45.028Z,64.50
2017-06-17T10:33:13.467Z,64.20
2017-06-17T10:35:42.147Z,64.20
2017-06-17T10:38:10.698Z,64.40
2017-06-17T10:40:39.108Z,63.60
2017-06-17T10:43:07.688Z,63.80
2017-06-17T10:45:36.104Z,64.10
2017-06-17T10:48:04.504Z,63.40
2017-06-17T10:50:33.139Z,64.30
2017-06-17T10:53:01.564Z,63.90
2017-06-17T10:55:29.995Z,64.00
2017-06-17T10:57:58.430Z,64.30
2017-06-17T11:00:28.028Z,64.40
2017-06-17T11:02:56.436Z,64.30
2017-06-17T11:05:25.637Z,64.50
2017-06-17T11:07:54.828Z,64.70
2017-06-17T11:10:24.008Z,63.70
2017-06-17T11:12:52.627Z,62.80
2017-06-17T11:15:21.048Z,62.70
2017-06-17T11:17:49.467Z,62.30
2017-06-17T11:20:19.091Z,63.50
2017-06-17T11:22:47.520Z,63.50
2017-06-17T11:25:15.944Z,63.20
2017-06-17T11:27:45.352Z,63.00
2017-06-17T11:30:13.767Z,62.90
2017-06-17T11:32:42.186Z,63.20
2017-06-17T11:35:10.799Z,62.80
2017-06-17T11:37:39.269Z,63.00
2017-06-17T11:40:07.742Z,63.80
2017-06-17T11:42:37.152Z,62.80
2017-06-17T11:45:05.380Z,62.80
2017-06-17T11:47:33.800Z,63.20
2017-06-17T11:50:03.411Z,63.20
2017-06-17T11:52:31.862Z,63.20
2017-06-17T11:55:00.289Z,63.20
2017-06-17T11:57:28.748Z,62.60
2017-06-17T11:59:57.164Z,62.20
2017-06-17T12:02:25.636Z,62.40
2017-06-17T12:04:54.075Z,62.10
2017-06-17T12:07:23.252Z,62.80
2017-06-17T12:09:51.667Z,62.80
2017-06-17T12:12:20.243Z,62.70
2017-06-17T12:14:48.669Z,62.80
2017-06-17T12:17:17.085Z,63.10
2017-06-17T12:19:46.493Z,64.00
2017-06-17T12:22:15.671Z,62.90
2017-06-17T12:24:44.088Z,62.90
2017-06-17T12:27:12.568Z,62.70
2017-06-17T12:29:40.967Z,62.60
2017-06-17T12:32:09.391Z,62.80
2017-06-17T12:34:37.829Z,63.00
2017-06-17T12:37:06.257Z,62.70
2017-06-17T12:39:35.514Z,63.00
2017-06-17T12:42:04.368Z,63.00
2017-06-17T12:44:32.772Z,63.80
2017-06-17T12:47:01.199Z,64.20
2017-06-17T12:49:29.807Z,63.80
2017-06-17T12:51:58.230Z,64.40
2017-06-17T12:54:26.635Z,64.70
2017-06-17T12:56:55.860Z,64.60
2017-06-17T12:59:24.281Z,64.70
2017-06-17T13:01:52.700Z,64.80
2017-06-17T13:04:22.048Z,65.00
2017-06-17T13:06:50.459Z,65.00
2017-06-17T13:09:18.877Z,64.70
2017-06-17T13:11:47.342Z,65.00
2017-06-17T13:14:16.535Z,65.10
2017-06-17T13:16:45.760Z,65.40
2017-06-17T13:19:14.236Z,65.10
2017-06-17T13:21:42.711Z,65.00
2017-06-17T13:24:11.132Z,65.20
2017-06-17T13:26:39.765Z,64.90
2017-06-17T13:29:08.181Z,64.50
2017-06-17T13:31:36.602Z,64.40
2017-06-17T13:34:06.021Z,64.60
2017-06-17T13:36:35.200Z,64.20
2017-06-17T13:39:03.288Z,64.20
2017-06-17T13:41:32.512Z,64.10
2017-06-17T13:44:00.973Z,64.00
2017-06-17T13:46:30.164Z,63.50
2017-06-17T13:48:59.781Z,63.20
2017-06-17T13:51:28.196Z,63.10
2017-06-17T13:53:56.617Z,63.90
2017-06-17T13:56:25.830Z,63.70
2017-06-17T13:58:54.256Z,63.70
2017-06-17T14:01:22.672Z,63.60
2017-06-17T14:03:52.292Z,63.10
2017-06-17T14:06:20.704Z,62.90
2017-06-17T14:08:49.131Z,64.10
2017-06-17T14:11:18.729Z,63.80
2017-06-17T14:13:47.139Z,63.80
2017-06-17T14:16:15.628Z,63.70
2017-06-17T14:18:44.508Z,64.20
2017-06-17T14:21:18.465Z,64.40
2017-06-17T14:23:46.919Z,64.20
2017-06-17T14:26:15.332Z,64.30
2017-06-17T14:28:43.754Z,64.70
2017-06-17T14:31:12.437Z,64.70
2017-06-17T14:33:40.865Z,65.20
2017-06-17T14:36:09.291Z,65.00
2017-06-17T14:38:38.495Z,65.10
2017-06-17T14:41:06.977Z,65.10
2017-06-17T14:43:35.414Z,65.10
2017-06-17T14:46:04.000Z,65.00
2017-06-17T14:48:32.413Z,65.30
2017-06-17T14:51:00.827Z,65.60
2017-06-17T14:53:29.319Z,65.50
2017-06-17T14:55:57.727Z,64.40
2017-06-17T14:58:26.931Z,64.70
2017-06-17T15:00:56.186Z,63.30
2017-06-17T15:03:24.594Z,63.20
2017-06-17T15:05:53.008Z,63.60
2017-06-17T15:08:21.441Z,63.40
2017-06-17T15:10:49.858Z,63.00
2017-06-17T15:13:18.268Z,63.30
2017-06-17T15:15:46.921Z,63.60
2017-06-17T15:18:15.332Z,63.60
2017-06-17T15:20:43.752Z,63.10
2017-06-17T15:23:12.377Z,62.90
2017-06-17T15:25:40.804Z,63.50
2017-06-17T15:28:09.227Z,62.10
2017-06-17T15:30:38.441Z,62.30
2017-06-17T15:33:06.863Z,62.00
2017-06-17T15:35:35.466Z,61.60
2017-06-17T15:38:05.015Z,62.30
2017-06-17T15:40:33.418Z,62.20
2017-06-17T15:43:02.986Z,60.80
2017-06-17T15:45:31.451Z,60.80
2017-06-17T15:47:59.875Z,60.50
2017-06-17T15:50:28.305Z,60.70
2017-06-17T15:52:56.988Z,60.40
2017-06-17T15:55:25.405Z,60.30
2017-06-17T15:57:53.840Z,59.70
2017-06-17T16:00:23.254Z,59.70
2017-06-17T16:02:52.628Z,59.70
2017-06-17T16:05:21.732Z,60.00
2017-06-17T16:07:51.148Z,60.10
2017-06-17T16:10:19.590Z,60.00
2017-06-17T16:12:48.005Z,60.60
2017-06-17T16:15:16.487Z,60.60
2017-06-17T16:17:44.904Z,60.20
2017-06-17T16:20:13.368Z,60.30
2017-06-17T16:22:42.190Z,60.30
2017-06-17T16:25:10.596Z,61.20
2017-06-17T16:27:39.819Z,61.80
2017-06-17T16:30:08.453Z,61.80
2017-06-17T16:32:36.869Z,61.70
2017-06-17T16:35:05.375Z,62.10
2017-06-17T16:37:33.944Z,62.60
2017-06-17T16:40:02.377Z,61.90
2017-06-17T16:42:30.796Z,61.50
2017-06-17T16:44:59.375Z,61.40
2017-06-17T16:47:27.807Z,61.70
2017-06-17T16:49:56.217Z,60.80
2017-06-17T16:52:25.599Z,61.80
2017-06-17T16:54:54.008Z,60.60
2017-06-17T16:57:22.420Z,61.20
2017-06-17T16:59:50.904Z,61.30
2017-06-17T17:02:19.311Z,61.00
2017-06-17T17:04:47.720Z,61.30
2017-06-17T17:07:16.189Z,61.60
2017-06-17T17:09:45.535Z,61.20
2017-06-17T17:12:13.937Z,60.60
2017-06-17T17:14:42.569Z,60.90
2017-06-17T17:17:10.989Z,60.40
2017-06-17T17:19:39.410Z,61.00
2017-06-17T17:22:08.755Z,60.40
2017-06-17T17:24:37.174Z,60.30
2017-06-17T17:27:05.587Z,60.30
2017-06-17T17:29:34.263Z,60.60
2017-06-17T17:32:03.467Z,60.00
2017-06-17T17:34:31.925Z,59.90
2017-06-17T17:37:01.126Z,59.60
2017-06-17T17:39:29.543Z,59.60
2017-06-17T17:41:57.963Z,59.60
2017-06-17T17:44:26.319Z,60.00
2017-06-17T17:46:54.737Z,60.40
2017-06-17T17:49:23.915Z,60.80
2017-06-17T17:51:52.737Z,60.70
2017-06-17T17:54:21.157Z,62.20
2017-06-17T17:56:49.588Z,61.00
2017-06-17T17:59:18.822Z,60.50
2017-06-17T18:01:47.237Z,60.40
2017-06-17T18:04:15.659Z,61.40
2017-06-17T18:06:44.151Z,60.50
2017-06-17T18:09:12.579Z,60.60
2017-06-17T18:11:41.028Z,60.50
2017-06-17T18:14:09.674Z,60.30
2017-06-17T18:16:38.102Z,60.50
2017-06-17T18:19:06.519Z,61.20
2017-06-17T18:21:35.836Z,61.30
2017-06-17T18:24:04.331Z,61.30
2017-06-17T18:26:32.750Z,61.10
2017-06-17T18:29:01.369Z,61.80
2017-06-17T18:31:30.557Z,61.30
2017-06-17T18:33:59.741Z,62.20
2017-06-17T18:36:29.068Z,62.10
2017-06-17T18:38:57.551Z,61.60
2017-06-17T18:41:25.963Z,62.10
2017-06-17T18:43:54.618Z,62.50
2017-06-17T18:46:23.045Z,62.90
2017-06-17T18:48:51.469Z,62.90
2017-06-17T18:51:20.355Z,62.20
2017-06-17T18:53:48.764Z,61.90
2017-06-17T18:56:17.176Z,62.10
2017-06-17T18:58:45.762Z,62.20
2017-06-17T19:01:14.187Z,62.50
2017-06-17T19:03:42.621Z,62.50
2017-06-17T19:06:11.233Z,62.60
2017-06-17T19:08:39.657Z,62.80
2017-06-17T19:11:08.072Z,63.40
2017-06-17T19:13:37.445Z,63.70
2017-06-17T19:16:05.863Z,63.70
2017-06-17T19:18:35.108Z,63.70
2017-06-17T19:21:03.573Z,63.70
2017-06-17T19:23:32.002Z,64.30
2017-06-17T19:26:00.431Z,64.30
2017-06-17T19:28:29.104Z,64.50
2017-06-17T19:30:57.525Z,64.50
2017-06-17T19:33:25.980Z,64.60
2017-06-17T19:35:54.419Z,64.80
2017-06-17T19:38:23.243Z,65.20
2017-06-17T19:40:51.697Z,65.20
2017-06-17T19:43:21.313Z,65.50
2017-06-17T19:45:49.729Z,65.50
2017-06-17T19:48:18.132Z,65.60
2017-06-17T19:50:46.585Z,65.70
2017-06-17T19:53:15.009Z,65.80
2017-06-17T19:55:44.246Z,65.90
2017-06-17T19:58:12.910Z,65.90
2017-06-17T20:00:41.341Z,66.10
2017-06-17T20:03:09.742Z,66.30
2017-06-17T20:05:39.164Z,66.50
2017-06-17T20:08:08.818Z,66.70
2017-06-17T20:10:37.244Z,66.70
2017-06-17T20:13:06.650Z,67.00
2017-06-17T20:15:35.066Z,67.00
2017-06-17T20:18:03.476Z,67.00
2017-06-17T20:20:31.887Z,67.20
2017-06-17T20:23:00.111Z,67.10
2017-06-17T20:25:29.219Z,67.20
2017-06-17T20:27:57.686Z,67.30
2017-06-17T20:30:26.102Z,67.60
2017-06-17T20:32:55.287Z,67.80
2017-06-17T20:35:23.908Z,67.80
2017-06-17T20:37:52.399Z,67.90
2017-06-17T20:40:20.839Z,68.00
2017-06-17T20:42:49.325Z,67.80
2017-06-17T20:45:18.517Z,68.40
2017-06-17T20:47:47.720Z,68.20
2017-06-17T20:50:16.959Z,68.70
2017-06-17T20:52:45.396Z,68.60
2017-06-17T20:55:14.584Z,68.40
2017-06-17T20:57:44.019Z,68.30
2017-06-17T21:00:52.503Z,69.00
2017-06-17T21:03:21.919Z,68.80
2017-06-17T21:05:50.336Z,68.80
2017-06-17T21:08:18.809Z,68.60
2017-06-17T21:10:47.302Z,68.80
2017-06-17T21:13:15.780Z,68.50
2017-06-17T21:15:44.316Z,68.20
2017-06-17T21:18:13.557Z,68.60
2017-06-17T21:20:42.003Z,68.60
2017-06-17T21:23:10.449Z,68.60
2017-06-17T21:25:39.281Z,69.00
2017-06-17T21:28:07.697Z,68.80
2017-06-17T21:30:36.108Z,68.50
2017-06-17T21:33:05.536Z,69.10
2017-06-17T21:35:33.955Z,69.10
2017-06-17T21:38:02.375Z,68.80
2017-06-17T21:40:31.815Z,69.60
2017-06-17T21:43:00.247Z,69.60
2017-06-17T21:45:28.670Z,70.00
2017-06-17T21:47:57.120Z,69.40
2017-06-17T21:50:26.340Z,69.30
2017-06-17T21:52:54.768Z,69.30
2017-06-17T21:55:23.396Z,69.40
2017-06-17T21:57:51.884Z,69.70
2017-06-17T22:00:20.305Z,69.90
2017-06-17T22:02:48.946Z,70.00
2017-06-17T22:05:17.390Z,70.50
2017-06-17T22:07:46.586Z,71.30
2017-06-17T22:10:15.208Z,70.50
2017-06-17T22:12:43.624Z,70.70
2017-06-17T22:15:12.047Z,70.80
2017-06-17T22:17:40.757Z,70.40
2017-06-17T22:20:09.185Z,71.00
2017-06-17T22:22:37.629Z,71.00
2017-06-17T22:25:06.211Z,70.80
2017-06-17T22:27:34.631Z,70.90
2017-06-17T22:30:03.056Z,71.40
2017-06-17T22:32:31.730Z,71.10
2017-06-17T22:34:59.975Z,71.10
2017-06-17T22:37:29.201Z,72.00
2017-06-17T22:39:57.629Z,72.00
2017-06-17T22:42:26.048Z,71.50
2017-06-17T22:44:54.475Z,71.40
2017-06-17T22:47:23.627Z,71.80
2017-06-17T22:49:52.063Z,72.10
2017-06-17T22:52:20.487Z,72.00
2017-06-17T22:54:49.182Z,72.20
2017-06-17T22:57:17.600Z,72.10
2017-06-17T22:59:46.018Z,72.10
2017-06-17T23:02:14.576Z,72.00
2017-06-17T23:04:43.018Z,72.10
2017-06-17T23:07:11.431Z,72.10
2017-06-17T23:09:40.247Z,72.30
2017-06-17T23:12:08.655Z,72.40
2017-06-17T23:14:37.082Z,72.50
2017-06-17T23:17:05.556Z,72.00
2017-06-17T23:19:33.976Z,72.10
2017-06-17T23:22:02.419Z,72.20
2017-06-17T23:24:30.955Z,72.00
2017-06-17T23:26:59.035Z,71.90
2017-06-17T23:29:27.477Z,72.10
2017-06-17T23:31:55.969Z,72.20
2017-06-17T23:34:24.384Z,72.40
2017-06-17T23:36:52.792Z,72.70
2017-06-17T23:39:22.144Z,74.00
2017-06-17T23:41:50.586Z,73.00
2017-06-17T23:44:19.767Z,73.70
2017-06-17T23:46:49.015Z,73.20
2017-06-17T23:49:17.469Z,73.10
2017-06-17T23:51:45.899Z,73.20
2017-06-17T23:54:14.522Z,72.80
2017-06-17T23:56:42.946Z,72.70
2017-06-17T23:59:11.361Z,72.70
