createdAt,value
2023-04-15T00:00:56.168Z,1.36
2023-04-15T00:03:23.059Z,1.41
2023-04-15T00:05:49.728Z,1.42
2023-04-15T00:08:16.201Z,1.46
2023-04-15T00:10:44.203Z,1.48
2023-04-15T00:13:10.784Z,1.56
2023-04-15T00:15:37.628Z,1.51
2023-04-15T00:18:04.420Z,1.54
2023-04-15T00:20:31.386Z,1.66
2023-04-15T00:22:59.355Z,1.64
2023-04-15T00:25:26.434Z,1.58
2023-04-15T00:27:52.844Z,1.51
2023-04-15T00:30:19.652Z,1.48
2023-04-15T00:32:46.826Z,1.54
2023-04-15T00:35:13.770Z,1.51
2023-04-15T00:37:40.444Z,1.50
2023-04-15T00:40:12.878Z,1.55
2023-04-15T00:42:39.708Z,1.64
2023-04-15T00:45:07.139Z,1.77
2023-04-15T00:47:35.575Z,1.86
2023-04-15T00:50:02.151Z,1.91
2023-04-15T00:52:28.585Z,1.80
2023-04-15T00:54:55.742Z,1.85
2023-04-15T00:57:22.756Z,1.67
2023-04-15T00:59:51.245Z,1.52
2023-04-15T01:02:18.008Z,1.44
2023-04-15T01:04:44.562Z,1.51
2023-04-15T01:07:11.081Z,1.49
2023-04-15T01:09:37.717Z,1.46
2023-04-15T01:12:05.036Z,1.43
2023-04-15T01:14:31.963Z,1.46
2023-04-15T01:16:58.555Z,1.34
2023-04-15T01:19:25.403Z,1.34
2023-04-15T01:21:52.567Z,1.29
2023-04-15T01:24:19.403Z,1.27
2023-04-15T01:26:46.574Z,1.23
2023-04-15T01:29:13.260Z,1.16
2023-04-15T01:31:39.815Z,1.13
2023-04-15T01:34:06.339Z,1.19
2023-04-15T01:36:33.208Z,1.15
2023-04-15T01:39:00.019Z,1.13
2023-04-15T01:41:27.743Z,1.10
2023-04-15T01:43:55.054Z,1.00
2023-04-15T01:46:21.677Z,0.94
2023-04-15T01:48:48.225Z,0.86
2023-04-15T01:51:14.854Z,0.79
2023-04-15T01:53:41.371Z,0.85
2023-04-15T01:56:08.536Z,0.89
2023-04-15T01:58:35.165Z,0.89
2023-04-15T02:01:02.926Z,0.96
2023-04-15T02:03:31.539Z,1.11
2023-04-15T02:05:58.527Z,1.15
2023-04-15T02:08:25.089Z,1.20
2023-04-15T02:10:51.724Z,1.21
2023-04-15T02:13:18.239Z,1.27
2023-04-15T02:15:48.880Z,1.24
2023-04-15T02:18:16.876Z,1.35
2023-04-15T02:20:47.070Z,1.39
2023-04-15T02:23:13.856Z,1.45
2023-04-15T02:25:43.590Z,1.46
2023-04-15T02:28:20.456Z,1.44
2023-04-15T02:30:50.901Z,1.43
2023-04-15T02:33:17.579Z,1.45
2023-04-15T02:35:45.298Z,1.48
2023-04-15T02:38:12.101Z,1.45
2023-04-15T02:40:38.630Z,1.36
2023-04-15T02:43:07.265Z,1.35
2023-04-15T02:45:34.440Z,1.39
2023-04-15T02:48:06.138Z,1.39
2023-04-15T02:50:32.924Z,1.38
2023-04-15T02:53:01.214Z,1.33
2023-04-15T02:55:28.745Z,1.39
2023-04-15T02:57:55.598Z,1.33
2023-04-15T03:00:22.340Z,1.29
2023-04-15T03:02:52.376Z,1.26
2023-04-15T03:05:19.050Z,1.31
2023-04-15T03:07:50.971Z,1.30
2023-04-15T03:10:18.098Z,1.32
2023-04-15T03:12:46.125Z,1.26
2023-04-15T03:15:17.287Z,1.32
2023-04-15T03:17:49.242Z,1.32
2023-04-15T03:20:15.796Z,1.28
2023-04-15T03:22:42.484Z,1.28
2023-04-15T03:25:09.514Z,1.29
2023-04-15T03:27:38.312Z,1.34
2023-04-15T03:30:06.509Z,1.14
2023-04-15T03:32:34.899Z,1.23
2023-04-15T03:35:01.414Z,1.20
2023-04-15T03:37:27.849Z,1.11
2023-04-15T03:39:54.338Z,0.85
2023-04-15T03:42:20.882Z,0.77
2023-04-15T03:44:47.350Z,0.75
2023-04-15T03:47:13.816Z,0.78
2023-04-15T03:49:40.260Z,0.79
2023-04-15T03:52:06.734Z,0.88
2023-04-15T03:54:33.144Z,0.95
2023-04-15T03:56:59.535Z,0.96
2023-04-15T03:59:26.254Z,0.94
2023-04-15T04:01:52.812Z,0.89
2023-04-15T04:04:19.387Z,0.93
2023-04-15T04:06:46.080Z,0.87
2023-04-15T04:09:12.466Z,0.99
2023-04-15T04:11:38.985Z,0.84
2023-04-15T04:14:05.618Z,0.94
2023-04-15T04:16:32.133Z,0.92
2023-04-15T04:18:58.604Z,1.02
2023-04-15T04:21:25.235Z,1.12
2023-04-15T04:23:51.694Z,1.12
2023-04-15T04:26:18.185Z,0.89
2023-04-15T04:28:44.627Z,0.82
2023-04-15T04:31:11.783Z,0.72
2023-04-15T04:33:38.305Z,0.77
2023-04-15T04:36:05.553Z,0.74
2023-04-15T04:38:31.983Z,0.75
2023-04-15T04:40:58.445Z,0.68
2023-04-15T04:43:24.967Z,0.70
2023-04-15T04:45:51.486Z,0.72
2023-04-15T04:48:18.540Z,0.73
2023-04-15T04:50:45.438Z,0.60
2023-04-15T04:53:12.216Z,0.57
2023-04-15T04:55:38.675Z,0.60
2023-04-15T04:58:05.124Z,0.56
2023-04-15T05:00:31.642Z,0.49
2023-04-15T05:02:58.733Z,0.61
2023-04-15T05:05:25.422Z,0.75
2023-04-15T05:07:51.878Z,0.83
2023-04-15T05:10:18.448Z,0.98
2023-04-15T05:12:44.953Z,0.99
2023-04-15T05:15:11.599Z,1.07
2023-04-15T05:17:38.126Z,0.98
2023-04-15T05:20:04.979Z,1.13
2023-04-15T05:22:31.461Z,1.20
2023-04-15T05:24:57.931Z,1.25
2023-04-15T05:27:24.926Z,1.27
2023-04-15T05:29:51.590Z,1.22
2023-04-15T05:32:18.131Z,1.34
2023-04-15T05:34:44.935Z,1.36
2023-04-15T05:37:11.421Z,1.49
2023-04-15T05:39:37.845Z,1.50
2023-04-15T05:42:05.877Z,1.75
2023-04-15T05:44:32.834Z,2.00
2023-04-15T05:46:59.569Z,2.20
2023-04-15T05:49:26.066Z,2.29
2023-04-15T05:51:52.636Z,2.32
2023-04-15T05:54:20.288Z,2.31
2023-04-15T05:56:46.921Z,2.25
2023-04-15T05:59:13.333Z,2.25
2023-04-15T06:01:40.209Z,2.27
2023-04-15T06:04:07.099Z,2.33
2023-04-15T06:06:33.634Z,2.42
2023-04-15T06:09:00.296Z,2.56
2023-04-15T06:11:27.333Z,2.64
2023-04-15T06:13:53.755Z,2.75
2023-04-15T06:16:20.186Z,2.73
2023-04-15T06:18:46.588Z,2.78
2023-04-15T06:21:13.137Z,2.82
2023-04-15T06:23:41.109Z,2.90
2023-04-15T06:26:07.855Z,2.98
2023-04-15T06:28:34.569Z,3.09
2023-04-15T06:31:01.925Z,3.27
2023-04-15T06:33:28.613Z,3.43
2023-04-15T06:35:55.096Z,3.59
2023-04-15T06:38:21.654Z,3.73
2023-04-15T06:40:48.244Z,3.92
2023-04-15T06:43:15.196Z,4.07
2023-04-15T06:45:41.653Z,4.18
2023-04-15T06:48:08.146Z,4.34
2023-04-15T06:50:35.614Z,4.47
2023-04-15T06:53:02.054Z,4.63
2023-04-15T06:55:28.493Z,4.76
2023-04-15T06:57:54.900Z,4.86
2023-04-15T07:00:21.413Z,5.01
2023-04-15T07:02:48.101Z,5.16
2023-04-15T07:05:14.630Z,5.31
2023-04-15T07:07:41.210Z,5.44
2023-04-15T07:10:08.282Z,5.64
2023-04-15T07:12:35.865Z,5.81
2023-04-15T07:15:02.367Z,6.00
2023-04-15T07:17:28.875Z,6.18
2023-04-15T07:19:55.365Z,6.34
2023-04-15T07:22:21.888Z,6.57
2023-04-15T07:24:48.354Z,6.83
2023-04-15T07:27:14.818Z,7.03
2023-04-15T07:29:41.376Z,7.24
2023-04-15T07:32:07.943Z,7.53
2023-04-15T07:34:34.389Z,7.76
2023-04-15T07:37:01.409Z,7.98
2023-04-15T07:39:29.114Z,8.16
2023-04-15T07:41:56.226Z,8.36
2023-04-15T07:44:22.657Z,8.57
2023-04-15T07:46:49.083Z,8.74
2023-04-15T07:49:15.697Z,8.90
2023-04-15T07:51:42.132Z,9.05
2023-04-15T07:54:08.866Z,9.03
2023-04-15T07:56:35.404Z,9.21
2023-04-15T07:59:06.057Z,9.40
2023-04-15T08:01:33.048Z,9.61
2023-04-15T08:03:59.881Z,9.79
2023-04-15T08:06:27.337Z,9.91
2023-04-15T08:08:55.235Z,9.99
2023-04-15T08:11:21.778Z,10.12
2023-04-15T08:13:48.201Z,10.20
2023-04-15T08:16:19.270Z,10.36
2023-04-15T08:18:47.614Z,10.52
2023-04-15T08:21:14.205Z,10.47
2023-04-15T08:23:40.987Z,10.56
2023-04-15T08:26:08.634Z,10.62
2023-04-15T08:28:35.660Z,10.76
2023-04-15T08:31:02.262Z,10.74
2023-04-15T08:33:28.954Z,10.68
2023-04-15T08:35:55.526Z,10.72
2023-04-15T08:38:22.007Z,10.63
2023-04-15T08:40:48.505Z,10.83
2023-04-15T08:43:28.308Z,10.82
2023-04-15T08:45:55.781Z,11.11
2023-04-15T08:48:24.448Z,11.37
2023-04-15T08:50:51.221Z,11.31
2023-04-15T08:53:18.148Z,11.29
2023-04-15T08:55:46.552Z,11.53
2023-04-15T08:58:16.238Z,11.61
2023-04-15T09:00:43.063Z,11.76
2023-04-15T09:03:09.783Z,11.86
2023-04-15T09:05:37.149Z,11.98
2023-04-15T09:08:05.262Z,11.87
2023-04-15T09:10:33.677Z,11.67
2023-04-15T09:13:01.984Z,11.88
2023-04-15T09:15:29.804Z,11.81
2023-04-15T09:17:57.171Z,11.85
2023-04-15T09:20:23.865Z,11.91
2023-04-15T09:22:51.907Z,12.07
2023-04-15T09:25:28.158Z,12.08
2023-04-15T09:27:57.435Z,12.06
2023-04-15T09:30:24.096Z,12.07
2023-04-15T09:32:54.658Z,11.97
2023-04-15T09:35:22.541Z,11.93
2023-04-15T09:37:50.086Z,11.97
2023-04-15T09:40:40.994Z,12.05
2023-04-15T09:43:09.692Z,12.13
2023-04-15T09:45:37.091Z,12.22
2023-04-15T09:48:15.583Z,12.35
2023-04-15T09:50:44.229Z,12.45
2023-04-15T09:53:13.833Z,12.40
2023-04-15T09:55:43.739Z,12.42
2023-04-15T09:58:18.006Z,12.66
2023-04-15T10:00:46.923Z,12.96
2023-04-15T10:03:19.019Z,12.26
2023-04-15T10:05:47.739Z,12.09
2023-04-15T10:08:16.370Z,12.31
2023-04-15T10:10:43.081Z,12.05
2023-04-15T10:13:10.094Z,12.29
2023-04-15T10:15:36.764Z,12.02
2023-04-15T10:18:05.454Z,12.33
2023-04-15T10:20:31.979Z,12.27
2023-04-15T10:22:58.777Z,12.29
2023-04-15T10:25:26.915Z,12.64
2023-04-15T10:27:53.677Z,12.87
2023-04-15T10:30:20.629Z,12.89
2023-04-15T10:32:47.560Z,12.94
2023-04-15T10:35:14.340Z,12.92
2023-04-15T10:37:40.852Z,12.90
2023-04-15T10:40:23.753Z,13.03
2023-04-15T10:42:50.320Z,13.09
2023-04-15T10:45:18.901Z,12.84
2023-04-15T10:47:45.572Z,12.95
2023-04-15T10:50:12.602Z,12.51
2023-04-15T10:52:42.568Z,12.75
2023-04-15T10:55:13.287Z,12.94
2023-04-15T10:57:41.385Z,12.92
2023-04-15T11:00:13.616Z,12.67
2023-04-15T11:02:42.215Z,12.77
2023-04-15T11:05:09.708Z,12.51
2023-04-15T11:07:49.497Z,12.58
2023-04-15T11:10:36.045Z,12.83
2023-04-15T11:13:17.043Z,12.52
2023-04-15T11:15:45.606Z,12.39
2023-04-15T11:18:19.028Z,12.68
2023-04-15T11:20:50.950Z,13.02
2023-04-15T11:23:28.902Z,12.88
2023-04-15T11:25:57.699Z,13.11
2023-04-15T11:28:28.904Z,13.22
2023-04-15T11:30:55.994Z,13.30
2023-04-15T11:33:23.873Z,13.17
2023-04-15T11:35:52.829Z,13.00
2023-04-15T11:38:19.441Z,13.06
2023-04-15T11:40:47.178Z,12.88
2023-04-15T11:43:20.855Z,12.43
2023-04-15T11:45:58.949Z,12.54
2023-04-15T11:48:33.742Z,12.84
2023-04-15T11:51:02.997Z,12.64
2023-04-15T11:53:41.462Z,12.72
2023-04-15T11:56:10.201Z,12.94
2023-04-15T11:58:38.202Z,13.22
2023-04-15T12:01:06.525Z,13.33
2023-04-15T12:03:45.587Z,13.34
2023-04-15T12:06:19.553Z,13.26
2023-04-15T12:08:55.419Z,13.68
2023-04-15T12:11:29.593Z,13.74
2023-04-15T12:13:59.674Z,14.30
2023-04-15T12:16:27.925Z,14.60
2023-04-15T12:18:59.275Z,14.33
2023-04-15T12:21:28.125Z,14.37
2023-04-15T12:24:02.132Z,14.16
2023-04-15T12:26:33.518Z,14.04
2023-04-15T12:29:05.465Z,14.17
2023-04-15T12:31:32.153Z,14.50
2023-04-15T12:34:00.692Z,14.78
2023-04-15T12:36:28.469Z,15.31
2023-04-15T12:38:54.923Z,14.96
2023-04-15T12:41:22.188Z,14.57
2023-04-15T12:43:48.582Z,14.58
2023-04-15T12:46:15.736Z,14.76
2023-04-15T12:48:42.443Z,14.47
2023-04-15T12:51:08.928Z,14.25
2023-04-15T12:53:35.624Z,13.43
2023-04-15T12:56:02.260Z,13.46
2023-04-15T12:58:28.847Z,13.40
2023-04-15T13:00:55.352Z,13.09
2023-04-15T13:03:21.943Z,12.57
2023-04-15T13:05:48.529Z,12.54
2023-04-15T13:08:15.607Z,12.24
2023-04-15T13:10:43.332Z,11.99
2023-04-15T13:13:09.993Z,12.19
2023-04-15T13:15:36.480Z,12.05
2023-04-15T13:18:03.036Z,11.87
2023-04-15T13:20:29.509Z,11.87
2023-04-15T13:22:56.126Z,11.75
2023-04-15T13:25:22.752Z,11.93
2023-04-15T13:27:50.029Z,12.07
2023-04-15T13:30:16.530Z,11.97
2023-04-15T13:32:43.064Z,11.99
2023-04-15T13:35:09.585Z,11.89
2023-04-15T13:37:36.417Z,11.93
2023-04-15T13:40:03.399Z,11.84
2023-04-15T13:42:29.858Z,11.78
2023-04-15T13:44:56.370Z,11.77
2023-04-15T13:47:22.880Z,11.88
2023-04-15T13:49:49.329Z,11.82
2023-04-15T13:52:15.947Z,11.79
2023-04-15T13:54:42.400Z,11.87
2023-04-15T13:57:09.187Z,11.97
2023-04-15T13:59:35.723Z,11.76
2023-04-15T14:02:02.581Z,11.61
2023-04-15T14:04:29.177Z,11.65
2023-04-15T14:06:56.297Z,11.76
2023-04-15T14:09:26.185Z,11.65
2023-04-15T14:11:53.097Z,11.63
2023-04-15T14:14:19.561Z,11.41
2023-04-15T14:16:46.130Z,11.28
2023-04-15T14:19:12.750Z,11.13
2023-04-15T14:21:39.364Z,11.14
2023-04-15T14:24:06.203Z,11.14
2023-04-15T14:26:32.752Z,10.93
2023-04-15T14:28:59.268Z,10.82
2023-04-15T14:31:25.979Z,10.89
2023-04-15T14:33:52.476Z,10.95
2023-04-15T14:36:19.015Z,10.81
2023-04-15T14:38:46.491Z,10.79
2023-04-15T14:41:16.024Z,10.96
2023-04-15T14:43:42.549Z,11.03
2023-04-15T14:46:09.197Z,11.03
2023-04-15T14:48:35.842Z,11.05
2023-04-15T14:51:02.522Z,10.95
2023-04-15T14:53:28.988Z,10.96
2023-04-15T14:55:55.406Z,10.69
2023-04-15T14:58:22.284Z,10.73
2023-04-15T15:00:48.774Z,10.71
2023-04-15T15:03:15.757Z,10.73
2023-04-15T15:05:44.780Z,10.73
2023-04-15T15:08:11.971Z,10.83
2023-04-15T15:10:48.692Z,10.52
2023-04-15T15:13:17.427Z,10.56
2023-04-15T15:15:43.974Z,10.68
2023-04-15T15:18:10.709Z,10.68
2023-04-15T15:20:37.293Z,10.63
2023-04-15T15:23:03.807Z,10.74
2023-04-15T15:25:30.309Z,10.65
2023-04-15T15:27:57.671Z,10.58
2023-04-15T15:30:24.241Z,10.50
2023-04-15T15:32:51.314Z,10.52
2023-04-15T15:35:17.877Z,10.50
2023-04-15T15:37:45.725Z,10.34
2023-04-15T15:40:12.571Z,10.37
2023-04-15T15:42:39.034Z,10.43
2023-04-15T15:45:05.916Z,10.37
2023-04-15T15:47:32.509Z,10.27
2023-04-15T15:50:00.296Z,10.28
2023-04-15T15:52:27.067Z,10.36
2023-04-15T15:54:53.540Z,10.38
2023-04-15T15:57:19.951Z,10.51
2023-04-15T15:59:46.401Z,10.50
2023-04-15T16:02:14.169Z,10.43
2023-04-15T16:04:41.625Z,10.38
2023-04-15T16:07:08.276Z,10.44
2023-04-15T16:09:34.912Z,10.30
2023-04-15T16:12:01.992Z,10.33
2023-04-15T16:14:28.473Z,10.10
2023-04-15T16:16:55.085Z,9.97
2023-04-15T16:19:21.772Z,9.71
2023-04-15T16:21:48.345Z,9.68
2023-04-15T16:24:14.867Z,9.78
2023-04-15T16:26:41.798Z,9.68
2023-04-15T16:29:08.306Z,9.76
2023-04-15T16:31:35.903Z,9.65
2023-04-15T16:34:02.623Z,9.69
2023-04-15T16:36:29.111Z,9.52
2023-04-15T16:38:55.888Z,9.44
2023-04-15T16:41:22.526Z,9.20
2023-04-15T16:43:48.986Z,8.88
2023-04-15T16:46:15.587Z,8.68
2023-04-15T16:48:42.285Z,8.41
2023-04-15T16:51:08.744Z,8.29
2023-04-15T16:53:35.390Z,8.27
2023-04-15T16:56:01.786Z,8.09
2023-04-15T16:58:28.787Z,8.15
2023-04-15T17:00:55.401Z,8.06
2023-04-15T17:03:22.027Z,7.97
2023-04-15T17:05:48.627Z,7.92
2023-04-15T17:08:15.093Z,7.93
2023-04-15T17:10:41.579Z,7.88
2023-04-15T17:13:08.183Z,7.83
2023-04-15T17:15:34.834Z,7.62
2023-04-15T17:18:02.037Z,7.72
2023-04-15T17:20:29.848Z,7.64
2023-04-15T17:22:56.421Z,7.60
2023-04-15T17:25:23.145Z,7.65
2023-04-15T17:27:49.559Z,7.50
2023-04-15T17:30:16.173Z,7.37
2023-04-15T17:32:42.648Z,7.28
2023-04-15T17:35:09.748Z,7.31
2023-04-15T17:37:36.253Z,7.28
2023-04-15T17:40:03.142Z,7.28
2023-04-15T17:42:29.704Z,7.23
2023-04-15T17:44:56.254Z,7.16
2023-04-15T17:47:22.853Z,7.10
2023-04-15T17:49:49.287Z,7.10
2023-04-15T17:52:15.841Z,7.02
2023-04-15T17:54:42.350Z,6.94
2023-04-15T17:57:09.544Z,6.85
2023-04-15T17:59:36.078Z,6.73
2023-04-15T18:02:02.591Z,6.61
2023-04-15T18:04:29.235Z,6.57
2023-04-15T18:06:55.773Z,6.56
2023-04-15T18:09:22.221Z,6.50
2023-04-15T18:11:49.100Z,6.58
2023-04-15T18:14:26.693Z,6.33
2023-04-15T18:16:57.528Z,6.31
2023-04-15T18:19:25.693Z,6.32
2023-04-15T18:21:52.207Z,6.36
2023-04-15T18:24:18.706Z,6.30
2023-04-15T18:26:47.486Z,6.35
2023-04-15T18:29:15.332Z,6.29
2023-04-15T18:31:42.062Z,6.36
2023-04-15T18:34:08.582Z,6.34
2023-04-15T18:36:35.042Z,6.36
2023-04-15T18:39:01.552Z,6.42
2023-04-15T18:41:28.042Z,6.42
2023-04-15T18:43:55.996Z,6.54
2023-04-15T18:46:22.521Z,6.42
2023-04-15T18:48:48.963Z,6.37
2023-04-15T18:51:15.899Z,6.32
2023-04-15T18:53:42.340Z,6.30
2023-04-15T18:56:08.811Z,6.26
2023-04-15T18:59:08.336Z,6.26
2023-04-15T19:01:21.883Z,6.29
2023-04-15T19:03:48.465Z,6.32
2023-04-15T19:06:14.892Z,6.33
2023-04-15T19:08:41.409Z,6.27
2023-04-15T19:11:08.571Z,6.11
2023-04-15T19:13:34.996Z,6.08
2023-04-15T19:16:01.473Z,5.97
2023-04-15T19:18:27.948Z,6.04
2023-04-15T19:20:55.854Z,5.98
2023-04-15T19:23:23.481Z,6.00
2023-04-15T19:25:50.081Z,6.06
2023-04-15T19:28:16.527Z,6.03
2023-04-15T19:30:43.074Z,5.97
2023-04-15T19:33:09.577Z,5.98
2023-04-15T19:35:36.242Z,5.97
2023-04-15T19:38:03.146Z,5.92
2023-04-15T19:40:29.553Z,6.03
2023-04-15T19:42:55.988Z,5.99
2023-04-15T19:45:22.490Z,5.92
2023-04-15T19:47:49.192Z,5.98
2023-04-15T19:50:16.846Z,5.80
2023-04-15T19:52:43.331Z,5.84
2023-04-15T19:55:09.933Z,5.88
2023-04-15T19:57:36.607Z,5.83
2023-04-15T20:00:03.635Z,5.75
2023-04-15T20:02:32.434Z,5.68
2023-04-15T20:04:58.937Z,5.76
2023-04-15T20:07:25.757Z,5.77
2023-04-15T20:09:52.465Z,5.86
2023-04-15T20:12:51.476Z,5.75
2023-04-15T20:15:07.349Z,5.69
2023-04-15T20:17:34.080Z,5.70
2023-04-15T20:20:00.614Z,5.67
2023-04-15T20:22:27.075Z,5.75
2023-04-15T20:24:53.510Z,5.79
2023-04-15T20:27:20.602Z,5.78
2023-04-15T20:29:47.064Z,5.82
2023-04-15T20:32:13.496Z,5.75
2023-04-15T20:34:42.637Z,5.74
2023-04-15T20:37:11.315Z,5.75
2023-04-15T20:39:38.659Z,5.83
2023-04-15T20:42:05.085Z,5.85
2023-04-15T20:44:31.562Z,5.87
2023-04-15T20:46:58.087Z,5.74
2023-04-15T20:49:24.547Z,5.71
2023-04-15T20:51:51.204Z,5.79
2023-04-15T20:54:19.412Z,5.75
2023-04-15T20:56:45.802Z,5.78
2023-04-15T20:59:12.287Z,5.84
2023-04-15T21:01:40.169Z,5.82
2023-04-15T21:04:06.647Z,5.91
2023-04-15T21:06:34.251Z,5.78
2023-04-15T21:09:00.996Z,5.67
2023-04-15T21:11:46.378Z,5.78
2023-04-15T21:14:14.933Z,5.82
2023-04-15T21:16:41.890Z,5.71
2023-04-15T21:19:09.705Z,5.80
2023-04-15T21:21:36.355Z,5.68
2023-04-15T21:24:02.826Z,5.78
2023-04-15T21:26:29.266Z,5.75
2023-04-15T21:28:56.222Z,5.77
2023-04-15T21:31:22.981Z,5.81
2023-04-15T21:33:49.720Z,5.88
2023-04-15T21:36:16.219Z,5.84
2023-04-15T21:38:42.664Z,5.78
2023-04-15T21:41:09.738Z,5.81
2023-04-15T21:43:39.149Z,5.66
2023-04-15T21:46:22.275Z,5.66
2023-04-15T21:48:53.369Z,5.67
2023-04-15T21:51:20.503Z,5.68
2023-04-15T21:53:46.986Z,5.73
2023-04-15T21:56:13.410Z,5.63
2023-04-15T21:58:39.874Z,5.70
2023-04-15T22:01:06.492Z,5.74
2023-04-15T22:03:34.657Z,5.66
2023-04-15T22:06:02.811Z,5.71
2023-04-15T22:08:30.138Z,5.60
2023-04-15T22:10:57.413Z,5.62
2023-04-15T22:13:23.892Z,5.61
2023-04-15T22:15:50.279Z,5.68
2023-04-15T22:18:16.967Z,5.67
2023-04-15T22:20:43.430Z,5.58
2023-04-15T22:23:09.952Z,5.62
2023-04-15T22:25:37.318Z,5.67
2023-04-15T22:28:07.260Z,5.73
2023-04-15T22:30:40.013Z,5.68
2023-04-15T22:33:07.801Z,5.59
2023-04-15T22:35:36.067Z,5.64
2023-04-15T22:38:03.614Z,5.68
2023-04-15T22:40:30.414Z,5.61
2023-04-15T22:42:56.931Z,5.64
2023-04-15T22:45:23.527Z,5.75
2023-04-15T22:47:49.969Z,5.79
2023-04-15T22:50:16.493Z,5.65
2023-04-15T22:52:46.044Z,5.63
2023-04-15T22:55:12.651Z,5.65
2023-04-15T22:57:39.095Z,5.67
2023-04-15T23:00:06.374Z,5.68
2023-04-15T23:02:33.391Z,5.67
2023-04-15T23:05:00.167Z,5.65
2023-04-15T23:07:29.551Z,5.63
2023-04-15T23:09:56.725Z,5.63
2023-04-15T23:12:23.206Z,5.67
2023-04-15T23:14:49.661Z,5.61
2023-04-15T23:17:16.065Z,5.69
2023-04-15T23:19:42.565Z,5.68
2023-04-15T23:22:10.568Z,5.71
2023-04-15T23:24:37.148Z,5.77
2023-04-15T23:27:03.721Z,5.61
2023-04-15T23:29:30.315Z,5.66
2023-04-15T23:31:57.312Z,5.60
2023-04-15T23:34:23.819Z,5.65
2023-04-15T23:36:50.232Z,5.70
2023-04-15T23:39:16.875Z,5.75
2023-04-15T23:41:43.295Z,5.69
2023-04-15T23:44:09.956Z,5.71
2023-04-15T23:46:36.436Z,5.63
2023-04-15T23:49:02.960Z,5.66
2023-04-15T23:51:29.447Z,5.76
2023-04-15T23:53:56.148Z,5.75
2023-04-15T23:56:22.595Z,5.77
2023-04-15T23:58:49.083Z,5.63
