createdAt,value
2023-02-24T00:03:54.120Z,7.03
2023-02-24T00:15:54.580Z,6.95
2023-02-24T00:27:55.003Z,6.75
2023-02-24T00:39:55.525Z,6.57
2023-02-24T00:51:55.957Z,6.27
2023-02-24T01:03:56.426Z,6.39
2023-02-24T01:15:56.858Z,6.35
2023-02-24T01:27:57.317Z,6.11
2023-02-24T01:39:57.757Z,6.25
2023-02-24T01:51:58.208Z,6.01
2023-02-24T02:03:58.660Z,5.56
2023-02-24T02:15:59.211Z,5.91
2023-02-24T02:27:59.570Z,5.93
2023-02-24T02:40:00.022Z,5.74
2023-02-24T02:52:00.415Z,5.99
2023-02-24T03:04:00.945Z,5.99
2023-02-24T03:16:01.398Z,6.04
2023-02-24T03:28:01.839Z,5.93
2023-02-24T03:40:02.284Z,5.79
2023-02-24T03:52:02.736Z,5.45
2023-02-24T04:04:03.185Z,5.81
2023-02-24T04:16:03.725Z,5.74
2023-02-24T04:28:04.114Z,5.49
2023-02-24T04:40:04.547Z,5.43
2023-02-24T04:52:04.974Z,5.61
2023-02-24T05:04:05.625Z,5.31
2023-02-24T05:16:05.967Z,5.40
2023-02-24T05:28:06.319Z,5.13
2023-02-24T05:40:06.811Z,5.13
2023-02-24T05:52:07.263Z,5.42
2023-02-24T06:04:07.691Z,5.26
2023-02-24T06:16:08.233Z,5.13
2023-02-24T06:28:08.581Z,5.48
2023-02-24T06:40:09.048Z,5.48
2023-02-24T06:52:09.495Z,5.59
2023-02-24T07:04:10.052Z,5.56
2023-02-24T07:16:10.397Z,5.76
2023-02-24T07:28:10.869Z,5.84
2023-02-24T07:40:11.317Z,6.03
2023-02-24T07:52:11.886Z,6.32
2023-02-24T08:04:12.237Z,7.27
2023-02-24T08:16:12.703Z,8.26
2023-02-24T08:28:13.130Z,9.53
2023-02-24T08:40:13.573Z,10.56
2023-02-24T08:52:14.230Z,11.84
2023-02-24T09:04:14.492Z,13.36
2023-02-24T09:16:15.268Z,13.58
2023-02-24T09:28:15.442Z,14.76
2023-02-24T09:40:15.871Z,14.95
2023-02-24T09:52:16.311Z,15.55
2023-02-24T10:04:21.144Z,15.93
2023-02-24T10:16:17.260Z,15.33
2023-02-24T10:28:17.710Z,15.75
2023-02-24T10:40:18.268Z,16.18
2023-02-24T10:52:18.582Z,16.19
2023-02-24T11:04:19.059Z,16.83
2023-02-24T11:16:19.501Z,15.53
2023-02-24T11:28:19.942Z,15.81
2023-02-24T11:40:20.408Z,16.22
2023-02-24T11:52:20.859Z,15.83
2023-02-24T12:04:21.305Z,16.10
2023-02-24T12:16:21.763Z,17.55
2023-02-24T12:28:22.187Z,17.44
2023-02-24T12:40:22.699Z,16.70
2023-02-24T12:52:23.179Z,16.98
2023-02-24T13:04:23.564Z,16.51
2023-02-24T13:16:24.383Z,16.97
2023-02-24T13:28:24.487Z,16.44
2023-02-24T13:40:24.947Z,16.40
2023-02-24T13:52:25.411Z,16.52
2023-02-24T14:04:27.292Z,16.06
2023-02-24T14:16:26.434Z,16.49
2023-02-24T14:28:26.779Z,15.21
2023-02-24T14:40:27.232Z,14.97
2023-02-24T14:52:27.704Z,14.56
2023-02-24T15:04:28.139Z,14.76
2023-02-24T15:16:28.678Z,14.19
2023-02-24T15:28:29.040Z,14.13
2023-02-24T15:40:29.493Z,14.12
2023-02-24T15:52:29.970Z,13.82
2023-02-24T16:04:30.407Z,13.38
2023-02-24T16:16:30.865Z,13.12
2023-02-24T16:28:31.330Z,12.87
2023-02-24T16:40:31.913Z,12.48
2023-02-24T16:52:32.273Z,12.32
2023-02-24T17:04:32.756Z,11.98
2023-02-24T17:16:33.154Z,11.89
2023-02-24T17:28:33.619Z,11.71
2023-02-24T17:40:34.048Z,11.80
2023-02-24T17:52:34.623Z,11.75
2023-02-24T18:04:34.940Z,11.67
2023-02-24T18:16:35.515Z,11.26
2023-02-24T18:28:35.847Z,11.26
2023-02-24T18:40:36.305Z,11.12
2023-02-24T18:52:36.776Z,10.92
2023-02-24T19:04:37.214Z,10.51
2023-02-24T19:16:37.731Z,10.50
2023-02-24T19:28:38.142Z,10.87
2023-02-24T19:40:38.566Z,10.68
2023-02-24T19:52:39.033Z,10.14
2023-02-24T20:04:39.570Z,10.05
2023-02-24T20:16:40.011Z,9.98
2023-02-24T20:28:40.391Z,9.32
2023-02-24T20:40:40.849Z,9.00
2023-02-24T20:52:41.341Z,8.06
2023-02-24T21:04:41.900Z,8.46
2023-02-24T21:16:42.317Z,8.74
2023-02-24T21:28:42.707Z,8.10
2023-02-24T21:40:43.129Z,7.51
2023-02-24T21:52:43.591Z,7.28
2023-02-24T22:04:44.011Z,6.95
2023-02-24T22:16:44.537Z,6.49
2023-02-24T22:28:44.970Z,6.27
2023-02-24T22:40:45.401Z,5.51
2023-02-24T22:52:45.855Z,6.40
2023-02-24T23:04:46.313Z,6.07
2023-02-24T23:16:46.799Z,5.65
2023-02-24T23:28:47.206Z,5.47
2023-02-24T23:40:50.401Z,4.98
2023-02-24T23:52:48.107Z,4.59
