createdAt,value
2018-05-04T00:01:51.387Z,10.80
2018-05-04T00:04:17.698Z,10.80
2018-05-04T00:06:43.964Z,10.80
2018-05-04T00:09:10.243Z,10.70
2018-05-04T00:11:36.802Z,10.70
2018-05-04T00:14:03.112Z,10.70
2018-05-04T00:16:29.410Z,10.70
2018-05-04T00:18:56.464Z,10.70
2018-05-04T00:21:22.768Z,10.70
2018-05-04T00:23:49.094Z,10.60
2018-05-04T00:26:15.976Z,10.60
2018-05-04T00:28:42.062Z,10.60
2018-05-04T00:31:08.320Z,10.60
2018-05-04T00:33:34.605Z,10.60
2018-05-04T00:36:01.037Z,10.50
2018-05-04T00:38:27.314Z,10.50
2018-05-04T00:40:55.450Z,10.50
2018-05-04T00:43:21.728Z,10.50
2018-05-04T00:45:48.009Z,10.50
2018-05-04T00:48:14.264Z,10.50
2018-05-04T00:50:40.595Z,10.40
2018-05-04T00:53:07.632Z,10.40
2018-05-04T00:55:33.922Z,10.40
2018-05-04T00:58:00.233Z,10.40
2018-05-04T01:00:27.280Z,10.30
2018-05-04T01:02:53.547Z,10.30
2018-05-04T01:05:19.839Z,10.30
2018-05-04T01:07:46.147Z,10.30
2018-05-04T01:10:12.443Z,10.20
2018-05-04T01:12:38.738Z,10.20
2018-05-04T01:15:05.751Z,10.10
2018-05-04T01:17:32.062Z,10.10
2018-05-04T01:19:58.354Z,10.10
2018-05-04T01:22:24.643Z,10.10
2018-05-04T01:24:51.638Z,10.10
2018-05-04T01:27:17.917Z,10.00
2018-05-04T01:29:44.958Z,10.00
2018-05-04T01:32:11.250Z,10.00
2018-05-04T01:34:37.522Z,10.00
2018-05-04T01:37:04.826Z,10.00
2018-05-04T01:39:31.663Z,10.00
2018-05-04T01:41:57.812Z,10.00
2018-05-04T01:44:23.902Z,10.00
2018-05-04T01:46:49.986Z,10.00
2018-05-04T01:49:16.087Z,10.00
2018-05-04T01:51:42.377Z,9.90
2018-05-04T01:54:08.674Z,9.90
2018-05-04T01:56:34.959Z,9.90
2018-05-04T01:59:01.469Z,9.90
2018-05-04T02:01:27.746Z,9.80
2018-05-04T02:03:54.039Z,9.80
2018-05-04T02:06:20.338Z,9.80
2018-05-04T02:08:46.713Z,9.70
2018-05-04T02:11:13.803Z,9.70
2018-05-04T02:13:40.111Z,9.70
2018-05-04T02:16:07.166Z,9.70
2018-05-04T02:18:34.204Z,9.60
2018-05-04T02:21:00.305Z,9.60
2018-05-04T02:23:26.453Z,9.70
2018-05-04T02:25:52.562Z,9.60
2018-05-04T02:28:18.872Z,9.60
2018-05-04T02:30:44.998Z,9.60
2018-05-04T02:33:11.250Z,9.50
2018-05-04T02:35:40.450Z,9.50
2018-05-04T02:38:07.557Z,9.50
2018-05-04T02:40:33.856Z,9.40
2018-05-04T02:43:00.136Z,9.40
2018-05-04T02:45:26.458Z,9.40
2018-05-04T02:47:52.821Z,9.40
2018-05-04T02:50:19.140Z,9.30
2018-05-04T02:52:45.460Z,9.30
2018-05-04T02:55:11.762Z,9.30
2018-05-04T02:57:38.049Z,9.30
2018-05-04T03:00:04.369Z,9.20
2018-05-04T03:02:31.419Z,9.20
2018-05-04T03:04:58.472Z,9.10
2018-05-04T03:07:24.750Z,9.10
2018-05-04T03:09:51.038Z,9.20
2018-05-04T03:12:17.321Z,9.10
2018-05-04T03:14:44.354Z,9.00
2018-05-04T03:17:10.655Z,9.00
2018-05-04T03:19:36.925Z,9.00
2018-05-04T03:22:04.051Z,9.10
2018-05-04T03:24:30.145Z,9.00
2018-05-04T03:26:56.439Z,9.00
2018-05-04T03:29:22.714Z,9.00
2018-05-04T03:31:49.053Z,8.90
2018-05-04T03:34:15.354Z,9.00
2018-05-04T03:36:42.413Z,8.90
2018-05-04T03:39:08.684Z,8.90
2018-05-04T03:41:36.823Z,8.80
2018-05-04T03:44:03.103Z,8.80
2018-05-04T03:46:29.382Z,8.80
2018-05-04T03:48:55.667Z,8.80
2018-05-04T03:51:22.688Z,8.80
2018-05-04T03:53:49.015Z,8.70
2018-05-04T03:56:15.304Z,8.70
2018-05-04T03:58:55.095Z,8.70
2018-05-04T04:01:33.554Z,8.70
2018-05-04T04:04:10.309Z,8.60
2018-05-04T04:06:37.131Z,8.60
2018-05-04T04:09:04.128Z,8.60
2018-05-04T04:11:30.953Z,8.50
2018-05-04T04:13:57.022Z,8.50
2018-05-04T04:16:23.861Z,8.50
2018-05-04T04:18:49.958Z,8.50
2018-05-04T04:21:16.111Z,8.40
2018-05-04T04:23:42.214Z,8.50
2018-05-04T04:26:08.326Z,8.40
2018-05-04T04:28:34.440Z,8.40
2018-05-04T04:31:00.527Z,8.40
2018-05-04T04:33:26.629Z,8.40
2018-05-04T04:35:52.772Z,8.40
2018-05-04T04:38:18.866Z,8.40
2018-05-04T04:40:44.948Z,8.40
2018-05-04T04:43:11.049Z,8.30
2018-05-04T04:45:37.144Z,8.40
2018-05-04T04:48:03.247Z,8.40
2018-05-04T04:50:29.380Z,8.30
2018-05-04T04:52:55.475Z,8.40
2018-05-04T04:55:21.559Z,8.40
2018-05-04T04:57:47.658Z,8.50
2018-05-04T05:00:14.529Z,8.50
2018-05-04T05:02:41.375Z,8.50
2018-05-04T05:05:08.227Z,8.50
2018-05-04T05:07:34.330Z,8.50
2018-05-04T05:10:01.045Z,8.50
2018-05-04T05:12:27.151Z,8.50
2018-05-04T05:14:53.251Z,8.60
2018-05-04T05:17:19.489Z,8.60
2018-05-04T05:19:45.568Z,8.60
2018-05-04T05:22:11.646Z,8.70
2018-05-04T05:24:37.735Z,8.70
2018-05-04T05:27:03.828Z,8.70
2018-05-04T05:29:29.948Z,8.70
2018-05-04T05:31:55.996Z,8.70
2018-05-04T05:34:22.935Z,8.90
2018-05-04T05:36:49.045Z,8.90
2018-05-04T05:39:15.133Z,8.90
2018-05-04T05:41:41.274Z,9.10
2018-05-04T05:44:08.082Z,9.20
2018-05-04T05:46:34.182Z,9.20
2018-05-04T05:49:00.281Z,9.30
2018-05-04T05:51:26.514Z,9.30
2018-05-04T05:53:53.338Z,9.40
2018-05-04T05:56:19.426Z,9.50
2018-05-04T05:58:46.267Z,9.70
2018-05-04T06:01:12.439Z,9.60
2018-05-04T06:03:38.817Z,9.70
2018-05-04T06:06:04.899Z,9.80
2018-05-04T06:08:31.728Z,10.10
2018-05-04T06:10:57.900Z,10.10
2018-05-04T06:13:24.725Z,10.40
2018-05-04T06:15:50.831Z,10.40
2018-05-04T06:18:16.930Z,10.60
2018-05-04T06:20:43.088Z,10.60
2018-05-04T06:23:09.176Z,10.70
2018-05-04T06:25:35.264Z,10.80
2018-05-04T06:28:01.522Z,10.90
2018-05-04T06:30:27.784Z,11.00
2018-05-04T06:32:53.858Z,11.10
2018-05-04T06:35:19.942Z,11.20
2018-05-04T06:37:46.022Z,11.30
2018-05-04T06:40:12.120Z,11.50
2018-05-04T06:42:38.206Z,11.60
2018-05-04T06:45:04.519Z,11.70
2018-05-04T06:47:30.830Z,11.70
2018-05-04T06:49:57.731Z,12.10
2018-05-04T06:52:23.836Z,11.90
2018-05-04T06:54:49.946Z,12.10
2018-05-04T06:57:16.038Z,12.20
2018-05-04T06:59:42.137Z,12.40
2018-05-04T07:02:08.973Z,12.60
2018-05-04T07:04:35.111Z,12.60
2018-05-04T07:07:01.482Z,12.70
2018-05-04T07:09:27.607Z,12.80
2018-05-04T07:11:53.896Z,13.00
2018-05-04T07:14:20.230Z,13.10
2018-05-04T07:16:46.404Z,13.40
2018-05-04T07:19:13.544Z,13.70
2018-05-04T07:21:39.803Z,13.70
2018-05-04T07:24:05.946Z,13.90
2018-05-04T07:26:32.083Z,14.20
2018-05-04T07:28:58.195Z,14.40
2018-05-04T07:31:24.329Z,14.70
2018-05-04T07:33:50.640Z,15.10
2018-05-04T07:36:16.971Z,16.10
2018-05-04T07:38:44.040Z,18.90
2018-05-04T07:41:10.362Z,18.90
2018-05-04T07:43:36.690Z,21.00
2018-05-04T07:46:03.057Z,23.00
2018-05-04T07:48:29.374Z,24.80
2018-05-04T07:50:55.684Z,26.90
2018-05-04T07:53:22.008Z,27.60
2018-05-04T07:55:48.498Z,28.70
2018-05-04T07:58:14.801Z,29.80
2018-05-04T08:00:41.113Z,30.70
2018-05-04T08:03:07.432Z,31.50
2018-05-04T08:05:33.780Z,31.80
2018-05-04T08:08:00.104Z,32.10
2018-05-04T08:10:26.558Z,32.60
2018-05-04T08:12:55.903Z,32.80
2018-05-04T08:15:22.228Z,33.00
2018-05-04T08:17:48.553Z,33.00
2018-05-04T08:20:14.870Z,33.20
2018-05-04T08:22:41.199Z,33.50
2018-05-04T08:25:07.517Z,33.50
2018-05-04T08:27:33.858Z,32.60
2018-05-04T08:30:00.179Z,31.10
2018-05-04T08:32:28.758Z,29.40
2018-05-04T08:34:55.115Z,27.40
2018-05-04T08:37:21.527Z,25.60
2018-05-04T08:39:47.851Z,24.50
2018-05-04T08:42:14.146Z,23.30
2018-05-04T08:44:40.475Z,22.30
2018-05-04T08:47:06.806Z,21.60
2018-05-04T08:49:33.176Z,20.70
2018-05-04T08:52:03.356Z,20.30
2018-05-04T08:54:29.659Z,19.90
2018-05-04T08:56:56.710Z,19.30
2018-05-04T08:59:23.012Z,19.30
2018-05-04T09:01:49.342Z,19.10
2018-05-04T09:04:15.437Z,19.00
2018-05-04T09:06:41.743Z,18.80
2018-05-04T09:09:13.952Z,18.60
2018-05-04T09:11:40.058Z,18.70
2018-05-04T09:14:06.150Z,18.60
2018-05-04T09:16:32.251Z,18.50
2018-05-04T09:18:58.367Z,18.50
2018-05-04T09:21:24.503Z,18.40
2018-05-04T09:23:50.875Z,18.50
2018-05-04T09:26:17.225Z,18.40
2018-05-04T09:28:48.592Z,18.50
2018-05-04T09:31:15.507Z,18.60
2018-05-04T09:33:41.642Z,18.60
2018-05-04T09:36:07.809Z,18.50
2018-05-04T09:38:33.944Z,18.50
2018-05-04T09:41:00.054Z,18.60
2018-05-04T09:43:26.971Z,18.70
2018-05-04T09:45:59.480Z,18.80
2018-05-04T09:48:25.634Z,18.80
2018-05-04T09:50:51.770Z,18.80
2018-05-04T09:53:17.894Z,18.80
2018-05-04T09:55:44.015Z,18.90
2018-05-04T09:58:10.907Z,19.10
2018-05-04T10:00:37.087Z,19.10
2018-05-04T10:03:06.054Z,19.20
2018-05-04T10:05:32.898Z,19.40
2018-05-04T10:07:59.604Z,19.40
2018-05-04T10:10:25.732Z,19.60
2018-05-04T10:12:51.886Z,20.00
2018-05-04T10:15:18.811Z,19.60
2018-05-04T10:17:44.916Z,19.60
2018-05-04T10:20:11.031Z,19.60
2018-05-04T10:22:41.387Z,19.70
2018-05-04T10:25:07.518Z,19.70
2018-05-04T10:27:34.033Z,19.80
2018-05-04T10:30:00.150Z,19.80
2018-05-04T10:32:26.344Z,19.80
2018-05-04T10:34:53.228Z,20.00
2018-05-04T10:37:19.339Z,20.00
2018-05-04T10:39:45.450Z,20.10
2018-05-04T10:42:12.875Z,20.10
2018-05-04T10:44:39.025Z,20.20
2018-05-04T10:47:05.157Z,20.30
2018-05-04T10:49:31.281Z,20.40
2018-05-04T10:51:57.402Z,20.40
2018-05-04T10:54:23.515Z,20.40
2018-05-04T10:56:49.726Z,20.40
2018-05-04T10:59:15.834Z,20.40
2018-05-04T11:01:42.705Z,20.50
2018-05-04T11:04:08.845Z,20.50
2018-05-04T11:06:40.288Z,20.80
2018-05-04T11:09:06.410Z,20.60
2018-05-04T11:11:32.532Z,20.80
2018-05-04T11:13:58.629Z,20.60
2018-05-04T11:16:24.936Z,20.70
2018-05-04T11:18:51.311Z,20.80
2018-05-04T11:21:17.617Z,20.80
2018-05-04T11:23:43.934Z,20.70
2018-05-04T11:26:14.483Z,20.80
2018-05-04T11:28:40.806Z,20.90
2018-05-04T11:31:07.203Z,20.90
2018-05-04T11:33:33.556Z,20.90
2018-05-04T11:35:59.902Z,21.00
2018-05-04T11:38:27.007Z,21.00
2018-05-04T11:40:53.331Z,21.00
2018-05-04T11:43:22.520Z,21.10
2018-05-04T11:45:50.215Z,21.10
2018-05-04T11:48:16.315Z,21.10
2018-05-04T11:50:42.513Z,21.00
2018-05-04T11:53:09.367Z,21.00
2018-05-04T11:55:35.481Z,21.20
2018-05-04T11:58:02.366Z,21.00
2018-05-04T12:00:28.484Z,21.00
2018-05-04T12:05:25.647Z,20.70
2018-05-04T12:07:52.497Z,21.10
2018-05-04T12:10:18.591Z,21.00
2018-05-04T12:12:45.957Z,21.10
2018-05-04T12:15:12.086Z,21.10
2018-05-04T12:17:38.215Z,21.30
2018-05-04T12:22:38.125Z,21.30
2018-05-04T12:25:05.003Z,21.30
2018-05-04T12:27:31.135Z,21.60
2018-05-04T12:29:58.022Z,21.30
2018-05-04T12:32:24.874Z,21.40
2018-05-04T12:34:50.970Z,21.60
2018-05-04T12:37:18.704Z,21.50
2018-05-04T12:39:44.823Z,21.40
2018-05-04T12:42:10.932Z,21.40
2018-05-04T12:44:37.108Z,21.40
2018-05-04T12:47:04.042Z,21.40
2018-05-04T12:49:30.078Z,21.40
2018-05-04T12:51:56.194Z,21.40
2018-05-04T12:54:26.817Z,21.50
2018-05-04T12:56:53.681Z,21.40
2018-05-04T12:59:19.910Z,21.40
2018-05-04T13:01:46.017Z,21.80
2018-05-04T13:04:12.118Z,21.50
2018-05-04T13:06:38.991Z,21.50
2018-05-04T13:09:05.861Z,21.50
2018-05-04T13:11:35.775Z,21.60
2018-05-04T13:14:01.986Z,21.60
2018-05-04T13:16:28.110Z,21.70
2018-05-04T13:18:54.987Z,21.70
2018-05-04T13:21:21.116Z,21.90
2018-05-04T13:23:47.979Z,21.60
2018-05-04T13:26:14.282Z,21.60
2018-05-04T13:28:42.620Z,21.70
2018-05-04T13:31:08.941Z,21.70
2018-05-04T13:33:35.474Z,21.90
2018-05-04T13:36:01.946Z,21.80
2018-05-04T13:38:28.290Z,21.80
2018-05-04T13:40:54.699Z,21.80
2018-05-04T13:43:20.818Z,21.70
2018-05-04T13:45:47.155Z,21.70
2018-05-04T13:48:18.486Z,21.70
2018-05-04T13:50:44.798Z,21.60
2018-05-04T13:53:11.196Z,21.70
2018-05-04T13:55:37.516Z,21.10
2018-05-04T13:58:03.850Z,21.60
2018-05-04T14:00:32.768Z,21.70
2018-05-04T14:02:58.945Z,21.80
2018-05-04T14:05:26.375Z,21.80
2018-05-04T14:07:52.649Z,21.80
2018-05-04T14:10:18.783Z,22.10
2018-05-04T14:12:44.926Z,22.20
2018-05-04T14:17:51.316Z,21.80
2018-05-04T14:20:17.488Z,21.90
2018-05-04T14:22:43.656Z,21.80
2018-05-04T14:25:10.512Z,21.80
2018-05-04T14:27:36.654Z,21.80
2018-05-04T14:30:09.576Z,21.70
2018-05-04T14:32:36.435Z,21.50
2018-05-04T14:35:02.623Z,21.60
2018-05-04T14:37:29.451Z,21.70
2018-05-04T14:39:55.559Z,21.70
2018-05-04T14:42:21.682Z,21.80
2018-05-04T14:44:49.514Z,21.70
2018-05-04T14:47:17.672Z,21.60
2018-05-04T14:49:44.505Z,21.50
2018-05-04T14:52:10.640Z,21.60
2018-05-04T14:54:36.833Z,21.60
2018-05-04T14:57:03.686Z,21.40
2018-05-04T14:59:30.560Z,21.40
2018-05-04T15:01:56.664Z,21.40
2018-05-04T15:04:22.881Z,21.80
2018-05-04T15:06:50.817Z,21.60
2018-05-04T15:09:16.907Z,21.60
2018-05-04T15:11:43.100Z,21.60
2018-05-04T15:14:09.944Z,21.60
2018-05-04T15:16:36.047Z,21.80
2018-05-04T15:19:02.200Z,21.50
2018-05-04T15:21:28.405Z,21.50
2018-05-04T15:23:54.546Z,21.50
2018-05-04T15:26:20.686Z,21.60
2018-05-04T15:28:46.781Z,21.60
2018-05-04T15:31:12.866Z,21.60
2018-05-04T15:33:38.990Z,21.50
2018-05-04T15:36:05.149Z,21.40
2018-05-04T15:38:31.264Z,21.50
2018-05-04T15:40:57.361Z,21.40
2018-05-04T15:43:23.499Z,21.40
2018-05-04T15:45:49.690Z,21.40
2018-05-04T15:48:22.445Z,21.30
2018-05-04T15:50:54.648Z,21.20
2018-05-04T15:53:20.745Z,21.20
2018-05-04T15:55:46.858Z,21.20
2018-05-04T15:58:12.993Z,21.20
2018-05-04T16:00:39.898Z,21.30
2018-05-04T16:03:06.040Z,21.20
2018-05-04T16:05:32.167Z,21.20
2018-05-04T16:07:59.011Z,21.20
2018-05-04T16:10:25.863Z,21.20
2018-05-04T16:12:52.062Z,21.20
2018-05-04T16:15:18.166Z,21.10
2018-05-04T16:17:45.034Z,20.90
2018-05-04T16:20:16.215Z,21.30
2018-05-04T16:22:42.363Z,20.90
2018-05-04T16:25:08.450Z,20.90
2018-05-04T16:27:34.583Z,20.80
2018-05-04T16:30:02.804Z,20.80
2018-05-04T16:32:29.718Z,20.60
2018-05-04T16:34:55.766Z,21.00
2018-05-04T16:37:21.858Z,20.60
2018-05-04T16:39:49.176Z,20.60
2018-05-04T16:42:15.295Z,20.50
2018-05-04T16:44:41.392Z,21.00
2018-05-04T16:47:14.233Z,20.40
2018-05-04T16:49:40.334Z,20.40
2018-05-04T16:52:07.174Z,20.50
2018-05-04T16:54:33.390Z,20.50
2018-05-04T16:56:59.492Z,20.50
2018-05-04T16:59:25.667Z,20.50
2018-05-04T17:01:51.824Z,20.90
2018-05-04T17:04:17.948Z,20.80
2018-05-04T17:06:46.316Z,20.40
2018-05-04T17:09:13.256Z,20.30
2018-05-04T17:11:39.310Z,20.30
2018-05-04T17:14:05.419Z,20.40
2018-05-04T17:16:31.553Z,20.30
2018-05-04T17:18:57.670Z,20.20
2018-05-04T17:21:26.780Z,20.20
2018-05-04T17:23:53.627Z,20.20
2018-05-04T17:26:22.160Z,20.20
2018-05-04T17:28:48.716Z,20.10
2018-05-04T17:31:14.808Z,20.10
2018-05-04T17:33:40.903Z,20.00
2018-05-04T17:36:10.410Z,19.90
2018-05-04T17:38:37.282Z,19.80
2018-05-04T17:41:03.408Z,19.80
2018-05-04T17:43:30.258Z,19.70
2018-05-04T17:45:56.496Z,19.70
2018-05-04T17:48:22.621Z,19.60
2018-05-04T17:50:48.883Z,19.60
2018-05-04T17:53:15.003Z,19.60
2018-05-04T17:55:41.206Z,19.60
2018-05-04T17:58:07.307Z,19.60
2018-05-04T18:00:33.434Z,19.60
2018-05-04T18:02:59.616Z,19.60
2018-05-04T18:05:25.667Z,19.50
2018-05-04T18:07:51.799Z,19.40
2018-05-04T18:10:17.950Z,19.40
2018-05-04T18:12:44.077Z,19.30
2018-05-04T18:15:10.622Z,19.20
2018-05-04T18:17:37.785Z,19.10
2018-05-04T18:20:03.915Z,19.00
2018-05-04T18:22:30.871Z,19.00
2018-05-04T18:24:57.714Z,19.00
2018-05-04T18:27:23.807Z,18.90
2018-05-04T18:29:49.926Z,18.90
2018-05-04T18:32:16.026Z,18.80
2018-05-04T18:34:42.216Z,18.70
2018-05-04T18:37:08.332Z,18.70
2018-05-04T18:39:35.170Z,18.60
2018-05-04T18:42:02.282Z,18.60
2018-05-04T18:44:28.444Z,18.50
2018-05-04T18:46:54.686Z,18.70
2018-05-04T18:49:20.855Z,18.50
2018-05-04T18:51:47.011Z,18.50
2018-05-04T18:54:13.128Z,18.60
2018-05-04T18:56:39.298Z,18.40
2018-05-04T18:59:06.135Z,18.30
2018-05-04T19:01:32.336Z,18.20
2018-05-04T19:03:58.649Z,18.20
2018-05-04T19:06:24.946Z,18.40
2018-05-04T19:08:51.237Z,17.90
2018-05-04T19:11:17.554Z,18.00
2018-05-04T19:13:43.891Z,17.90
2018-05-04T19:16:10.215Z,17.90
2018-05-04T19:18:36.561Z,18.00
2018-05-04T19:21:03.231Z,17.80
2018-05-04T19:23:29.546Z,17.80
2018-05-04T19:25:55.886Z,17.70
2018-05-04T19:28:22.190Z,17.80
2018-05-04T19:30:48.563Z,17.60
2018-05-04T19:33:15.052Z,17.50
2018-05-04T19:35:41.459Z,17.50
2018-05-04T19:38:07.752Z,17.40
2018-05-04T19:40:34.825Z,17.40
2018-05-04T19:43:01.247Z,17.40
2018-05-04T19:45:27.338Z,17.30
2018-05-04T19:47:53.669Z,17.30
2018-05-04T19:50:20.710Z,17.30
2018-05-04T19:52:47.015Z,17.20
2018-05-04T19:55:14.051Z,17.10
2018-05-04T19:57:40.466Z,17.20
2018-05-04T20:00:06.750Z,17.00
2018-05-04T20:02:33.766Z,17.00
2018-05-04T20:05:00.051Z,17.20
2018-05-04T20:07:27.123Z,16.90
2018-05-04T20:09:53.264Z,16.90
2018-05-04T20:12:20.113Z,16.80
2018-05-04T20:14:46.237Z,16.80
2018-05-04T20:17:12.356Z,17.30
2018-05-04T20:19:40.686Z,16.70
2018-05-04T20:22:07.213Z,16.60
2018-05-04T20:24:33.543Z,16.50
2018-05-04T20:26:59.845Z,16.50
2018-05-04T20:29:26.862Z,16.50
2018-05-04T20:31:53.147Z,16.50
2018-05-04T20:34:19.439Z,16.70
2018-05-04T20:36:45.855Z,16.50
2018-05-04T20:39:12.186Z,16.50
2018-05-04T20:41:38.488Z,16.40
2018-05-04T20:44:04.825Z,16.40
2018-05-04T20:46:31.831Z,16.30
2018-05-04T20:48:58.167Z,16.30
2018-05-04T20:51:24.319Z,16.30
2018-05-04T20:53:50.615Z,16.30
2018-05-04T20:56:16.828Z,16.50
2018-05-04T20:58:43.127Z,16.20
2018-05-04T21:01:09.447Z,16.10
2018-05-04T21:03:35.938Z,16.20
2018-05-04T21:06:02.283Z,16.10
2018-05-04T21:08:28.573Z,16.00
2018-05-04T21:10:54.846Z,16.00
2018-05-04T21:13:21.233Z,16.00
2018-05-04T21:15:47.542Z,15.90
2018-05-04T21:18:13.824Z,15.90
2018-05-04T21:20:40.120Z,16.10
2018-05-04T21:23:06.402Z,15.90
2018-05-04T21:25:32.723Z,15.70
2018-05-04T21:27:59.153Z,15.70
2018-05-04T21:30:25.618Z,15.60
2018-05-04T21:32:51.987Z,15.60
2018-05-04T21:35:18.368Z,15.60
2018-05-04T21:37:44.689Z,15.60
2018-05-04T21:40:11.049Z,15.50
2018-05-04T21:42:37.399Z,15.50
2018-05-04T21:45:03.719Z,15.50
2018-05-04T21:47:30.741Z,15.40
2018-05-04T21:49:57.016Z,15.40
2018-05-04T21:52:24.068Z,15.30
2018-05-04T21:54:51.155Z,15.30
2018-05-04T21:57:17.250Z,15.20
2018-05-04T21:59:43.328Z,15.20
2018-05-04T22:02:09.622Z,15.10
2018-05-04T22:04:35.939Z,15.10
2018-05-04T22:07:03.562Z,15.10
2018-05-04T22:09:30.393Z,15.00
2018-05-04T22:11:56.485Z,15.00
2018-05-04T22:14:22.578Z,15.10
2018-05-04T22:16:48.683Z,15.00
2018-05-04T22:19:15.232Z,15.50
2018-05-04T22:21:41.345Z,14.90
2018-05-04T22:24:07.719Z,14.80
2018-05-04T22:26:34.092Z,14.80
2018-05-04T22:29:01.066Z,14.50
2018-05-04T22:31:27.406Z,14.70
2018-05-04T22:33:53.646Z,14.70
2018-05-04T22:36:19.914Z,14.60
2018-05-04T22:38:46.178Z,14.60
2018-05-04T22:41:12.496Z,14.50
2018-05-04T22:43:39.544Z,14.50
2018-05-04T22:46:05.822Z,14.50
2018-05-04T22:48:33.165Z,14.40
2018-05-04T22:50:59.484Z,14.40
2018-05-04T22:53:25.802Z,14.70
2018-05-04T22:55:52.110Z,14.30
2018-05-04T22:58:18.394Z,14.30
2018-05-04T23:00:44.667Z,14.30
2018-05-04T23:03:11.023Z,14.30
2018-05-04T23:05:37.352Z,14.20
2018-05-04T23:08:03.673Z,14.40
2018-05-04T23:10:30.009Z,14.20
2018-05-04T23:12:57.060Z,14.00
2018-05-04T23:15:23.414Z,14.10
2018-05-04T23:17:49.745Z,14.00
2018-05-04T23:20:16.051Z,14.00
2018-05-04T23:22:42.481Z,14.00
2018-05-04T23:25:08.860Z,14.00
2018-05-04T23:27:35.172Z,14.20
2018-05-04T23:30:01.517Z,14.00
2018-05-04T23:32:28.749Z,13.80
2018-05-04T23:34:55.802Z,13.80
2018-05-04T23:37:21.904Z,14.10
2018-05-04T23:39:48.043Z,13.90
2018-05-04T23:42:14.175Z,13.80
2018-05-04T23:44:40.302Z,13.80
2018-05-04T23:47:06.424Z,13.80
2018-05-04T23:49:32.540Z,13.70
2018-05-04T23:51:58.814Z,13.80
2018-05-04T23:54:25.137Z,13.70
2018-05-04T23:56:51.991Z,13.60
2018-05-04T23:59:18.827Z,13.40
