createdAt,value
2022-07-27T00:02:41.238Z,4.75
2022-07-27T00:05:30.527Z,4.75
2022-07-27T00:08:24.763Z,3.35
2022-07-27T00:11:16.303Z,2.78
2022-07-27T00:14:05.621Z,2.40
2022-07-27T00:16:55.079Z,5.10
2022-07-27T00:19:45.479Z,6.90
2022-07-27T00:22:34.861Z,6.93
2022-07-27T00:25:27.936Z,4.22
2022-07-27T00:28:17.186Z,14.55
2022-07-27T00:31:07.281Z,31.67
2022-07-27T00:33:57.210Z,19.02
2022-07-27T00:36:48.078Z,20.80
2022-07-27T00:39:38.867Z,20.83
2022-07-27T00:42:30.032Z,25.55
2022-07-27T00:45:20.238Z,19.27
2022-07-27T00:48:10.626Z,14.50
2022-07-27T00:51:00.385Z,15.43
2022-07-27T00:53:50.871Z,13.63
2022-07-27T00:56:40.196Z,14.98
2022-07-27T00:59:30.092Z,18.70
2022-07-27T01:02:20.055Z,9.40
2022-07-27T01:05:16.427Z,21.70
2022-07-27T01:08:08.749Z,12.23
2022-07-27T01:10:59.548Z,18.23
2022-07-27T01:13:51.107Z,18.00
2022-07-27T01:16:41.116Z,22.67
2022-07-27T01:19:30.472Z,27.40
2022-07-27T01:22:20.285Z,13.90
2022-07-27T01:25:11.564Z,21.05
2022-07-27T01:28:01.008Z,21.88
2022-07-27T01:30:50.751Z,17.25
2022-07-27T01:33:40.126Z,25.15
2022-07-27T01:36:29.654Z,17.27
2022-07-27T01:39:20.699Z,16.98
2022-07-27T01:42:09.867Z,29.13
2022-07-27T01:44:59.307Z,23.58
2022-07-27T01:47:48.582Z,14.50
2022-07-27T01:50:37.913Z,17.67
2022-07-27T01:53:27.405Z,16.17
2022-07-27T01:56:17.040Z,19.00
2022-07-27T01:59:06.565Z,16.05
2022-07-27T02:01:55.877Z,13.32
2022-07-27T02:04:45.232Z,9.88
2022-07-27T02:07:34.952Z,10.93
2022-07-27T02:10:24.952Z,9.35
2022-07-27T02:13:22.221Z,10.05
2022-07-27T02:16:17.127Z,12.77
2022-07-27T02:19:07.342Z,8.98
2022-07-27T02:21:58.358Z,10.67
2022-07-27T02:24:47.708Z,8.00
2022-07-27T02:27:38.075Z,9.55
2022-07-27T02:30:28.314Z,6.65
2022-07-27T02:33:18.144Z,6.82
2022-07-27T02:36:09.638Z,8.23
2022-07-27T02:38:59.576Z,5.53
2022-07-27T02:41:50.106Z,11.10
2022-07-27T02:44:39.748Z,9.65
2022-07-27T02:47:29.065Z,6.80
2022-07-27T02:50:18.335Z,8.98
2022-07-27T02:53:07.814Z,4.72
2022-07-27T02:55:57.513Z,4.55
2022-07-27T02:58:46.791Z,9.20
2022-07-27T03:01:35.944Z,8.88
2022-07-27T03:04:25.554Z,4.65
2022-07-27T03:07:15.061Z,4.53
2022-07-27T03:10:04.960Z,4.70
2022-07-27T03:12:54.863Z,6.63
2022-07-27T03:15:44.646Z,5.75
2022-07-27T03:18:33.993Z,5.22
2022-07-27T03:21:23.243Z,5.68
2022-07-27T03:24:12.498Z,3.22
2022-07-27T03:27:01.824Z,5.97
2022-07-27T03:29:51.189Z,3.25
2022-07-27T03:32:40.513Z,3.25
2022-07-27T03:35:29.989Z,5.88
2022-07-27T03:38:20.119Z,2.75
2022-07-27T03:41:09.570Z,5.10
2022-07-27T03:43:58.913Z,2.33
2022-07-27T03:46:48.137Z,3.78
2022-07-27T03:49:38.283Z,3.92
2022-07-27T03:52:27.603Z,4.60
2022-07-27T03:55:16.815Z,3.70
2022-07-27T03:58:07.396Z,2.58
2022-07-27T04:00:56.866Z,2.38
2022-07-27T04:03:46.758Z,2.00
2022-07-27T04:06:36.039Z,3.70
2022-07-27T04:09:25.941Z,2.78
2022-07-27T04:12:17.407Z,3.60
2022-07-27T04:15:09.970Z,3.40
2022-07-27T04:17:59.610Z,2.72
2022-07-27T04:20:48.924Z,2.30
2022-07-27T04:23:38.587Z,3.90
2022-07-27T04:26:28.214Z,2.17
2022-07-27T04:29:20.981Z,2.25
2022-07-27T04:32:10.828Z,2.83
2022-07-27T04:35:00.394Z,3.05
2022-07-27T04:37:58.939Z,1.70
2022-07-27T04:40:49.240Z,1.75
2022-07-27T04:43:38.750Z,1.50
2022-07-27T04:46:30.489Z,2.92
2022-07-27T04:49:20.143Z,2.13
2022-07-27T04:52:09.715Z,4.57
2022-07-27T04:54:59.504Z,2.63
2022-07-27T04:57:50.064Z,3.65
2022-07-27T05:00:39.425Z,2.72
2022-07-27T05:03:29.103Z,2.20
2022-07-27T05:06:18.492Z,2.30
2022-07-27T05:09:07.744Z,1.75
2022-07-27T05:11:56.950Z,6.00
2022-07-27T05:14:46.236Z,3.35
2022-07-27T05:17:36.859Z,1.80
2022-07-27T05:20:26.527Z,2.83
2022-07-27T05:23:17.830Z,3.13
2022-07-27T05:26:06.973Z,2.50
2022-07-27T05:28:56.446Z,2.67
2022-07-27T05:31:46.143Z,5.03
2022-07-27T05:34:35.423Z,1.40
2022-07-27T05:37:24.786Z,1.90
2022-07-27T05:40:14.225Z,1.30
2022-07-27T05:43:03.487Z,1.50
2022-07-27T05:45:52.892Z,3.40
2022-07-27T05:48:42.530Z,1.30
2022-07-27T05:51:32.734Z,1.40
2022-07-27T05:54:22.583Z,1.23
2022-07-27T05:57:12.024Z,1.42
2022-07-27T06:00:03.574Z,2.25
2022-07-27T06:03:01.638Z,1.40
2022-07-27T06:05:51.005Z,1.20
2022-07-27T06:08:40.368Z,1.42
2022-07-27T06:11:29.690Z,2.22
2022-07-27T06:14:18.955Z,1.50
2022-07-27T06:17:08.623Z,1.35
2022-07-27T06:22:55.250Z,2.78
2022-07-27T06:25:44.511Z,1.38
2022-07-27T06:28:34.180Z,1.40
2022-07-27T06:31:23.526Z,1.63
2022-07-27T06:34:13.211Z,1.40
2022-07-27T06:37:03.949Z,1.30
2022-07-27T06:39:53.155Z,1.13
2022-07-27T06:42:43.487Z,1.50
2022-07-27T06:45:32.873Z,1.55
2022-07-27T06:48:23.214Z,1.85
2022-07-27T06:51:13.095Z,1.38
2022-07-27T06:54:02.512Z,1.20
2022-07-27T06:56:51.815Z,1.10
2022-07-27T06:59:42.959Z,1.40
2022-07-27T07:02:33.441Z,1.40
2022-07-27T07:05:23.967Z,1.60
2022-07-27T07:08:14.214Z,1.30
2022-07-27T07:11:03.705Z,1.83
2022-07-27T07:13:52.945Z,1.52
2022-07-27T07:16:42.369Z,1.95
2022-07-27T07:19:31.739Z,1.05
2022-07-27T07:22:20.913Z,1.58
2022-07-27T07:25:10.337Z,1.00
2022-07-27T07:28:00.714Z,1.30
2022-07-27T07:30:50.440Z,1.33
2022-07-27T07:33:39.880Z,1.20
2022-07-27T07:36:29.212Z,1.63
2022-07-27T07:39:19.456Z,1.40
2022-07-27T07:42:10.993Z,1.65
2022-07-27T07:45:01.262Z,1.10
2022-07-27T07:47:51.248Z,1.67
2022-07-27T07:50:40.447Z,1.25
2022-07-27T07:53:29.650Z,1.38
2022-07-27T07:56:18.848Z,1.10
2022-07-27T07:59:08.329Z,1.73
2022-07-27T08:01:57.825Z,1.90
2022-07-27T08:04:48.000Z,1.52
2022-07-27T08:07:37.656Z,1.52
2022-07-27T08:10:27.083Z,1.40
2022-07-27T08:13:21.478Z,1.58
2022-07-27T08:16:12.109Z,1.60
2022-07-27T08:19:01.433Z,1.30
2022-07-27T08:21:50.680Z,1.45
2022-07-27T08:24:39.930Z,1.23
2022-07-27T08:27:29.692Z,1.30
2022-07-27T08:30:30.480Z,1.70
2022-07-27T08:33:22.274Z,1.52
2022-07-27T08:36:11.623Z,1.40
2022-07-27T08:39:05.102Z,1.33
2022-07-27T08:41:55.434Z,1.55
2022-07-27T08:44:47.633Z,1.40
2022-07-27T08:47:37.075Z,1.30
2022-07-27T08:50:36.480Z,1.50
2022-07-27T08:53:26.241Z,1.40
2022-07-27T08:56:31.467Z,1.50
2022-07-27T08:59:21.001Z,1.40
2022-07-27T09:02:16.244Z,1.42
2022-07-27T09:05:06.611Z,1.40
2022-07-27T09:07:56.036Z,2.38
2022-07-27T09:10:46.128Z,1.40
2022-07-27T09:13:35.948Z,1.30
2022-07-27T09:17:03.034Z,1.20
2022-07-27T09:20:15.754Z,1.20
2022-07-27T09:23:07.835Z,1.42
2022-07-27T09:26:29.341Z,1.60
2022-07-27T09:29:20.719Z,2.63
2022-07-27T09:32:17.649Z,1.50
2022-07-27T09:35:18.754Z,1.40
2022-07-27T09:38:25.345Z,1.52
2022-07-27T09:41:14.688Z,1.30
2022-07-27T09:47:27.829Z,1.40
2022-07-27T09:50:20.280Z,1.20
2022-07-27T09:53:42.492Z,1.40
2022-07-27T09:56:33.837Z,1.38
2022-07-27T09:59:23.143Z,1.30
2022-07-27T10:02:17.383Z,1.45
2022-07-27T10:05:08.445Z,1.40
2022-07-27T10:07:57.799Z,1.35
2022-07-27T10:10:47.056Z,1.20
2022-07-27T10:13:43.522Z,1.20
2022-07-27T10:16:35.750Z,1.30
2022-07-27T10:19:42.037Z,1.25
2022-07-27T10:23:01.008Z,1.40
2022-07-27T10:26:21.451Z,1.20
2022-07-27T10:29:19.324Z,1.30
2022-07-27T10:32:10.225Z,1.20
2022-07-27T10:35:00.584Z,1.30
2022-07-27T10:38:19.233Z,1.23
2022-07-27T10:41:26.376Z,1.10
2022-07-27T10:44:18.703Z,1.40
2022-07-27T10:50:18.631Z,1.17
2022-07-27T10:53:11.191Z,1.25
2022-07-27T10:56:01.180Z,1.17
2022-07-27T10:58:52.217Z,1.42
2022-07-27T11:02:08.344Z,1.20
2022-07-27T11:04:57.817Z,1.23
2022-07-27T11:08:05.150Z,1.10
2022-07-27T11:10:56.520Z,1.15
2022-07-27T11:13:48.125Z,3.00
2022-07-27T11:16:54.128Z,1.10
2022-07-27T11:19:44.661Z,1.20
2022-07-27T11:23:26.526Z,1.05
2022-07-27T11:26:02.621Z,4.28
2022-07-27T11:28:53.081Z,1.50
2022-07-27T11:31:59.565Z,1.00
2022-07-27T11:34:49.786Z,1.25
2022-07-27T11:37:39.066Z,1.70
2022-07-27T11:41:08.025Z,1.30
2022-07-27T11:44:20.682Z,1.20
2022-07-27T11:47:10.444Z,1.52
2022-07-27T11:50:12.322Z,2.67
2022-07-27T11:53:02.100Z,1.95
2022-07-27T11:55:51.595Z,1.40
2022-07-27T11:59:13.831Z,1.33
2022-07-27T12:02:09.530Z,1.40
2022-07-27T12:05:02.826Z,2.25
2022-07-27T12:07:53.167Z,4.47
2022-07-27T12:11:01.936Z,1.30
2022-07-27T12:13:59.878Z,1.35
2022-07-27T12:16:49.600Z,1.40
2022-07-27T12:19:39.452Z,1.40
2022-07-27T12:22:32.537Z,1.35
2022-07-27T12:25:25.073Z,1.30
2022-07-27T12:28:18.793Z,1.58
2022-07-27T12:31:18.880Z,1.50
2022-07-27T12:34:08.455Z,1.67
2022-07-27T12:36:57.753Z,1.52
2022-07-27T12:39:48.782Z,1.33
2022-07-27T12:42:39.150Z,1.50
2022-07-27T12:45:36.881Z,1.50
2022-07-27T12:48:28.460Z,1.50
2022-07-27T12:51:26.849Z,1.90
2022-07-27T12:54:16.071Z,2.00
2022-07-27T12:57:05.750Z,2.08
2022-07-27T12:59:55.151Z,2.03
2022-07-27T13:02:45.531Z,1.73
2022-07-27T13:05:36.309Z,1.77
2022-07-27T13:08:25.608Z,1.70
2022-07-27T13:11:14.864Z,1.50
2022-07-27T13:14:04.182Z,1.60
2022-07-27T13:16:53.470Z,1.85
2022-07-27T13:19:42.956Z,1.77
2022-07-27T13:22:32.230Z,1.70
2022-07-27T13:25:23.299Z,1.90
2022-07-27T13:28:13.066Z,1.60
2022-07-27T13:31:02.265Z,1.73
2022-07-27T13:33:51.502Z,2.10
2022-07-27T13:36:41.784Z,1.67
2022-07-27T13:39:31.146Z,1.98
2022-07-27T13:42:23.904Z,2.00
2022-07-27T13:45:13.342Z,3.42
2022-07-27T13:48:03.035Z,1.92
2022-07-27T13:50:53.691Z,1.90
2022-07-27T13:53:42.854Z,4.03
2022-07-27T13:56:33.459Z,2.10
2022-07-27T13:59:22.791Z,2.10
2022-07-27T14:02:13.100Z,2.03
2022-07-27T14:05:06.158Z,2.10
2022-07-27T14:07:56.357Z,3.05
2022-07-27T14:10:45.464Z,2.30
2022-07-27T14:13:34.850Z,2.10
2022-07-27T14:16:24.366Z,2.38
2022-07-27T14:19:13.945Z,2.30
2022-07-27T14:22:03.856Z,2.15
2022-07-27T14:24:53.397Z,2.10
2022-07-27T14:27:42.783Z,2.33
2022-07-27T14:30:32.123Z,4.60
2022-07-27T14:33:21.458Z,2.42
2022-07-27T14:36:10.937Z,2.63
2022-07-27T14:39:00.129Z,2.42
2022-07-27T14:41:50.087Z,2.67
2022-07-27T14:44:45.125Z,2.30
2022-07-27T14:47:38.422Z,2.50
2022-07-27T14:50:27.972Z,2.33
2022-07-27T14:53:17.389Z,2.33
2022-07-27T14:56:06.717Z,2.20
2022-07-27T14:58:56.027Z,2.85
2022-07-27T15:01:45.453Z,2.47
2022-07-27T15:04:35.172Z,3.90
2022-07-27T15:07:24.462Z,2.92
2022-07-27T15:10:14.890Z,2.53
2022-07-27T15:13:06.952Z,2.60
2022-07-27T15:15:58.337Z,2.50
2022-07-27T15:18:47.618Z,3.20
2022-07-27T15:21:36.867Z,4.40
2022-07-27T15:24:25.995Z,2.63
2022-07-27T15:27:15.420Z,2.40
2022-07-27T15:30:08.260Z,2.50
2022-07-27T15:32:58.653Z,2.63
2022-07-27T15:35:47.845Z,2.47
2022-07-27T15:38:37.199Z,2.40
2022-07-27T15:41:26.420Z,2.75
2022-07-27T15:44:19.914Z,3.35
2022-07-27T15:47:09.693Z,3.03
2022-07-27T15:49:59.997Z,4.85
2022-07-27T15:52:49.934Z,3.30
2022-07-27T15:55:39.178Z,3.90
2022-07-27T15:58:28.358Z,2.40
2022-07-27T16:01:17.758Z,2.47
2022-07-27T16:04:10.701Z,3.13
2022-07-27T16:07:00.001Z,2.60
2022-07-27T16:09:49.272Z,2.30
2022-07-27T16:12:38.856Z,2.42
2022-07-27T16:15:48.911Z,2.30
2022-07-27T16:18:39.104Z,2.45
2022-07-27T16:21:30.013Z,2.50
2022-07-27T16:24:39.702Z,2.22
2022-07-27T16:27:30.461Z,2.67
2022-07-27T16:30:20.924Z,2.65
2022-07-27T16:33:10.368Z,2.55
2022-07-27T16:36:01.775Z,2.58
2022-07-27T16:38:52.975Z,2.28
2022-07-27T16:41:42.272Z,2.30
2022-07-27T16:44:31.569Z,2.35
2022-07-27T16:47:20.795Z,2.30
2022-07-27T16:50:10.157Z,2.00
2022-07-27T16:52:59.506Z,2.45
2022-07-27T16:55:48.662Z,2.42
2022-07-27T16:58:38.861Z,2.92
2022-07-27T17:01:29.903Z,2.10
2022-07-27T17:04:19.649Z,2.45
2022-07-27T17:07:12.596Z,2.17
2022-07-27T17:10:03.428Z,2.15
2022-07-27T17:12:55.839Z,2.05
2022-07-27T17:15:47.529Z,2.13
2022-07-27T17:18:40.519Z,2.13
2022-07-27T17:21:30.107Z,2.92
2022-07-27T17:24:19.293Z,2.08
2022-07-27T17:27:08.608Z,2.00
2022-07-27T17:29:58.982Z,2.25
2022-07-27T17:32:48.190Z,2.10
2022-07-27T17:35:37.305Z,2.30
2022-07-27T17:38:26.905Z,1.92
2022-07-27T17:41:23.381Z,1.70
2022-07-27T17:44:13.399Z,1.70
2022-07-27T17:47:03.057Z,2.70
2022-07-27T17:49:52.529Z,2.10
2022-07-27T17:52:42.322Z,1.60
2022-07-27T17:55:31.623Z,1.60
2022-07-27T17:58:21.116Z,1.80
2022-07-27T18:01:10.974Z,1.70
2022-07-27T18:04:00.609Z,1.65
2022-07-27T18:06:50.034Z,1.60
2022-07-27T18:09:40.095Z,1.70
2022-07-27T18:12:29.385Z,1.52
2022-07-27T18:15:38.134Z,1.80
2022-07-27T18:18:28.434Z,1.77
2022-07-27T18:21:17.439Z,1.90
2022-07-27T18:24:06.987Z,1.80
2022-07-27T18:27:00.825Z,1.85
2022-07-27T18:29:50.108Z,2.00
2022-07-27T18:32:39.626Z,2.17
2022-07-27T18:35:29.272Z,1.60
2022-07-27T18:38:18.477Z,1.70
2022-07-27T18:41:07.823Z,1.80
2022-07-27T18:43:56.996Z,1.60
2022-07-27T18:46:46.220Z,1.65
2022-07-27T18:49:35.732Z,1.45
2022-07-27T18:52:25.626Z,1.60
2022-07-27T18:55:16.643Z,1.92
2022-07-27T18:58:06.434Z,1.92
2022-07-27T19:00:57.491Z,2.03
2022-07-27T19:03:46.888Z,1.75
2022-07-27T19:06:36.485Z,1.67
2022-07-27T19:09:26.426Z,1.50
2022-07-27T19:12:15.834Z,3.35
2022-07-27T19:15:05.573Z,1.52
2022-07-27T19:17:54.811Z,1.30
2022-07-27T19:20:44.163Z,1.70
2022-07-27T19:23:33.354Z,1.80
2022-07-27T19:26:22.841Z,1.50
2022-07-27T19:29:14.008Z,1.40
2022-07-27T19:32:03.376Z,1.27
2022-07-27T19:34:52.739Z,1.88
2022-07-27T19:37:42.030Z,1.50
2022-07-27T19:40:46.706Z,1.50
2022-07-27T19:43:35.926Z,1.65
2022-07-27T19:46:25.319Z,1.63
2022-07-27T19:49:15.047Z,1.48
2022-07-27T19:52:05.286Z,1.25
2022-07-27T19:54:54.552Z,1.40
2022-07-27T19:57:43.855Z,1.30
2022-07-27T20:00:33.392Z,2.97
2022-07-27T20:03:24.328Z,1.60
2022-07-27T20:06:15.091Z,1.25
2022-07-27T20:09:06.228Z,1.38
2022-07-27T20:12:00.094Z,1.25
2022-07-27T20:14:50.081Z,1.40
2022-07-27T20:17:40.714Z,1.40
2022-07-27T20:20:31.211Z,1.45
2022-07-27T20:23:20.496Z,1.40
2022-07-27T20:26:10.643Z,1.30
2022-07-27T20:29:00.817Z,1.30
2022-07-27T20:31:52.198Z,1.48
2022-07-27T20:34:44.786Z,1.45
2022-07-27T20:37:36.156Z,1.48
2022-07-27T20:40:25.751Z,1.45
2022-07-27T20:43:16.165Z,1.88
2022-07-27T20:46:05.530Z,1.40
2022-07-27T20:48:54.915Z,1.48
2022-07-27T20:51:45.732Z,1.45
2022-07-27T20:54:36.514Z,1.50
2022-07-27T20:57:26.212Z,1.92
2022-07-27T21:00:15.800Z,1.30
2022-07-27T21:03:05.532Z,1.40
2022-07-27T21:05:54.858Z,1.60
2022-07-27T21:08:46.709Z,2.00
2022-07-27T21:11:36.264Z,1.27
2022-07-27T21:14:25.621Z,1.35
2022-07-27T21:17:14.773Z,1.42
2022-07-27T21:20:04.268Z,1.70
2022-07-27T21:23:15.156Z,5.88
2022-07-27T21:26:04.486Z,7.30
2022-07-27T21:28:55.411Z,28.67
2022-07-27T21:31:48.374Z,18.55
2022-07-27T21:34:38.871Z,7.63
2022-07-27T21:37:28.119Z,7.20
2022-07-27T21:40:17.307Z,8.00
2022-07-27T21:43:06.711Z,12.07
2022-07-27T21:45:56.056Z,10.63
2022-07-27T21:48:45.360Z,12.35
2022-07-27T21:51:35.974Z,17.08
2022-07-27T21:54:25.359Z,25.38
2022-07-27T21:57:14.555Z,11.52
2022-07-27T22:00:07.266Z,31.60
2022-07-27T22:02:57.875Z,19.85
2022-07-27T22:05:47.259Z,24.13
2022-07-27T22:08:37.140Z,39.10
2022-07-27T22:11:26.422Z,16.88
2022-07-27T22:14:16.483Z,19.77
2022-07-27T22:17:06.244Z,10.15
2022-07-27T22:19:55.639Z,13.63
2022-07-27T22:22:44.996Z,38.28
2022-07-27T22:25:34.518Z,15.75
2022-07-27T22:28:26.345Z,14.45
2022-07-27T22:31:21.331Z,12.55
2022-07-27T22:34:12.579Z,19.08
2022-07-27T22:37:03.954Z,17.27
2022-07-27T22:39:53.342Z,20.55
2022-07-27T22:42:43.976Z,23.58
2022-07-27T22:45:33.908Z,27.23
2022-07-27T22:48:23.265Z,31.67
2022-07-27T22:51:12.584Z,19.80
2022-07-27T22:54:01.722Z,19.20
2022-07-27T22:56:50.981Z,20.25
2022-07-27T22:59:40.403Z,35.38
2022-07-27T23:02:30.052Z,19.75
2022-07-27T23:05:19.424Z,21.52
2022-07-27T23:08:09.262Z,17.70
2022-07-27T23:10:58.742Z,23.02
2022-07-27T23:13:48.393Z,11.52
2022-07-27T23:16:38.916Z,14.43
2022-07-27T23:19:28.326Z,18.58
2022-07-27T23:22:17.998Z,15.40
2022-07-27T23:25:10.223Z,15.65
2022-07-27T23:28:04.971Z,17.95
2022-07-27T23:30:54.345Z,17.50
2022-07-27T23:33:44.154Z,11.25
2022-07-27T23:36:33.627Z,16.42
2022-07-27T23:39:23.002Z,11.18
2022-07-27T23:42:12.361Z,12.30
2022-07-27T23:45:02.400Z,14.98
2022-07-27T23:47:54.200Z,12.35
2022-07-27T23:50:44.597Z,8.68
2022-07-27T23:53:34.835Z,13.20
2022-07-27T23:56:24.196Z,9.32
2022-07-27T23:59:14.016Z,14.70
