createdAt,value
2024-01-15T00:09:48.617Z,1002.9
2024-01-15T00:19:50.101Z,1002.8
2024-01-15T00:29:49.883Z,1002.7
2024-01-15T00:39:53.203Z,1002.6
2024-01-15T00:49:48.869Z,1002.4
2024-01-15T00:59:48.369Z,1002.3
2024-01-15T01:09:51.015Z,1002.2
2024-01-15T01:19:48.960Z,1002.2
2024-01-15T01:29:48.863Z,1002.1
2024-01-15T01:39:48.783Z,1002.1
2024-01-15T01:49:49.761Z,1002.1
2024-01-15T01:59:48.830Z,1002.1
2024-01-15T02:09:48.505Z,1002.1
2024-01-15T02:19:50.754Z,1002.1
2024-01-15T02:29:48.469Z,1002.1
2024-01-15T02:39:51.285Z,1002.0
2024-01-15T02:49:48.758Z,1002.0
2024-01-15T02:59:48.938Z,1002.0
2024-01-15T03:09:50.359Z,1002.1
2024-01-15T03:19:49.617Z,1002.1
2024-01-15T03:29:49.519Z,1002.2
2024-01-15T03:39:53.122Z,1002.1
2024-01-15T03:49:49.160Z,1002.0
2024-01-15T03:59:51.029Z,1001.9
2024-01-15T04:09:49.429Z,1001.7
2024-01-15T04:19:49.458Z,1001.7
2024-01-15T04:29:48.943Z,1001.6
2024-01-15T04:39:49.400Z,1001.6
2024-01-15T04:49:49.274Z,1001.7
2024-01-15T04:59:48.992Z,1001.7
2024-01-15T05:09:49.319Z,1001.6
2024-01-15T05:19:49.426Z,1001.4
2024-01-15T05:29:49.627Z,1001.4
2024-01-15T05:39:50.008Z,1001.5
2024-01-15T05:49:49.291Z,1001.4
2024-01-15T05:59:48.996Z,1001.4
2024-01-15T06:09:50.641Z,1001.4
2024-01-15T06:19:49.535Z,1001.3
2024-01-15T06:29:55.124Z,1001.3
2024-01-15T06:39:50.448Z,1001.3
2024-01-15T06:49:49.861Z,1001.2
2024-01-15T06:59:50.421Z,1001.1
2024-01-15T07:09:49.818Z,1001.1
2024-01-15T07:19:49.725Z,1001.2
2024-01-15T07:29:49.431Z,1001.1
2024-01-15T07:39:52.706Z,1001.2
2024-01-15T07:49:51.852Z,1001.3
2024-01-15T07:59:49.798Z,1001.3
2024-01-15T08:09:51.971Z,1001.4
2024-01-15T08:19:50.706Z,1001.4
2024-01-15T08:29:50.438Z,1001.1
2024-01-15T08:39:54.268Z,1001.2
2024-01-15T08:49:50.220Z,1001.1
2024-01-15T08:59:50.616Z,1001.2
2024-01-15T09:09:51.357Z,1001.3
2024-01-15T09:19:51.522Z,1001.3
2024-01-15T09:29:52.356Z,1001.2
2024-01-15T09:39:52.808Z,1001.2
2024-01-15T09:49:51.387Z,1001.5
2024-01-15T09:59:51.590Z,1001.4
2024-01-15T10:09:51.815Z,1001.4
2024-01-15T10:19:51.588Z,1001.4
2024-01-15T10:29:51.600Z,1001.4
2024-01-15T10:39:51.486Z,1001.4
2024-01-15T10:49:52.372Z,1001.4
2024-01-15T10:59:51.556Z,1001.3
2024-01-15T11:09:51.537Z,1001.4
2024-01-15T11:19:53.409Z,1001.2
2024-01-15T11:29:51.597Z,1001.1
2024-01-15T11:39:51.698Z,1001.4
2024-01-15T11:49:54.071Z,1001.7
2024-01-15T11:59:52.141Z,1001.6
2024-01-15T12:09:55.179Z,1001.6
2024-01-15T12:19:52.259Z,1001.7
2024-01-15T12:29:52.450Z,1001.7
2024-01-15T12:39:51.803Z,1001.7
2024-01-15T12:49:52.025Z,1001.8
2024-01-15T12:59:52.257Z,1001.8
2024-01-15T13:09:52.576Z,1002.0
2024-01-15T13:19:53.192Z,1001.9
2024-01-15T13:29:52.761Z,1002.0
2024-01-15T13:39:52.455Z,1002.0
2024-01-15T13:49:52.402Z,1002.0
2024-01-15T13:59:52.165Z,1002.1
2024-01-15T14:09:52.386Z,1002.3
2024-01-15T14:19:57.033Z,1002.4
2024-01-15T14:29:53.103Z,1002.6
2024-01-15T14:39:52.428Z,1002.7
2024-01-15T14:49:53.860Z,1002.8
2024-01-15T14:59:52.874Z,1002.8
2024-01-15T15:09:54.885Z,1003.0
2024-01-15T15:19:52.636Z,1003.2
2024-01-15T15:29:53.090Z,1003.2
2024-01-15T15:39:52.437Z,1003.3
2024-01-15T15:49:54.212Z,1003.5
2024-01-15T15:59:53.015Z,1003.6
2024-01-15T16:09:54.684Z,1003.9
2024-01-15T16:23:27.751Z,1004.0
2024-01-15T16:29:53.068Z,1004.1
2024-01-15T16:39:53.362Z,1004.3
2024-01-15T16:49:54.019Z,1004.4
2024-01-15T16:59:53.100Z,1004.4
2024-01-15T17:09:53.741Z,1004.5
2024-01-15T17:19:53.908Z,1004.7
2024-01-15T17:29:54.060Z,1004.8
2024-01-15T17:39:54.429Z,1005.0
2024-01-15T17:49:54.607Z,1005.0
2024-01-15T17:59:56.210Z,1005.2
2024-01-15T18:09:56.308Z,1005.5
2024-01-15T18:19:57.471Z,1005.6
2024-01-15T18:29:56.707Z,1005.7
2024-01-15T18:39:55.299Z,1005.9
2024-01-15T18:49:54.850Z,1005.9
2024-01-15T18:59:55.165Z,1006.0
2024-01-15T19:09:56.290Z,1006.1
2024-01-15T19:19:55.175Z,1006.2
2024-01-15T19:29:54.934Z,1006.3
2024-01-15T19:39:54.951Z,1006.5
2024-01-15T19:49:55.149Z,1006.6
2024-01-15T19:59:55.534Z,1006.9
2024-01-15T20:09:56.585Z,1006.7
2024-01-15T20:19:56.523Z,1007.0
2024-01-15T20:29:55.451Z,1007.1
2024-01-15T20:39:55.494Z,1007.0
2024-01-15T20:49:55.065Z,1007.0
2024-01-15T20:59:54.836Z,1007.2
2024-01-15T21:09:54.900Z,1007.3
2024-01-15T21:19:55.256Z,1007.4
2024-01-15T21:29:54.961Z,1007.5
2024-01-15T21:39:55.315Z,1007.6
2024-01-15T21:49:55.022Z,1007.8
2024-01-15T21:59:55.264Z,1007.8
2024-01-15T22:09:55.108Z,1007.9
2024-01-15T22:19:55.045Z,1007.9
2024-01-15T22:29:55.739Z,1008.0
2024-01-15T22:39:54.893Z,1008.2
2024-01-15T22:49:55.008Z,1008.3
2024-01-15T22:59:55.755Z,1008.3
2024-01-15T23:09:55.695Z,1008.4
2024-01-15T23:19:56.501Z,1008.5
2024-01-15T23:29:55.045Z,1008.6
2024-01-15T23:39:56.710Z,1008.6
2024-01-15T23:49:55.540Z,1008.8
2024-01-15T23:59:55.346Z,1008.9
