createdAt,value
2019-06-15T00:00:53.012Z,53.10
2019-06-15T00:03:24.836Z,53.70
2019-06-15T00:05:56.546Z,53.80
2019-06-15T00:08:28.240Z,53.90
2019-06-15T00:10:59.927Z,54.10
2019-06-15T00:13:31.673Z,54.10
2019-06-15T00:16:03.502Z,54.70
2019-06-15T00:18:35.207Z,54.40
2019-06-15T00:21:07.017Z,54.40
2019-06-15T00:23:38.748Z,54.60
2019-06-15T00:26:10.461Z,54.90
2019-06-15T00:28:42.241Z,55.20
2019-06-15T00:31:13.946Z,55.70
2019-06-15T00:33:45.647Z,55.90
2019-06-15T00:36:17.320Z,56.10
2019-06-15T00:38:48.982Z,56.20
2019-06-15T00:41:20.720Z,56.10
2019-06-15T00:43:52.408Z,56.30
2019-06-15T00:46:24.368Z,56.50
2019-06-15T00:48:56.105Z,57.00
2019-06-15T00:51:27.974Z,57.00
2019-06-15T00:53:59.676Z,56.90
2019-06-15T00:56:31.387Z,57.10
2019-06-15T00:59:03.354Z,57.40
2019-06-15T01:01:35.569Z,57.60
2019-06-15T01:04:07.281Z,57.50
2019-06-15T01:06:39.028Z,57.40
2019-06-15T01:09:10.733Z,57.40
2019-06-15T01:11:42.455Z,57.40
2019-06-15T01:14:14.172Z,57.30
2019-06-15T01:16:45.893Z,57.20
2019-06-15T01:19:18.705Z,57.00
2019-06-15T01:21:50.422Z,56.90
2019-06-15T01:24:22.171Z,56.50
2019-06-15T01:26:53.908Z,56.50
2019-06-15T01:29:25.702Z,56.70
2019-06-15T01:31:57.429Z,56.60
2019-06-15T01:34:29.086Z,56.50
2019-06-15T01:37:00.791Z,56.70
2019-06-15T01:39:32.560Z,56.30
2019-06-15T01:42:04.236Z,56.30
2019-06-15T01:44:35.898Z,56.30
2019-06-15T01:47:09.089Z,56.50
2019-06-15T01:49:41.946Z,56.60
2019-06-15T01:52:13.669Z,56.90
2019-06-15T01:54:45.404Z,57.00
2019-06-15T01:57:17.084Z,57.50
2019-06-15T01:59:48.871Z,57.60
2019-06-15T02:02:20.585Z,57.60
2019-06-15T02:04:52.450Z,57.30
2019-06-15T02:07:26.687Z,57.70
2019-06-15T02:09:58.529Z,57.50
2019-06-15T02:12:30.326Z,57.70
2019-06-15T02:15:02.097Z,58.10
2019-06-15T02:17:33.799Z,58.30
2019-06-15T02:20:06.397Z,58.50
2019-06-15T02:22:38.112Z,58.50
2019-06-15T02:25:10.802Z,58.60
2019-06-15T02:27:42.528Z,58.50
2019-06-15T02:30:14.683Z,58.70
2019-06-15T02:32:46.431Z,58.90
2019-06-15T02:35:18.726Z,59.50
2019-06-15T02:37:50.477Z,59.20
2019-06-15T02:40:22.759Z,59.30
2019-06-15T02:42:54.622Z,59.40
2019-06-15T02:45:26.379Z,59.60
2019-06-15T02:48:01.102Z,59.90
2019-06-15T02:50:33.863Z,59.80
2019-06-15T02:53:05.607Z,59.60
2019-06-15T02:55:49.825Z,59.80
2019-06-15T02:58:10.687Z,60.00
2019-06-15T03:01:00.196Z,60.10
2019-06-15T03:03:31.862Z,60.50
2019-06-15T03:06:04.068Z,60.40
2019-06-15T03:08:36.961Z,60.80
2019-06-15T03:11:08.669Z,60.80
2019-06-15T03:13:40.375Z,61.20
2019-06-15T03:16:12.070Z,61.10
2019-06-15T03:18:43.747Z,61.20
2019-06-15T03:21:15.414Z,61.20
2019-06-15T03:23:47.065Z,61.40
2019-06-15T03:26:20.147Z,61.70
2019-06-15T03:28:51.909Z,61.70
2019-06-15T03:31:23.595Z,61.70
2019-06-15T03:33:55.338Z,61.90
2019-06-15T03:36:26.992Z,62.00
2019-06-15T03:38:58.688Z,62.20
2019-06-15T03:41:30.327Z,62.20
2019-06-15T03:44:01.994Z,62.40
2019-06-15T03:46:33.649Z,62.60
2019-06-15T03:49:05.330Z,62.80
2019-06-15T03:51:36.994Z,62.60
2019-06-15T03:54:08.683Z,62.80
2019-06-15T03:56:40.356Z,62.90
2019-06-15T03:59:12.068Z,63.30
2019-06-15T04:01:49.948Z,63.40
2019-06-15T04:04:21.739Z,63.60
2019-06-15T04:06:53.445Z,63.20
2019-06-15T04:09:25.137Z,63.30
2019-06-15T04:11:56.841Z,63.40
2019-06-15T04:14:28.496Z,63.70
2019-06-15T04:17:00.185Z,63.50
2019-06-15T04:19:31.878Z,63.20
2019-06-15T04:22:03.533Z,63.30
2019-06-15T04:24:35.258Z,63.70
2019-06-15T04:27:06.973Z,63.70
2019-06-15T04:29:38.741Z,63.90
2019-06-15T04:32:10.442Z,64.10
2019-06-15T04:34:42.089Z,64.20
2019-06-15T04:37:14.000Z,64.30
2019-06-15T04:39:45.681Z,64.20
2019-06-15T04:42:17.521Z,64.40
2019-06-15T04:44:49.219Z,64.70
2019-06-15T04:47:20.891Z,64.80
2019-06-15T04:49:52.601Z,65.00
2019-06-15T04:52:24.327Z,64.80
2019-06-15T04:54:56.037Z,65.10
2019-06-15T04:57:27.802Z,64.90
2019-06-15T04:59:59.502Z,65.10
2019-06-15T05:02:32.475Z,65.00
2019-06-15T05:05:04.744Z,65.10
2019-06-15T05:07:40.018Z,65.00
2019-06-15T05:10:12.614Z,65.30
2019-06-15T05:12:45.919Z,64.70
2019-06-15T05:15:17.845Z,64.20
2019-06-15T05:17:49.549Z,64.10
2019-06-15T05:20:21.228Z,64.10
2019-06-15T05:22:52.965Z,64.00
2019-06-15T05:25:24.648Z,63.90
2019-06-15T05:27:56.367Z,64.50
2019-06-15T05:30:28.120Z,63.50
2019-06-15T05:32:59.797Z,63.30
2019-06-15T05:35:31.546Z,63.20
2019-06-15T05:38:04.501Z,63.30
2019-06-15T05:40:36.176Z,63.50
2019-06-15T05:43:07.871Z,63.30
2019-06-15T05:45:39.590Z,63.30
2019-06-15T05:48:11.345Z,63.50
2019-06-15T05:50:43.296Z,63.50
2019-06-15T05:53:16.527Z,63.40
2019-06-15T05:55:48.349Z,63.50
2019-06-15T05:58:20.014Z,63.60
2019-06-15T06:00:51.737Z,63.30
2019-06-15T06:03:23.530Z,63.30
2019-06-15T06:05:55.234Z,63.80
2019-06-15T06:08:26.979Z,64.00
2019-06-15T06:10:58.706Z,64.20
2019-06-15T06:13:30.392Z,65.00
2019-06-15T06:16:02.304Z,64.10
2019-06-15T06:18:34.029Z,64.20
2019-06-15T06:21:06.974Z,64.70
2019-06-15T06:23:39.023Z,64.70
2019-06-15T06:26:12.247Z,64.90
2019-06-15T06:28:56.503Z,64.70
2019-06-15T06:31:17.430Z,64.60
2019-06-15T06:33:49.230Z,65.80
2019-06-15T06:36:20.982Z,65.30
2019-06-15T06:38:52.664Z,65.10
2019-06-15T06:41:24.387Z,65.40
2019-06-15T06:43:56.136Z,65.60
2019-06-15T06:46:27.817Z,65.70
2019-06-15T06:48:59.520Z,65.50
2019-06-15T06:51:31.276Z,65.50
2019-06-15T06:54:03.081Z,65.40
2019-06-15T06:56:34.786Z,65.50
2019-06-15T06:59:06.574Z,65.70
2019-06-15T07:01:38.252Z,65.80
2019-06-15T07:04:10.324Z,65.90
2019-06-15T07:06:42.156Z,65.90
2019-06-15T07:09:13.936Z,65.90
2019-06-15T07:11:45.829Z,65.60
2019-06-15T07:14:17.558Z,65.50
2019-06-15T07:16:49.272Z,65.40
2019-06-15T07:19:21.076Z,65.50
2019-06-15T07:21:52.876Z,65.70
2019-06-15T07:24:25.692Z,65.50
2019-06-15T07:26:57.442Z,65.80
2019-06-15T07:29:29.104Z,65.70
2019-06-15T07:32:00.830Z,66.40
2019-06-15T07:34:32.636Z,66.40
2019-06-15T07:37:05.493Z,65.90
2019-06-15T07:39:37.309Z,65.80
2019-06-15T07:42:09.063Z,66.10
2019-06-15T07:44:41.999Z,65.80
2019-06-15T07:47:13.827Z,65.90
2019-06-15T07:49:45.623Z,65.70
2019-06-15T07:52:17.377Z,65.60
2019-06-15T07:54:49.119Z,66.10
2019-06-15T07:57:20.827Z,65.40
2019-06-15T07:59:52.544Z,64.60
2019-06-15T08:02:26.589Z,64.10
2019-06-15T08:04:58.389Z,64.30
2019-06-15T08:07:30.238Z,64.20
2019-06-15T08:10:03.042Z,64.20
2019-06-15T08:12:34.886Z,64.00
2019-06-15T08:15:08.297Z,64.00
2019-06-15T08:17:40.069Z,64.20
2019-06-15T08:20:13.933Z,64.10
2019-06-15T08:22:46.936Z,64.10
2019-06-15T08:25:19.877Z,63.80
2019-06-15T08:27:51.664Z,63.10
2019-06-15T08:30:33.819Z,62.60
2019-06-15T08:33:06.808Z,62.10
2019-06-15T08:35:40.313Z,61.90
2019-06-15T08:38:12.188Z,62.00
2019-06-15T08:40:43.925Z,62.20
2019-06-15T08:43:15.749Z,62.40
2019-06-15T08:45:47.467Z,62.70
2019-06-15T08:48:22.563Z,62.80
2019-06-15T08:50:55.774Z,62.80
2019-06-15T08:53:27.518Z,62.50
2019-06-15T08:55:59.541Z,62.50
2019-06-15T08:58:32.817Z,62.40
2019-06-15T09:01:06.335Z,62.30
2019-06-15T09:03:43.758Z,62.10
2019-06-15T09:06:18.495Z,62.20
2019-06-15T09:08:50.269Z,62.00
2019-06-15T09:11:22.203Z,62.10
2019-06-15T09:13:54.102Z,61.90
2019-06-15T09:16:27.038Z,61.30
2019-06-15T09:19:02.222Z,61.30
2019-06-15T09:25:42.876Z,61.60
2019-06-15T09:28:20.041Z,61.70
2019-06-15T09:30:53.264Z,62.20
2019-06-15T09:33:27.028Z,62.50
2019-06-15T09:35:58.724Z,62.70
2019-06-15T09:38:31.827Z,63.20
2019-06-15T09:41:05.441Z,63.30
2019-06-15T09:43:37.173Z,63.30
2019-06-15T09:46:10.496Z,63.60
2019-06-15T09:48:46.495Z,64.00
2019-06-15T09:51:20.069Z,64.60
2019-06-15T09:53:53.851Z,64.70
2019-06-15T09:56:25.548Z,65.40
2019-06-15T09:58:57.389Z,65.40
2019-06-15T10:01:30.648Z,65.80
2019-06-15T10:04:02.954Z,66.00
2019-06-15T10:06:38.007Z,65.50
2019-06-15T10:09:16.394Z,65.80
2019-06-15T10:11:50.255Z,65.80
2019-06-15T10:14:25.752Z,66.00
2019-06-15T10:17:02.365Z,65.80
2019-06-15T10:19:34.610Z,65.30
2019-06-15T10:22:06.707Z,65.60
2019-06-15T10:24:40.743Z,65.40
2019-06-15T10:27:12.712Z,65.20
2019-06-15T10:29:44.754Z,64.70
2019-06-15T10:45:02.187Z,63.60
2019-06-15T10:47:34.634Z,63.10
2019-06-15T10:54:25.793Z,62.20
2019-06-15T10:56:58.992Z,60.90
2019-06-15T10:59:31.679Z,59.70
2019-06-15T11:02:08.870Z,58.30
2019-06-15T11:04:41.648Z,57.80
2019-06-15T11:07:15.775Z,56.60
2019-06-15T11:09:50.002Z,55.60
2019-06-15T11:12:27.651Z,55.10
2019-06-15T11:15:02.009Z,54.10
2019-06-15T11:17:36.036Z,53.30
2019-06-15T11:20:10.454Z,52.40
2019-06-15T11:22:44.290Z,51.70
2019-06-15T11:25:16.786Z,50.90
2019-06-15T11:27:53.553Z,50.10
2019-06-15T11:30:26.270Z,49.50
2019-06-15T11:33:01.557Z,49.10
2019-06-15T11:35:36.860Z,49.00
2019-06-15T11:38:12.787Z,48.50
2019-06-15T11:40:45.515Z,47.30
2019-06-15T11:43:18.332Z,45.80
2019-06-15T11:45:52.466Z,44.80
2019-06-15T11:48:25.259Z,45.10
2019-06-15T11:51:01.181Z,45.60
2019-06-15T11:53:33.670Z,46.10
2019-06-15T11:56:06.744Z,44.80
2019-06-15T11:58:40.125Z,44.50
2019-06-15T12:01:13.897Z,44.00
2019-06-15T12:03:47.551Z,44.50
2019-06-15T12:06:20.120Z,44.60
2019-06-15T12:08:52.490Z,44.40
2019-06-15T12:11:25.836Z,44.30
2019-06-15T12:13:58.267Z,44.10
2019-06-15T12:16:30.867Z,44.20
2019-06-15T12:19:04.916Z,45.40
2019-06-15T12:21:37.236Z,45.10
2019-06-15T12:24:09.650Z,45.10
2019-06-15T12:26:43.143Z,45.00
2019-06-15T12:29:15.474Z,45.00
2019-06-15T12:31:47.877Z,44.60
2019-06-15T12:34:21.179Z,44.00
2019-06-15T12:36:54.257Z,43.60
2019-06-15T12:39:29.703Z,43.20
2019-06-15T12:42:03.667Z,43.60
2019-06-15T12:44:37.757Z,43.20
2019-06-15T12:47:10.563Z,43.70
2019-06-15T12:49:44.865Z,43.90
2019-06-15T12:52:18.960Z,42.70
2019-06-15T12:54:52.647Z,42.20
2019-06-15T12:57:26.280Z,42.00
2019-06-15T12:59:59.325Z,42.40
2019-06-15T13:02:32.336Z,42.20
2019-06-15T13:05:07.860Z,42.40
2019-06-15T13:07:41.551Z,42.40
2019-06-15T13:10:18.668Z,43.00
2019-06-15T13:12:53.336Z,43.20
2019-06-15T13:15:28.727Z,43.10
2019-06-15T13:18:02.713Z,42.30
2019-06-15T13:20:37.706Z,42.30
2019-06-15T13:23:09.998Z,42.60
2019-06-15T13:25:47.409Z,42.20
2019-06-15T13:28:19.874Z,42.30
2019-06-15T13:30:55.570Z,42.80
2019-06-15T13:33:28.544Z,42.70
2019-06-15T13:36:02.858Z,42.10
2019-06-15T13:38:35.502Z,41.60
2019-06-15T13:41:09.113Z,41.40
2019-06-15T13:43:46.720Z,41.30
2019-06-15T13:46:22.622Z,41.20
2019-06-15T13:48:54.574Z,41.60
2019-06-15T13:51:27.995Z,41.50
2019-06-15T13:54:01.622Z,41.50
2019-06-15T13:56:35.644Z,41.60
2019-06-15T13:59:09.030Z,42.10
2019-06-15T14:01:44.186Z,42.20
2019-06-15T14:04:18.336Z,42.50
2019-06-15T14:06:53.204Z,41.90
2019-06-15T14:09:26.787Z,41.60
2019-06-15T14:12:00.114Z,41.80
2019-06-15T14:14:34.125Z,41.70
2019-06-15T14:17:07.075Z,42.10
2019-06-15T14:19:41.438Z,42.30
2019-06-15T14:22:14.147Z,42.20
2019-06-15T14:24:47.546Z,42.30
2019-06-15T14:27:20.254Z,42.30
2019-06-15T14:29:53.978Z,42.30
2019-06-15T14:32:27.497Z,42.30
2019-06-15T14:35:00.661Z,42.60
2019-06-15T14:37:33.331Z,43.00
2019-06-15T14:40:05.876Z,43.20
2019-06-15T14:42:37.733Z,43.20
2019-06-15T14:45:10.537Z,43.30
2019-06-15T14:47:43.932Z,43.80
2019-06-15T14:50:16.421Z,43.90
2019-06-15T14:52:48.122Z,44.40
2019-06-15T14:55:20.112Z,43.70
2019-06-15T14:57:51.890Z,44.00
2019-06-15T15:00:27.441Z,44.10
2019-06-15T15:03:01.591Z,43.80
2019-06-15T15:05:36.358Z,43.80
2019-06-15T15:08:07.310Z,44.00
2019-06-15T15:10:39.035Z,43.60
2019-06-15T15:13:12.817Z,44.00
2019-06-15T15:15:46.799Z,43.80
2019-06-15T15:18:21.063Z,43.70
2019-06-15T15:20:52.765Z,43.80
2019-06-15T15:23:25.741Z,44.10
2019-06-15T15:26:00.145Z,44.90
2019-06-15T15:28:36.364Z,44.60
2019-06-15T15:31:08.041Z,44.70
2019-06-15T15:33:40.552Z,44.50
2019-06-15T15:36:12.875Z,44.00
2019-06-15T15:38:47.453Z,43.20
2019-06-15T15:41:19.745Z,43.30
2019-06-15T15:43:53.591Z,42.30
2019-06-15T15:46:25.987Z,41.40
2019-06-15T15:48:58.278Z,41.60
2019-06-15T15:51:30.831Z,41.30
2019-06-15T15:54:07.175Z,41.70
2019-06-15T15:56:41.591Z,41.00
2019-06-15T15:59:16.126Z,40.20
2019-06-15T16:01:48.012Z,40.00
2019-06-15T16:04:20.360Z,39.00
2019-06-15T16:06:52.744Z,38.80
2019-06-15T16:09:27.234Z,38.80
2019-06-15T16:12:00.613Z,39.10
2019-06-15T16:14:32.884Z,39.10
2019-06-15T16:17:06.698Z,39.00
2019-06-15T16:19:38.431Z,38.90
2019-06-15T16:22:10.190Z,38.60
2019-06-15T16:24:42.008Z,38.60
2019-06-15T16:27:15.797Z,38.40
2019-06-15T16:29:47.189Z,38.20
2019-06-15T16:32:19.491Z,37.80
2019-06-15T16:34:51.764Z,37.80
2019-06-15T16:37:26.006Z,37.70
2019-06-15T16:39:59.049Z,37.80
2019-06-15T16:42:31.313Z,37.90
2019-06-15T16:45:03.733Z,38.20
2019-06-15T16:47:36.343Z,38.10
2019-06-15T16:50:10.173Z,38.10
2019-06-15T16:52:42.015Z,38.20
2019-06-15T16:55:13.738Z,38.40
2019-06-15T16:57:46.609Z,38.70
2019-06-15T17:00:21.413Z,38.50
2019-06-15T17:02:53.300Z,38.70
2019-06-15T17:05:27.430Z,38.80
2019-06-15T17:07:59.100Z,39.50
2019-06-15T17:10:41.840Z,39.30
2019-06-15T17:13:16.058Z,39.20
2019-06-15T17:15:47.587Z,39.30
2019-06-15T17:18:20.715Z,39.70
2019-06-15T17:20:56.397Z,39.70
2019-06-15T17:23:28.313Z,39.90
2019-06-15T17:26:00.804Z,40.20
2019-06-15T17:28:32.797Z,40.00
2019-06-15T17:31:06.022Z,39.70
2019-06-15T17:33:38.557Z,39.60
2019-06-15T17:36:10.444Z,39.50
2019-06-15T17:38:42.231Z,39.70
2019-06-15T17:41:17.121Z,40.00
2019-06-15T17:43:47.603Z,40.40
2019-06-15T17:46:21.203Z,39.90
2019-06-15T17:48:53.237Z,39.70
2019-06-15T17:51:26.966Z,39.60
2019-06-15T17:53:59.325Z,39.70
2019-06-15T17:56:31.052Z,40.00
2019-06-15T17:59:06.752Z,40.20
2019-06-15T18:01:38.660Z,39.70
2019-06-15T18:04:10.431Z,39.80
2019-06-15T18:06:42.204Z,39.60
2019-06-15T18:09:14.088Z,39.70
2019-06-15T18:11:46.464Z,40.20
2019-06-15T18:14:19.009Z,40.00
2019-06-15T18:16:51.028Z,40.00
2019-06-15T18:19:22.735Z,39.80
2019-06-15T18:21:56.157Z,39.70
2019-06-15T18:24:27.958Z,39.80
2019-06-15T18:27:00.850Z,40.10
2019-06-15T18:29:32.841Z,40.80
2019-06-15T18:32:06.414Z,40.20
2019-06-15T18:34:40.451Z,40.00
2019-06-15T18:37:13.799Z,40.00
2019-06-15T18:39:46.790Z,40.00
2019-06-15T18:42:19.377Z,40.40
2019-06-15T18:44:51.105Z,40.30
2019-06-15T18:47:22.855Z,40.50
2019-06-15T18:49:56.175Z,40.60
2019-06-15T18:52:28.783Z,40.60
2019-06-15T18:55:00.539Z,40.70
2019-06-15T18:57:32.295Z,40.80
2019-06-15T19:00:07.209Z,40.80
2019-06-15T19:02:38.619Z,40.90
2019-06-15T19:05:10.900Z,41.00
2019-06-15T19:07:42.653Z,40.90
2019-06-15T19:10:19.655Z,41.20
2019-06-15T19:12:51.432Z,40.80
2019-06-15T19:15:23.191Z,40.90
2019-06-15T19:17:56.012Z,41.00
2019-06-15T19:20:28.225Z,41.10
2019-06-15T19:22:59.939Z,41.10
2019-06-15T19:25:31.887Z,41.30
2019-06-15T19:28:05.609Z,41.30
2019-06-15T19:30:39.090Z,41.30
2019-06-15T19:33:10.924Z,41.30
2019-06-15T19:35:42.753Z,41.40
2019-06-15T19:38:16.194Z,41.50
2019-06-15T19:40:48.077Z,41.50
2019-06-15T19:43:19.969Z,42.10
2019-06-15T19:45:51.680Z,41.70
2019-06-15T19:48:23.576Z,41.80
2019-06-15T19:50:56.839Z,41.90
2019-06-15T19:53:28.781Z,42.10
2019-06-15T19:56:00.565Z,42.00
2019-06-15T19:58:32.340Z,42.10
2019-06-15T20:01:06.518Z,42.10
2019-06-15T20:03:37.594Z,42.10
2019-06-15T20:06:11.040Z,42.20
2019-06-15T20:08:46.852Z,42.30
2019-06-15T20:11:18.090Z,42.30
2019-06-15T20:13:51.530Z,42.60
2019-06-15T20:16:23.783Z,42.70
2019-06-15T20:18:58.331Z,42.70
2019-06-15T20:21:30.473Z,42.80
2019-06-15T20:24:06.271Z,42.80
2019-06-15T20:26:41.412Z,43.00
2019-06-15T20:29:13.427Z,43.10
2019-06-15T20:31:46.294Z,43.10
2019-06-15T20:34:18.197Z,43.10
2019-06-15T20:36:51.394Z,43.30
2019-06-15T20:39:23.213Z,43.50
2019-06-15T20:41:56.456Z,43.50
2019-06-15T20:44:28.255Z,43.60
2019-06-15T20:47:01.801Z,43.70
2019-06-15T20:49:33.656Z,43.80
2019-06-15T20:52:07.156Z,43.80
2019-06-15T20:54:39.128Z,43.80
2019-06-15T20:57:10.902Z,43.80
2019-06-15T20:59:42.664Z,43.80
2019-06-15T21:02:16.102Z,43.80
2019-06-15T21:04:48.053Z,43.90
2019-06-15T21:07:19.962Z,43.90
2019-06-15T21:09:51.952Z,43.90
2019-06-15T21:12:23.954Z,43.90
2019-06-15T21:14:56.928Z,43.90
2019-06-15T21:17:28.743Z,44.00
2019-06-15T21:20:00.694Z,44.00
2019-06-15T21:22:34.083Z,43.90
2019-06-15T21:25:08.080Z,43.90
2019-06-15T21:27:39.936Z,44.00
2019-06-15T21:30:12.590Z,44.00
2019-06-15T21:32:46.544Z,44.10
2019-06-15T21:35:18.070Z,44.20
2019-06-15T21:37:50.902Z,44.20
2019-06-15T21:40:23.926Z,44.30
2019-06-15T21:42:56.253Z,44.50
2019-06-15T21:45:28.413Z,44.40
2019-06-15T21:48:00.372Z,44.50
2019-06-15T21:50:36.094Z,44.60
2019-06-15T21:53:08.428Z,44.70
2019-06-15T21:55:40.199Z,44.80
2019-06-15T21:58:11.994Z,45.00
2019-06-15T22:01:13.981Z,45.20
2019-06-15T22:03:46.475Z,45.20
2019-06-15T22:06:19.573Z,45.30
2019-06-15T22:08:51.282Z,45.40
2019-06-15T22:11:23.014Z,45.60
2019-06-15T22:13:57.118Z,45.90
2019-06-15T22:16:29.695Z,45.80
2019-06-15T22:19:01.510Z,46.00
2019-06-15T22:21:33.289Z,46.10
2019-06-15T22:24:07.092Z,46.20
2019-06-15T22:26:38.992Z,47.00
2019-06-15T22:29:10.815Z,46.50
2019-06-15T22:31:42.807Z,46.50
2019-06-15T22:34:16.253Z,46.60
2019-06-15T22:36:48.551Z,46.80
2019-06-15T22:39:21.923Z,46.90
2019-06-15T22:41:56.037Z,47.00
2019-06-15T22:44:27.871Z,47.20
2019-06-15T22:46:59.806Z,47.20
2019-06-15T22:49:31.618Z,47.40
2019-06-15T22:52:03.387Z,47.60
2019-06-15T22:54:37.518Z,47.70
2019-06-15T22:57:08.629Z,47.80
2019-06-15T22:59:40.587Z,47.90
2019-06-15T23:02:12.286Z,48.00
2019-06-15T23:04:47.118Z,48.10
2019-06-15T23:07:19.095Z,48.20
2019-06-15T23:09:52.060Z,48.30
2019-06-15T23:12:23.921Z,48.30
2019-06-15T23:14:57.016Z,48.30
2019-06-15T23:17:28.692Z,48.40
2019-06-15T23:20:00.545Z,48.60
2019-06-15T23:22:34.957Z,48.60
2019-06-15T23:25:07.461Z,49.00
2019-06-15T23:27:39.262Z,49.00
2019-06-15T23:30:12.787Z,48.90
2019-06-15T23:32:46.903Z,49.20
2019-06-15T23:35:20.349Z,49.20
2019-06-15T23:37:52.095Z,49.30
2019-06-15T23:40:26.906Z,49.40
2019-06-15T23:42:58.807Z,49.20
2019-06-15T23:45:30.568Z,49.20
2019-06-15T23:48:02.680Z,49.20
2019-06-15T23:50:36.790Z,49.70
2019-06-15T23:53:08.189Z,49.40
2019-06-15T23:55:39.955Z,49.30
2019-06-15T23:58:11.785Z,49.30
