createdAt,value
2023-08-21T00:00:40.104Z,0.82
2023-08-21T00:03:07.902Z,0.60
2023-08-21T00:05:34.699Z,0.90
2023-08-21T00:08:01.170Z,1.35
2023-08-21T00:10:27.793Z,1.17
2023-08-21T00:12:54.339Z,0.80
2023-08-21T00:15:20.878Z,0.65
2023-08-21T00:17:48.266Z,1.13
2023-08-21T00:20:14.807Z,0.93
2023-08-21T00:22:41.285Z,0.82
2023-08-21T00:25:08.139Z,0.90
2023-08-21T00:27:34.961Z,0.88
2023-08-21T00:30:02.014Z,0.63
2023-08-21T00:32:28.587Z,1.33
2023-08-21T00:34:55.145Z,1.17
2023-08-21T00:37:22.654Z,1.02
2023-08-21T00:39:49.030Z,0.88
2023-08-21T00:42:15.423Z,1.02
2023-08-21T00:44:41.855Z,1.10
2023-08-21T00:47:08.832Z,0.80
2023-08-21T00:49:35.391Z,0.73
2023-08-21T00:52:03.361Z,0.90
2023-08-21T00:54:30.937Z,0.93
2023-08-21T00:56:57.459Z,0.85
2023-08-21T00:59:24.190Z,0.75
2023-08-21T01:01:50.730Z,0.63
2023-08-21T01:04:17.356Z,0.93
2023-08-21T01:06:44.261Z,1.55
2023-08-21T01:09:37.283Z,1.05
2023-08-21T01:12:34.767Z,0.73
2023-08-21T01:15:04.803Z,0.55
2023-08-21T01:17:31.802Z,1.33
2023-08-21T01:19:59.759Z,0.93
2023-08-21T01:22:36.920Z,0.90
2023-08-21T01:25:06.462Z,0.90
2023-08-21T01:27:34.917Z,1.08
2023-08-21T01:30:03.939Z,0.82
2023-08-21T01:32:49.455Z,0.98
2023-08-21T01:35:16.457Z,0.98
2023-08-21T01:37:43.941Z,1.10
2023-08-21T01:40:10.839Z,1.50
2023-08-21T01:42:37.505Z,0.70
2023-08-21T01:45:05.275Z,1.27
2023-08-21T01:47:31.845Z,0.85
2023-08-21T01:49:58.315Z,1.05
2023-08-21T01:52:24.741Z,0.73
2023-08-21T01:54:51.814Z,0.65
2023-08-21T01:57:18.449Z,0.68
2023-08-21T01:59:44.971Z,0.77
2023-08-21T02:02:11.391Z,0.85
2023-08-21T02:04:37.835Z,0.82
2023-08-21T02:07:05.279Z,0.70
2023-08-21T02:09:31.687Z,1.05
2023-08-21T02:11:58.173Z,1.13
2023-08-21T02:14:24.777Z,1.05
2023-08-21T02:16:51.247Z,0.82
2023-08-21T02:19:17.664Z,0.73
2023-08-21T02:21:44.262Z,0.77
2023-08-21T02:24:10.716Z,2.15
2023-08-21T02:26:37.178Z,0.90
2023-08-21T02:29:05.304Z,0.73
2023-08-21T02:31:31.776Z,1.05
2023-08-21T02:33:58.190Z,0.63
2023-08-21T02:36:24.565Z,0.98
2023-08-21T02:38:51.048Z,1.20
2023-08-21T02:41:19.336Z,0.95
2023-08-21T02:43:45.828Z,1.10
2023-08-21T02:46:12.371Z,1.20
2023-08-21T02:48:38.932Z,0.98
2023-08-21T02:51:06.184Z,1.05
2023-08-21T02:53:32.686Z,0.93
2023-08-21T02:55:59.552Z,0.73
2023-08-21T02:58:25.986Z,1.15
2023-08-21T03:00:52.509Z,0.63
2023-08-21T03:03:19.419Z,0.93
2023-08-21T03:05:45.893Z,1.35
2023-08-21T03:08:12.403Z,0.85
2023-08-21T03:10:38.964Z,1.10
2023-08-21T03:13:06.298Z,0.93
2023-08-21T03:15:32.671Z,0.65
2023-08-21T03:17:59.220Z,0.93
2023-08-21T03:20:25.700Z,0.82
2023-08-21T03:22:52.146Z,1.20
2023-08-21T03:25:18.868Z,0.73
2023-08-21T03:27:50.115Z,0.73
2023-08-21T03:30:16.782Z,1.02
2023-08-21T03:32:43.401Z,1.05
2023-08-21T03:35:09.909Z,0.90
2023-08-21T03:37:36.817Z,0.80
2023-08-21T03:40:05.103Z,0.82
2023-08-21T03:42:31.679Z,1.15
2023-08-21T03:44:58.117Z,1.15
2023-08-21T03:47:24.613Z,1.02
2023-08-21T03:49:51.034Z,1.15
2023-08-21T03:52:17.467Z,1.02
2023-08-21T03:54:43.953Z,0.90
2023-08-21T03:57:10.426Z,1.20
2023-08-21T03:59:36.871Z,1.02
2023-08-21T04:02:03.335Z,1.05
2023-08-21T04:04:29.786Z,1.10
2023-08-21T04:06:56.251Z,1.25
2023-08-21T04:09:22.791Z,0.95
2023-08-21T04:11:49.246Z,1.13
2023-08-21T04:14:15.652Z,1.08
2023-08-21T04:16:42.234Z,0.93
2023-08-21T04:19:08.795Z,0.82
2023-08-21T04:21:35.946Z,0.93
2023-08-21T04:24:02.423Z,1.15
2023-08-21T04:26:28.799Z,0.77
2023-08-21T04:28:55.278Z,0.93
2023-08-21T04:31:21.811Z,0.70
2023-08-21T04:33:48.329Z,0.82
2023-08-21T04:36:18.475Z,1.70
2023-08-21T04:38:45.104Z,1.02
2023-08-21T04:41:11.885Z,1.10
2023-08-21T04:43:38.664Z,1.05
2023-08-21T04:46:06.637Z,1.00
2023-08-21T04:48:33.228Z,1.50
2023-08-21T04:50:59.934Z,1.13
2023-08-21T04:53:26.602Z,0.90
2023-08-21T04:55:53.070Z,0.90
2023-08-21T04:58:19.553Z,0.82
2023-08-21T05:00:47.054Z,0.82
2023-08-21T05:03:13.690Z,0.95
2023-08-21T05:05:40.347Z,1.20
2023-08-21T05:08:07.100Z,1.08
2023-08-21T05:10:33.819Z,1.27
2023-08-21T05:13:00.984Z,0.85
2023-08-21T05:15:27.593Z,0.98
2023-08-21T05:17:54.059Z,0.98
2023-08-21T05:20:20.647Z,0.88
2023-08-21T05:22:47.150Z,0.82
2023-08-21T05:25:13.613Z,1.20
2023-08-21T05:27:40.137Z,1.13
2023-08-21T05:30:07.292Z,0.93
2023-08-21T05:32:34.573Z,1.02
2023-08-21T05:35:01.364Z,0.85
2023-08-21T05:37:28.063Z,1.02
2023-08-21T05:39:54.736Z,0.90
2023-08-21T05:42:21.207Z,0.68
2023-08-21T05:44:47.621Z,0.80
2023-08-21T05:47:14.148Z,1.02
2023-08-21T05:49:40.765Z,0.85
2023-08-21T05:52:07.230Z,0.98
2023-08-21T05:54:34.343Z,1.15
2023-08-21T05:57:00.803Z,1.15
2023-08-21T05:59:31.117Z,0.98
2023-08-21T06:01:57.665Z,1.20
2023-08-21T06:04:24.597Z,1.50
2023-08-21T06:06:51.418Z,1.02
2023-08-21T06:09:18.501Z,1.08
2023-08-21T06:11:45.297Z,0.80
2023-08-21T06:14:11.676Z,1.85
2023-08-21T06:16:38.174Z,1.13
2023-08-21T06:19:05.565Z,0.90
2023-08-21T06:21:32.006Z,0.85
2023-08-21T06:23:58.486Z,0.60
2023-08-21T06:26:24.945Z,0.88
2023-08-21T06:28:52.564Z,1.02
2023-08-21T06:31:19.122Z,0.90
2023-08-21T06:33:45.692Z,1.08
2023-08-21T06:36:12.136Z,1.02
2023-08-21T06:38:38.533Z,0.82
2023-08-21T06:41:09.556Z,0.93
2023-08-21T06:43:38.254Z,1.20
2023-08-21T06:46:04.857Z,1.05
2023-08-21T06:48:32.506Z,1.10
2023-08-21T06:50:58.973Z,1.58
2023-08-21T06:53:25.572Z,1.13
2023-08-21T06:55:52.046Z,0.90
2023-08-21T06:58:18.428Z,1.27
2023-08-21T07:00:44.980Z,1.05
2023-08-21T07:03:11.567Z,1.00
2023-08-21T07:05:38.642Z,1.38
2023-08-21T07:08:06.870Z,1.35
2023-08-21T07:10:39.684Z,1.05
2023-08-21T07:13:06.303Z,0.82
2023-08-21T07:15:32.801Z,0.75
2023-08-21T07:17:59.277Z,1.10
2023-08-21T07:20:25.720Z,0.95
2023-08-21T07:22:52.230Z,1.20
2023-08-21T07:25:19.390Z,1.23
2023-08-21T07:27:46.783Z,1.25
2023-08-21T07:30:13.390Z,0.98
2023-08-21T07:32:40.316Z,1.15
2023-08-21T07:35:07.409Z,0.65
2023-08-21T07:37:34.142Z,0.55
2023-08-21T07:40:01.528Z,0.90
2023-08-21T07:42:27.974Z,1.70
2023-08-21T07:44:54.490Z,1.05
2023-08-21T07:47:21.000Z,0.90
2023-08-21T07:49:47.442Z,1.35
2023-08-21T07:52:13.944Z,0.75
2023-08-21T07:54:40.363Z,0.85
2023-08-21T07:57:06.835Z,1.30
2023-08-21T07:59:33.358Z,1.83
2023-08-21T08:02:01.601Z,1.02
2023-08-21T08:04:28.190Z,4.28
2023-08-21T08:06:54.846Z,1.88
2023-08-21T08:09:21.240Z,5.03
2023-08-21T08:11:47.768Z,5.68
2023-08-21T08:14:14.315Z,6.82
2023-08-21T08:16:40.778Z,7.57
2023-08-21T08:19:07.249Z,5.50
2023-08-21T08:21:34.618Z,9.15
2023-08-21T08:24:01.105Z,8.18
2023-08-21T08:26:27.594Z,8.93
2023-08-21T08:28:54.108Z,8.18
2023-08-21T08:31:21.686Z,8.15
2023-08-21T08:33:49.350Z,11.02
2023-08-21T08:36:15.888Z,9.80
2023-08-21T08:38:42.352Z,7.75
2023-08-21T08:41:15.657Z,8.63
2023-08-21T08:43:42.273Z,6.47
2023-08-21T08:46:09.782Z,6.43
2023-08-21T08:48:36.566Z,6.90
2023-08-21T08:51:05.894Z,7.30
2023-08-21T08:53:34.058Z,5.60
2023-08-21T08:56:01.389Z,5.43
2023-08-21T08:58:27.878Z,5.97
2023-08-21T09:00:54.432Z,5.35
2023-08-21T09:03:21.155Z,5.03
2023-08-21T09:05:49.413Z,5.80
2023-08-21T09:08:15.958Z,4.05
2023-08-21T09:10:43.768Z,3.53
2023-08-21T09:13:18.462Z,4.38
2023-08-21T09:15:49.923Z,3.42
2023-08-21T09:18:17.211Z,4.13
2023-08-21T09:20:44.434Z,4.18
2023-08-21T09:23:16.319Z,3.03
2023-08-21T09:25:48.931Z,2.83
2023-08-21T09:28:18.991Z,3.35
2023-08-21T09:30:52.779Z,3.03
2023-08-21T09:33:21.666Z,2.90
2023-08-21T09:35:49.179Z,2.78
2023-08-21T09:38:15.676Z,3.35
2023-08-21T09:40:43.059Z,2.78
2023-08-21T09:43:12.565Z,2.60
2023-08-21T09:45:39.622Z,2.80
2023-08-21T09:48:08.144Z,2.55
2023-08-21T09:50:36.197Z,2.40
2023-08-21T09:53:04.618Z,2.60
2023-08-21T09:55:33.491Z,2.13
2023-08-21T09:58:01.403Z,3.13
2023-08-21T10:00:30.586Z,2.05
2023-08-21T10:03:02.696Z,2.22
2023-08-21T10:05:30.246Z,1.88
2023-08-21T10:07:57.354Z,2.13
2023-08-21T10:10:23.937Z,2.13
2023-08-21T10:12:50.771Z,2.33
2023-08-21T10:15:17.552Z,1.58
2023-08-21T10:17:44.633Z,2.70
2023-08-21T10:20:11.465Z,2.05
2023-08-21T10:22:46.625Z,1.98
2023-08-21T10:25:23.327Z,2.42
2023-08-21T10:27:52.801Z,1.67
2023-08-21T10:30:26.937Z,1.73
2023-08-21T10:32:56.066Z,2.55
2023-08-21T10:35:25.394Z,1.35
2023-08-21T10:38:19.249Z,1.40
2023-08-21T10:41:05.855Z,1.45
2023-08-21T10:43:39.464Z,1.75
2023-08-21T10:46:06.916Z,1.45
2023-08-21T10:48:33.452Z,1.65
2023-08-21T10:51:04.613Z,4.55
2023-08-21T10:53:32.650Z,10.52
2023-08-21T10:56:02.344Z,13.70
2023-08-21T10:58:29.885Z,13.82
2023-08-21T11:01:02.338Z,13.90
2023-08-21T11:03:28.932Z,11.85
2023-08-21T11:06:06.835Z,9.60
2023-08-21T11:08:35.781Z,11.43
2023-08-21T11:11:07.068Z,10.07
2023-08-21T11:13:34.873Z,9.27
2023-08-21T11:16:07.551Z,9.85
2023-08-21T11:18:35.855Z,11.18
2023-08-21T11:21:11.116Z,13.75
2023-08-21T11:23:39.873Z,12.75
2023-08-21T11:26:20.142Z,11.82
2023-08-21T11:28:48.928Z,10.77
2023-08-21T11:31:15.461Z,10.27
2023-08-21T11:33:41.868Z,8.98
2023-08-21T11:36:08.700Z,8.63
2023-08-21T11:38:36.131Z,7.88
2023-08-21T11:41:03.837Z,7.82
2023-08-21T11:43:38.884Z,8.27
2023-08-21T11:46:07.766Z,7.05
2023-08-21T11:48:35.113Z,6.35
2023-08-21T11:51:02.300Z,5.70
2023-08-21T11:53:43.319Z,6.30
2023-08-21T11:56:11.632Z,5.47
2023-08-21T11:58:42.117Z,5.47
2023-08-21T12:03:41.475Z,5.22
2023-08-21T12:06:09.866Z,4.65
2023-08-21T12:08:36.520Z,3.88
2023-08-21T12:11:03.501Z,3.50
2023-08-21T12:13:32.666Z,2.88
2023-08-21T12:16:01.191Z,3.60
2023-08-21T12:18:27.776Z,2.67
2023-08-21T12:20:54.148Z,2.47
2023-08-21T12:23:20.572Z,2.10
2023-08-21T12:25:47.135Z,2.50
2023-08-21T12:28:13.691Z,2.53
2023-08-21T12:30:40.166Z,1.98
2023-08-21T12:33:20.892Z,1.65
2023-08-21T12:35:48.992Z,1.95
2023-08-21T12:38:15.489Z,1.95
2023-08-21T12:40:42.016Z,1.70
2023-08-21T12:43:08.449Z,2.15
2023-08-21T12:45:37.683Z,1.48
2023-08-21T12:48:06.058Z,1.65
2023-08-21T12:50:32.666Z,2.08
2023-08-21T12:52:59.116Z,1.95
2023-08-21T12:55:25.604Z,1.92
2023-08-21T12:57:52.014Z,2.22
2023-08-21T13:00:18.725Z,1.60
2023-08-21T13:02:45.297Z,1.73
2023-08-21T13:05:11.939Z,1.58
2023-08-21T13:07:38.685Z,1.63
2023-08-21T13:10:06.407Z,1.42
2023-08-21T13:12:32.848Z,1.73
2023-08-21T13:14:59.835Z,1.38
2023-08-21T13:17:26.584Z,1.92
2023-08-21T13:19:53.119Z,1.88
2023-08-21T13:22:19.568Z,1.35
2023-08-21T13:24:46.050Z,1.48
2023-08-21T13:27:12.599Z,1.73
2023-08-21T13:29:39.385Z,1.95
2023-08-21T13:32:06.342Z,1.75
2023-08-21T13:34:34.112Z,1.33
2023-08-21T13:37:01.137Z,1.27
2023-08-21T13:39:27.725Z,1.35
2023-08-21T13:41:54.158Z,2.00
2023-08-21T13:44:20.803Z,2.25
2023-08-21T13:46:47.527Z,1.40
2023-08-21T13:49:14.382Z,1.42
2023-08-21T13:51:40.984Z,1.30
2023-08-21T13:54:08.538Z,1.27
2023-08-21T13:56:36.156Z,1.33
2023-08-21T13:59:03.388Z,1.23
2023-08-21T14:01:29.845Z,1.02
2023-08-21T14:03:56.225Z,1.30
2023-08-21T14:06:22.774Z,1.25
2023-08-21T14:08:49.216Z,1.48
2023-08-21T14:11:15.724Z,0.98
2023-08-21T14:13:42.126Z,1.52
2023-08-21T14:16:08.578Z,1.42
2023-08-21T14:18:35.944Z,1.45
2023-08-21T14:21:02.640Z,1.33
2023-08-21T14:23:30.943Z,1.15
2023-08-21T14:25:59.383Z,1.27
2023-08-21T14:28:25.826Z,0.88
2023-08-21T14:30:53.360Z,1.27
2023-08-21T14:33:19.844Z,1.20
2023-08-21T14:35:46.537Z,0.80
2023-08-21T14:40:39.464Z,1.35
2023-08-21T14:43:06.144Z,1.30
2023-08-21T14:45:32.589Z,1.33
2023-08-21T14:47:59.119Z,2.83
2023-08-21T14:50:25.625Z,4.32
2023-08-21T14:52:52.099Z,3.92
2023-08-21T14:55:18.557Z,3.67
2023-08-21T14:57:45.029Z,3.03
2023-08-21T15:00:12.245Z,2.92
2023-08-21T15:02:39.258Z,3.33
2023-08-21T15:05:06.865Z,2.15
2023-08-21T15:07:33.434Z,2.30
2023-08-21T15:09:59.912Z,2.28
2023-08-21T15:12:26.316Z,2.00
2023-08-21T15:14:52.710Z,2.22
2023-08-21T15:17:20.199Z,1.90
2023-08-21T15:19:49.790Z,1.98
2023-08-21T15:22:16.299Z,2.15
2023-08-21T15:24:42.827Z,2.20
2023-08-21T15:27:09.265Z,2.05
2023-08-21T15:29:36.622Z,1.73
2023-08-21T15:32:03.165Z,1.45
2023-08-21T15:34:29.669Z,1.25
2023-08-21T15:36:57.942Z,1.45
2023-08-21T15:39:24.521Z,1.58
2023-08-21T15:41:51.005Z,1.40
2023-08-21T15:44:17.490Z,1.65
2023-08-21T15:46:43.907Z,1.58
2023-08-21T15:49:11.055Z,1.50
2023-08-21T15:51:37.530Z,1.55
2023-08-21T15:54:04.788Z,1.55
2023-08-21T15:56:31.239Z,1.40
2023-08-21T15:58:57.665Z,1.33
2023-08-21T16:01:24.207Z,1.08
2023-08-21T16:03:50.851Z,1.35
2023-08-21T16:06:17.380Z,1.20
2023-08-21T16:08:43.864Z,1.13
2023-08-21T16:11:10.457Z,1.63
2023-08-21T16:13:36.924Z,1.52
2023-08-21T16:16:03.715Z,1.42
2023-08-21T16:18:30.213Z,1.15
2023-08-21T16:20:56.729Z,1.42
2023-08-21T16:23:23.245Z,1.20
2023-08-21T16:25:49.645Z,1.02
2023-08-21T16:28:16.727Z,1.05
2023-08-21T16:30:43.986Z,1.33
2023-08-21T16:33:10.514Z,1.15
2023-08-21T16:35:37.002Z,2.03
2023-08-21T16:38:03.978Z,0.93
2023-08-21T16:40:30.939Z,0.90
2023-08-21T16:42:57.464Z,1.17
2023-08-21T16:45:24.130Z,1.20
2023-08-21T16:47:50.924Z,0.93
2023-08-21T16:50:18.992Z,0.93
2023-08-21T16:52:45.488Z,0.73
2023-08-21T16:55:11.997Z,1.10
2023-08-21T16:57:38.405Z,1.77
2023-08-21T17:00:11.131Z,1.23
2023-08-21T17:02:39.911Z,1.05
2023-08-21T17:05:07.110Z,1.05
2023-08-21T17:07:38.468Z,1.05
2023-08-21T17:10:10.454Z,0.82
2023-08-21T17:12:37.605Z,1.10
2023-08-21T17:15:06.181Z,0.93
2023-08-21T17:17:32.988Z,1.25
2023-08-21T17:19:59.640Z,0.93
2023-08-21T17:22:26.092Z,1.20
2023-08-21T17:24:57.900Z,1.13
2023-08-21T17:27:35.851Z,1.13
2023-08-21T17:30:02.382Z,1.10
2023-08-21T17:32:28.904Z,0.93
2023-08-21T17:34:55.334Z,1.25
2023-08-21T17:37:22.393Z,0.82
2023-08-21T17:39:48.961Z,0.88
2023-08-21T17:42:15.407Z,1.23
2023-08-21T17:44:42.530Z,1.30
2023-08-21T17:47:08.993Z,1.08
2023-08-21T17:49:36.291Z,0.93
2023-08-21T17:52:02.789Z,0.82
2023-08-21T17:54:29.206Z,1.42
2023-08-21T17:56:55.684Z,1.02
2023-08-21T17:59:22.130Z,1.73
2023-08-21T18:01:48.690Z,1.42
2023-08-21T18:04:15.250Z,1.27
2023-08-21T18:06:41.728Z,1.08
2023-08-21T18:09:08.214Z,1.13
2023-08-21T18:11:35.968Z,1.05
2023-08-21T18:14:03.299Z,1.23
2023-08-21T18:16:32.587Z,1.00
2023-08-21T18:18:59.441Z,1.15
2023-08-21T18:21:25.993Z,1.35
2023-08-21T18:23:52.505Z,0.88
2023-08-21T18:26:19.151Z,1.05
2023-08-21T18:28:45.614Z,1.13
2023-08-21T18:31:12.149Z,1.30
2023-08-21T18:33:38.643Z,1.02
2023-08-21T18:36:06.164Z,1.17
2023-08-21T18:38:32.585Z,1.23
2023-08-21T18:40:59.095Z,1.25
2023-08-21T18:43:25.617Z,1.33
2023-08-21T18:45:56.713Z,1.23
2023-08-21T18:50:49.604Z,1.63
2023-08-21T18:53:16.993Z,1.25
2023-08-21T18:55:46.154Z,1.30
2023-08-21T18:58:12.737Z,1.60
2023-08-21T19:00:39.622Z,1.45
2023-08-21T19:03:07.133Z,1.33
2023-08-21T19:05:33.943Z,1.35
2023-08-21T19:08:00.848Z,1.27
2023-08-21T19:10:27.611Z,1.52
2023-08-21T19:12:57.050Z,1.25
2023-08-21T19:15:24.172Z,0.82
2023-08-21T19:17:50.665Z,1.02
2023-08-21T19:20:17.154Z,0.95
2023-08-21T19:22:43.604Z,1.08
2023-08-21T19:25:13.065Z,0.95
2023-08-21T19:27:40.102Z,1.17
2023-08-21T19:30:07.589Z,1.25
2023-08-21T19:32:34.772Z,0.88
2023-08-21T19:35:01.283Z,0.93
2023-08-21T19:37:27.787Z,0.88
2023-08-21T19:39:54.361Z,0.90
2023-08-21T19:42:20.987Z,1.48
2023-08-21T19:44:47.411Z,0.85
2023-08-21T19:47:13.971Z,1.17
2023-08-21T19:49:40.612Z,1.13
2023-08-21T19:52:07.221Z,1.27
2023-08-21T19:54:34.150Z,1.00
2023-08-21T19:57:01.010Z,0.90
2023-08-21T19:59:27.495Z,1.08
2023-08-21T20:01:53.888Z,1.05
2023-08-21T20:04:20.441Z,1.08
2023-08-21T20:06:46.922Z,1.35
2023-08-21T20:09:13.968Z,1.40
2023-08-21T20:11:41.203Z,1.50
2023-08-21T20:14:07.851Z,1.20
2023-08-21T20:16:35.252Z,1.02
2023-08-21T20:19:01.825Z,1.23
2023-08-21T20:21:30.083Z,1.67
2023-08-21T20:23:58.207Z,2.08
2023-08-21T20:26:25.717Z,1.33
2023-08-21T20:28:52.213Z,1.13
2023-08-21T20:31:18.837Z,1.13
2023-08-21T20:33:45.389Z,1.42
2023-08-21T20:36:11.836Z,1.05
2023-08-21T20:38:38.278Z,1.42
2023-08-21T20:41:06.263Z,1.02
2023-08-21T20:43:35.009Z,0.93
2023-08-21T20:46:06.011Z,1.23
2023-08-21T20:48:35.973Z,1.13
2023-08-21T20:51:04.186Z,0.93
2023-08-21T20:53:31.059Z,1.92
2023-08-21T20:56:01.192Z,0.82
2023-08-21T20:58:27.731Z,0.93
2023-08-21T21:00:54.202Z,0.85
2023-08-21T21:03:20.707Z,1.20
2023-08-21T21:05:47.286Z,1.15
2023-08-21T21:08:13.742Z,1.02
2023-08-21T21:10:40.220Z,0.82
2023-08-21T21:13:06.735Z,1.15
2023-08-21T21:15:33.193Z,1.45
2023-08-21T21:17:59.835Z,1.13
2023-08-21T21:20:26.467Z,0.98
2023-08-21T21:22:52.993Z,1.45
2023-08-21T21:25:19.477Z,1.73
2023-08-21T21:27:45.952Z,1.17
2023-08-21T21:30:12.552Z,0.80
2023-08-21T21:32:39.043Z,1.70
2023-08-21T21:35:06.216Z,2.00
2023-08-21T21:37:34.548Z,1.17
2023-08-21T21:40:04.731Z,1.17
2023-08-21T21:42:32.076Z,1.42
2023-08-21T21:44:58.617Z,1.13
2023-08-21T21:47:25.097Z,1.75
2023-08-21T21:49:51.504Z,1.33
2023-08-21T21:52:18.112Z,1.20
2023-08-21T21:54:44.564Z,1.05
2023-08-21T21:57:10.998Z,1.42
2023-08-21T21:59:37.771Z,1.08
2023-08-21T22:02:04.669Z,1.40
2023-08-21T22:04:31.393Z,1.27
2023-08-21T22:06:57.797Z,0.98
2023-08-21T22:09:24.226Z,1.25
2023-08-21T22:11:50.702Z,1.40
2023-08-21T22:14:18.101Z,1.30
2023-08-21T22:16:44.562Z,1.02
2023-08-21T22:19:11.560Z,1.17
2023-08-21T22:21:38.033Z,1.23
2023-08-21T22:24:05.719Z,1.42
2023-08-21T22:26:32.253Z,1.38
2023-08-21T22:28:58.711Z,1.20
2023-08-21T22:31:36.132Z,1.20
2023-08-21T22:34:07.924Z,1.45
2023-08-21T22:36:34.454Z,1.15
2023-08-21T22:39:00.848Z,1.17
2023-08-21T22:41:27.249Z,1.10
2023-08-21T22:43:53.633Z,1.23
2023-08-21T22:46:20.079Z,0.95
2023-08-21T22:48:46.571Z,1.27
2023-08-21T22:51:13.086Z,0.98
2023-08-21T22:53:39.641Z,1.95
2023-08-21T22:56:06.160Z,1.67
2023-08-21T22:58:32.664Z,1.13
2023-08-21T23:00:59.501Z,1.23
2023-08-21T23:03:27.018Z,1.75
2023-08-21T23:05:54.942Z,1.42
2023-08-21T23:08:24.432Z,0.93
2023-08-21T23:10:51.006Z,1.17
2023-08-21T23:13:17.599Z,1.20
2023-08-21T23:15:48.474Z,1.05
2023-08-21T23:18:15.093Z,1.38
2023-08-21T23:20:41.815Z,1.40
2023-08-21T23:23:08.935Z,1.40
2023-08-21T23:25:36.635Z,1.45
2023-08-21T23:28:04.355Z,1.33
2023-08-21T23:30:31.168Z,1.35
2023-08-21T23:32:57.614Z,1.33
2023-08-21T23:35:24.105Z,1.75
2023-08-21T23:37:50.590Z,1.17
2023-08-21T23:40:17.639Z,1.05
2023-08-21T23:42:44.595Z,1.30
2023-08-21T23:45:11.948Z,1.30
2023-08-21T23:47:39.187Z,1.23
2023-08-21T23:50:06.686Z,1.13
2023-08-21T23:52:33.141Z,0.85
2023-08-21T23:54:59.617Z,1.13
2023-08-21T23:57:27.560Z,1.55
2023-08-21T23:59:54.142Z,1.13
