createdAt,value
2019-05-15T00:00:02.218Z,8.28
2019-05-15T00:02:35.582Z,8.29
2019-05-15T00:05:09.015Z,8.31
2019-05-15T00:07:48.401Z,8.32
2019-05-15T00:10:22.380Z,8.31
2019-05-15T00:12:59.867Z,8.26
2019-05-15T00:15:33.580Z,8.30
2019-05-15T00:18:08.821Z,8.32
2019-05-15T00:20:42.862Z,8.33
2019-05-15T00:23:18.287Z,8.32
2019-05-15T00:25:52.403Z,8.32
2019-05-15T00:28:27.822Z,8.33
2019-05-15T00:31:00.655Z,8.34
2019-05-15T00:33:33.494Z,8.35
2019-05-15T00:36:08.618Z,8.33
2019-05-15T00:38:41.372Z,8.33
2019-05-15T00:41:15.216Z,8.33
2019-05-15T00:43:49.370Z,8.35
2019-05-15T00:46:22.955Z,8.35
2019-05-15T00:48:59.163Z,8.35
2019-05-15T00:51:32.423Z,8.36
2019-05-15T00:54:08.272Z,8.35
2019-05-15T00:56:41.073Z,8.32
2019-05-15T00:59:24.091Z,8.33
2019-05-15T01:01:50.718Z,8.30
2019-05-15T01:04:24.487Z,8.32
2019-05-15T01:06:58.894Z,8.31
2019-05-15T01:09:32.814Z,8.32
2019-05-15T01:12:09.080Z,8.33
2019-05-15T01:14:42.522Z,8.33
2019-05-15T01:17:18.350Z,8.35
2019-05-15T01:19:51.272Z,8.33
2019-05-15T01:22:25.140Z,8.35
2019-05-15T01:24:59.041Z,8.34
2019-05-15T01:27:33.395Z,8.34
2019-05-15T01:30:08.668Z,8.34
2019-05-15T01:32:41.490Z,8.32
2019-05-15T01:35:14.578Z,8.33
2019-05-15T01:37:48.388Z,8.31
2019-05-15T01:40:22.393Z,8.28
2019-05-15T01:42:55.596Z,8.29
2019-05-15T01:45:29.256Z,8.28
2019-05-15T01:48:02.559Z,8.30
2019-05-15T01:50:38.402Z,8.30
2019-05-15T01:53:11.987Z,8.29
2019-05-15T01:55:47.944Z,8.31
2019-05-15T01:58:20.250Z,8.31
2019-05-15T02:00:53.980Z,8.29
2019-05-15T02:03:28.768Z,8.28
2019-05-15T02:06:01.218Z,8.28
2019-05-15T02:08:34.635Z,8.27
2019-05-15T02:11:09.108Z,8.29
2019-05-15T02:13:43.415Z,8.25
2019-05-15T02:16:19.245Z,8.23
2019-05-15T02:18:52.906Z,8.21
2019-05-15T02:21:25.769Z,8.28
2019-05-15T02:23:59.039Z,8.30
2019-05-15T02:26:33.205Z,8.26
2019-05-15T02:29:07.751Z,8.25
2019-05-15T02:31:42.011Z,8.23
2019-05-15T02:34:19.199Z,8.22
2019-05-15T02:36:50.982Z,8.25
2019-05-15T02:39:24.567Z,8.21
2019-05-15T02:41:59.509Z,8.19
2019-05-15T02:44:33.199Z,8.18
2019-05-15T02:47:09.252Z,8.20
2019-05-15T02:49:43.215Z,8.20
2019-05-15T02:52:19.617Z,8.16
2019-05-15T02:54:52.460Z,8.16
2019-05-15T02:57:29.740Z,8.16
2019-05-15T03:00:01.709Z,8.15
2019-05-15T03:02:36.505Z,8.14
2019-05-15T03:05:09.566Z,8.16
2019-05-15T03:07:42.655Z,8.17
2019-05-15T03:10:19.798Z,8.16
2019-05-15T03:12:51.808Z,8.14
2019-05-15T03:15:28.673Z,8.17
2019-05-15T03:18:00.545Z,8.16
2019-05-15T03:20:34.101Z,8.18
2019-05-15T03:23:09.677Z,8.18
2019-05-15T03:25:42.716Z,8.18
2019-05-15T03:28:19.107Z,8.20
2019-05-15T03:31:15.422Z,8.20
2019-05-15T03:33:35.784Z,8.22
2019-05-15T03:36:03.980Z,8.22
2019-05-15T03:38:39.339Z,8.23
2019-05-15T03:41:12.267Z,8.24
2019-05-15T03:43:45.609Z,8.22
2019-05-15T03:46:20.173Z,8.21
2019-05-15T03:48:52.813Z,8.21
2019-05-15T03:51:28.943Z,8.22
2019-05-15T03:54:01.489Z,8.22
2019-05-15T03:56:34.837Z,8.25
2019-05-15T03:59:09.340Z,8.25
2019-05-15T04:01:44.194Z,8.21
2019-05-15T04:04:18.946Z,8.23
2019-05-15T04:06:53.474Z,8.22
2019-05-15T04:09:29.468Z,8.25
2019-05-15T04:12:01.267Z,8.26
2019-05-15T04:14:35.383Z,8.28
2019-05-15T04:17:09.663Z,8.33
2019-05-15T04:19:42.880Z,8.38
2019-05-15T04:22:16.087Z,8.40
2019-05-15T04:24:50.454Z,8.40
2019-05-15T04:27:24.094Z,8.39
2019-05-15T04:29:59.257Z,8.39
2019-05-15T04:32:33.716Z,8.42
2019-05-15T04:35:09.325Z,8.40
2019-05-15T04:37:42.760Z,8.41
2019-05-15T04:40:19.154Z,8.40
2019-05-15T04:42:51.881Z,8.39
2019-05-15T04:45:34.908Z,8.40
2019-05-15T04:48:09.536Z,8.43
2019-05-15T04:50:41.946Z,8.43
2019-05-15T04:53:15.035Z,8.43
2019-05-15T04:55:49.312Z,8.42
2019-05-15T04:58:22.884Z,8.43
2019-05-15T05:00:59.819Z,8.45
2019-05-15T05:03:34.309Z,8.43
2019-05-15T05:06:09.685Z,8.45
2019-05-15T05:08:42.164Z,8.47
2019-05-15T05:11:19.145Z,8.44
2019-05-15T05:13:51.052Z,8.46
2019-05-15T05:16:30.023Z,8.46
2019-05-15T05:19:04.426Z,8.47
2019-05-15T05:21:39.148Z,8.50
2019-05-15T05:24:12.341Z,8.49
2019-05-15T05:26:51.796Z,8.49
2019-05-15T05:29:28.490Z,8.47
2019-05-15T05:32:01.895Z,8.49
2019-05-15T05:34:36.092Z,8.51
2019-05-15T05:37:09.638Z,8.53
2019-05-15T05:39:42.686Z,8.55
2019-05-15T05:42:15.500Z,8.57
2019-05-15T05:44:49.022Z,8.59
2019-05-15T05:47:22.244Z,8.62
2019-05-15T05:50:05.076Z,8.64
2019-05-15T05:52:39.353Z,8.61
2019-05-15T05:55:13.101Z,8.64
2019-05-15T05:57:46.265Z,8.65
2019-05-15T06:00:28.607Z,8.67
2019-05-15T06:03:03.385Z,8.65
2019-05-15T06:05:38.875Z,8.67
2019-05-15T06:08:12.704Z,8.69
2019-05-15T06:10:51.776Z,8.71
2019-05-15T06:13:26.265Z,8.70
2019-05-15T06:15:59.295Z,8.72
2019-05-15T06:18:35.238Z,8.74
2019-05-15T06:21:09.028Z,8.76
2019-05-15T06:23:46.318Z,8.80
2019-05-15T06:26:19.865Z,8.80
2019-05-15T06:28:54.002Z,8.83
2019-05-15T06:31:28.186Z,8.82
2019-05-15T06:34:01.775Z,8.83
2019-05-15T06:36:34.996Z,8.82
2019-05-15T06:39:08.987Z,8.81
2019-05-15T06:41:43.057Z,8.80
2019-05-15T06:44:18.760Z,8.82
2019-05-15T06:46:53.220Z,8.84
2019-05-15T06:49:28.623Z,8.88
2019-05-15T06:52:02.882Z,8.86
2019-05-15T06:54:37.761Z,8.87
2019-05-15T06:57:11.822Z,8.88
2019-05-15T06:59:48.284Z,8.89
2019-05-15T07:02:22.467Z,8.88
2019-05-15T07:04:58.407Z,8.89
2019-05-15T07:07:32.100Z,8.90
2019-05-15T07:10:04.991Z,8.95
2019-05-15T07:12:39.234Z,8.96
2019-05-15T07:15:13.287Z,8.97
2019-05-15T07:17:48.263Z,8.97
2019-05-15T07:20:22.915Z,9.00
2019-05-15T07:22:58.573Z,9.01
2019-05-15T07:25:31.781Z,9.00
2019-05-15T07:28:04.810Z,8.99
2019-05-15T07:30:41.160Z,9.02
2019-05-15T07:33:13.443Z,9.06
2019-05-15T07:35:49.362Z,9.06
2019-05-15T07:38:22.176Z,9.09
2019-05-15T07:40:59.982Z,9.08
2019-05-15T07:43:29.847Z,9.10
2019-05-15T07:46:02.729Z,9.11
2019-05-15T07:48:38.368Z,9.12
2019-05-15T07:51:12.442Z,9.11
2019-05-15T07:53:48.701Z,9.12
2019-05-15T07:56:21.683Z,9.14
2019-05-15T07:58:55.078Z,9.14
2019-05-15T08:01:29.293Z,9.15
2019-05-15T08:04:22.609Z,9.19
2019-05-15T08:06:38.773Z,9.23
2019-05-15T08:09:12.973Z,9.19
2019-05-15T08:11:48.503Z,9.22
2019-05-15T08:14:20.805Z,9.27
2019-05-15T08:16:53.271Z,9.26
2019-05-15T08:19:28.766Z,9.24
2019-05-15T08:21:59.864Z,9.27
2019-05-15T08:24:32.739Z,9.32
2019-05-15T08:27:08.216Z,9.29
2019-05-15T08:29:41.353Z,9.30
2019-05-15T08:32:14.790Z,9.34
2019-05-15T08:34:48.984Z,9.33
2019-05-15T08:37:22.756Z,9.36
2019-05-15T08:39:59.418Z,9.38
2019-05-15T08:42:32.437Z,9.36
2019-05-15T08:45:05.563Z,9.40
2019-05-15T08:47:39.819Z,9.41
2019-05-15T08:50:18.112Z,9.42
2019-05-15T08:52:51.984Z,9.44
2019-05-15T08:55:28.097Z,9.43
2019-05-15T08:58:06.570Z,9.44
2019-05-15T09:00:40.137Z,9.46
2019-05-15T09:03:12.566Z,9.47
2019-05-15T09:05:48.450Z,9.48
2019-05-15T09:08:21.692Z,9.48
2019-05-15T09:10:55.389Z,9.52
2019-05-15T09:13:29.243Z,9.53
2019-05-15T09:16:03.088Z,9.55
2019-05-15T09:18:38.914Z,9.56
2019-05-15T09:21:12.220Z,9.59
2019-05-15T09:23:45.906Z,9.62
2019-05-15T09:26:19.733Z,9.66
2019-05-15T09:28:53.642Z,9.68
2019-05-15T09:31:28.451Z,9.72
2019-05-15T09:34:02.748Z,9.77
2019-05-15T09:36:36.260Z,9.80
2019-05-15T09:39:13.389Z,9.83
2019-05-15T09:41:45.282Z,9.85
2019-05-15T09:44:21.624Z,9.84
2019-05-15T09:46:55.341Z,9.83
2019-05-15T09:49:30.389Z,9.86
2019-05-15T09:52:03.777Z,9.84
2019-05-15T09:54:38.747Z,9.91
2019-05-15T09:57:12.483Z,9.92
2019-05-15T09:59:48.809Z,9.96
2019-05-15T10:02:22.891Z,9.97
2019-05-15T10:05:05.874Z,9.96
2019-05-15T10:07:31.664Z,9.97
2019-05-15T10:10:08.504Z,10.00
2019-05-15T10:12:41.718Z,10.03
2019-05-15T10:15:18.570Z,10.05
2019-05-15T10:17:52.479Z,10.08
2019-05-15T10:20:29.099Z,10.11
2019-05-15T10:23:02.352Z,10.13
2019-05-15T10:25:35.649Z,10.15
2019-05-15T10:28:09.963Z,10.18
2019-05-15T10:30:43.562Z,10.19
2019-05-15T10:33:19.258Z,10.19
2019-05-15T10:35:51.616Z,10.20
2019-05-15T10:38:28.301Z,10.23
2019-05-15T10:41:08.957Z,10.24
2019-05-15T10:43:36.142Z,10.28
2019-05-15T10:46:13.545Z,10.28
2019-05-15T10:48:45.465Z,10.28
2019-05-15T10:51:19.718Z,10.29
2019-05-15T10:53:53.971Z,10.29
2019-05-15T10:56:29.178Z,10.30
2019-05-15T10:59:03.255Z,10.29
2019-05-15T11:01:38.640Z,10.24
2019-05-15T11:04:12.371Z,10.28
2019-05-15T11:06:48.871Z,10.32
2019-05-15T11:09:21.684Z,10.31
2019-05-15T11:11:58.163Z,10.37
2019-05-15T11:14:30.939Z,10.36
2019-05-15T11:17:04.578Z,10.35
2019-05-15T11:19:40.660Z,10.39
2019-05-15T11:22:13.938Z,10.41
2019-05-15T11:28:32.302Z,10.37
2019-05-15T11:31:09.979Z,10.39
2019-05-15T11:33:41.144Z,10.42
2019-05-15T11:36:14.919Z,10.44
2019-05-15T11:38:48.588Z,10.44
2019-05-15T11:41:22.743Z,10.44
2019-05-15T11:43:56.664Z,10.45
2019-05-15T11:46:29.495Z,10.47
2019-05-15T11:49:02.948Z,10.49
2019-05-15T11:51:38.386Z,10.53
2019-05-15T11:54:11.293Z,10.57
2019-05-15T11:56:43.631Z,10.56
2019-05-15T11:59:18.461Z,10.59
2019-05-15T12:01:51.113Z,10.56
2019-05-15T12:04:29.816Z,10.49
2019-05-15T12:07:02.444Z,10.46
2019-05-15T12:09:33.497Z,10.44
2019-05-15T12:12:08.693Z,10.45
2019-05-15T12:14:41.337Z,10.45
2019-05-15T12:17:15.566Z,10.43
2019-05-15T12:19:54.821Z,10.42
2019-05-15T12:22:24.059Z,10.43
2019-05-15T12:25:00.150Z,10.44
2019-05-15T12:27:31.010Z,10.42
2019-05-15T12:30:03.561Z,10.44
2019-05-15T12:32:40.284Z,10.48
2019-05-15T12:35:10.984Z,10.50
2019-05-15T12:37:43.860Z,10.54
2019-05-15T13:00:54.187Z,10.56
2019-05-15T13:03:28.887Z,10.57
2019-05-15T13:06:01.735Z,10.56
2019-05-15T13:08:34.645Z,10.59
2019-05-15T13:11:14.332Z,10.60
2019-05-15T13:13:43.903Z,10.61
2019-05-15T13:16:18.836Z,10.65
2019-05-15T13:18:53.323Z,10.64
2019-05-15T13:21:26.684Z,10.66
2019-05-15T13:24:19.627Z,10.61
2019-05-15T13:26:53.897Z,10.56
2019-05-15T13:29:28.996Z,10.52
2019-05-15T13:32:03.891Z,10.50
2019-05-15T13:34:38.936Z,10.49
2019-05-15T13:37:26.147Z,10.50
2019-05-15T13:39:48.562Z,10.47
2019-05-15T13:42:22.125Z,10.47
2019-05-15T13:44:58.515Z,10.45
2019-05-15T13:47:30.587Z,10.45
2019-05-15T13:50:04.251Z,10.45
2019-05-15T13:52:39.035Z,10.44
2019-05-15T13:55:11.322Z,10.46
2019-05-15T13:57:45.099Z,10.46
2019-05-15T14:00:19.283Z,10.45
2019-05-15T14:02:53.057Z,10.47
2019-05-15T14:05:29.661Z,10.47
2019-05-15T14:08:02.602Z,10.43
2019-05-15T14:10:38.288Z,10.44
2019-05-15T14:13:11.428Z,10.43
2019-05-15T14:15:45.645Z,10.46
2019-05-15T14:18:19.724Z,10.45
2019-05-15T14:20:54.366Z,10.44
2019-05-15T14:23:29.437Z,10.45
2019-05-15T14:26:17.590Z,10.46
2019-05-15T14:28:39.075Z,10.46
2019-05-15T14:31:13.231Z,10.46
2019-05-15T14:33:48.822Z,10.48
2019-05-15T14:36:22.466Z,10.47
2019-05-15T14:38:55.730Z,10.47
2019-05-15T14:41:32.223Z,10.43
2019-05-15T14:44:14.621Z,10.45
2019-05-15T14:46:40.159Z,10.46
2019-05-15T14:49:12.573Z,10.47
2019-05-15T14:51:48.465Z,10.46
2019-05-15T14:54:20.579Z,10.41
2019-05-15T14:56:52.572Z,10.39
2019-05-15T14:59:25.441Z,10.38
2019-05-15T15:01:58.350Z,10.39
2019-05-15T15:04:31.251Z,10.40
2019-05-15T15:07:04.142Z,10.39
2019-05-15T15:09:36.981Z,10.39
2019-05-15T15:12:09.896Z,10.40
2019-05-15T15:14:44.517Z,10.40
2019-05-15T15:17:19.571Z,10.40
2019-05-15T15:19:53.386Z,10.38
2019-05-15T15:22:28.458Z,10.36
2019-05-15T15:25:01.661Z,10.35
2019-05-15T15:27:34.063Z,10.38
2019-05-15T15:30:09.075Z,10.38
2019-05-15T15:32:42.013Z,10.41
2019-05-15T15:35:15.583Z,10.42
2019-05-15T15:37:49.824Z,10.43
2019-05-15T15:40:24.122Z,10.45
2019-05-15T15:42:58.231Z,10.42
2019-05-15T15:45:33.036Z,10.42
2019-05-15T15:48:08.390Z,10.42
2019-05-15T15:50:42.717Z,10.45
2019-05-15T15:53:18.930Z,10.48
2019-05-15T15:55:51.503Z,10.50
2019-05-15T15:58:28.665Z,10.51
2019-05-15T16:01:00.963Z,10.49
2019-05-15T16:03:34.362Z,10.52
2019-05-15T16:06:07.709Z,10.51
2019-05-15T16:08:51.952Z,10.51
2019-05-15T16:11:15.670Z,10.51
2019-05-15T16:13:49.864Z,10.53
2019-05-15T16:16:23.884Z,10.54
2019-05-15T16:18:57.568Z,10.53
2019-05-15T16:21:31.141Z,10.54
2019-05-15T16:24:14.882Z,10.52
2019-05-15T16:26:42.908Z,10.49
2019-05-15T16:29:18.244Z,10.48
2019-05-15T16:31:51.651Z,10.50
2019-05-15T16:34:25.409Z,10.51
2019-05-15T16:36:58.632Z,10.49
2019-05-15T16:39:32.570Z,10.49
2019-05-15T16:42:06.810Z,10.50
2019-05-15T16:44:42.052Z,10.49
2019-05-15T16:47:19.523Z,10.49
2019-05-15T16:49:53.164Z,10.49
2019-05-15T16:52:30.519Z,10.51
2019-05-15T16:55:00.140Z,10.50
2019-05-15T16:57:35.392Z,10.51
2019-05-15T17:00:09.801Z,10.54
2019-05-15T17:02:43.000Z,10.52
2019-05-15T17:05:18.653Z,10.49
2019-05-15T17:07:52.551Z,10.48
2019-05-15T17:10:28.150Z,10.52
2019-05-15T17:13:02.106Z,10.53
2019-05-15T17:15:35.266Z,10.55
2019-05-15T17:18:09.699Z,10.57
2019-05-15T17:20:42.867Z,10.55
2019-05-15T17:23:15.372Z,10.59
2019-05-15T17:25:50.725Z,10.59
2019-05-15T17:28:23.200Z,10.59
2019-05-15T17:30:58.354Z,10.62
2019-05-15T17:33:31.605Z,10.63
2019-05-15T17:36:04.581Z,10.65
2019-05-15T17:38:38.100Z,10.68
2019-05-15T17:41:12.175Z,10.68
2019-05-15T17:43:48.570Z,10.71
2019-05-15T17:46:20.828Z,10.74
2019-05-15T17:48:56.536Z,10.74
2019-05-15T17:51:27.996Z,10.74
2019-05-15T17:54:01.016Z,10.76
2019-05-15T17:56:34.452Z,10.78
2019-05-15T17:59:08.635Z,10.80
2019-05-15T18:01:41.346Z,10.80
2019-05-15T18:04:14.573Z,10.82
2019-05-15T18:06:51.188Z,10.84
2019-05-15T18:09:24.474Z,10.88
2019-05-15T18:11:58.572Z,10.89
2019-05-15T18:14:31.975Z,10.89
2019-05-15T18:17:05.693Z,10.92
2019-05-15T18:19:39.182Z,10.93
2019-05-15T18:22:12.557Z,10.95
2019-05-15T18:24:48.478Z,10.95
2019-05-15T18:27:21.117Z,10.94
2019-05-15T18:29:54.835Z,10.94
2019-05-15T18:32:29.068Z,10.93
2019-05-15T18:35:01.377Z,10.94
2019-05-15T18:37:34.555Z,10.94
2019-05-15T18:40:09.928Z,10.94
2019-05-15T18:42:44.147Z,10.91
2019-05-15T18:45:18.269Z,10.90
2019-05-15T18:47:52.022Z,10.91
2019-05-15T18:50:25.506Z,10.90
2019-05-15T18:52:58.620Z,10.91
2019-05-15T18:55:32.954Z,10.89
2019-05-15T18:58:08.617Z,10.87
2019-05-15T19:00:41.030Z,10.85
2019-05-15T19:03:19.416Z,10.86
2019-05-15T19:05:49.139Z,10.89
2019-05-15T19:08:22.703Z,10.91
2019-05-15T19:10:58.473Z,10.91
2019-05-15T19:13:31.923Z,10.91
2019-05-15T19:16:03.894Z,10.92
2019-05-15T19:18:38.474Z,10.89
2019-05-15T19:21:11.502Z,10.91
2019-05-15T19:23:44.948Z,10.94
2019-05-15T19:26:18.474Z,10.95
2019-05-15T19:28:51.938Z,10.99
2019-05-15T19:31:29.777Z,11.02
2019-05-15T19:33:59.726Z,11.03
2019-05-15T19:36:33.791Z,11.04
2019-05-15T19:39:08.220Z,11.06
2019-05-15T19:41:41.077Z,11.06
2019-05-15T19:44:14.351Z,11.08
2019-05-15T19:46:48.240Z,11.08
2019-05-15T19:49:21.706Z,11.09
2019-05-15T19:51:55.229Z,11.10
2019-05-15T19:54:28.881Z,11.08
2019-05-15T19:57:01.502Z,11.08
2019-05-15T19:59:34.483Z,11.07
2019-05-15T20:02:08.519Z,11.05
2019-05-15T20:04:41.970Z,11.05
2019-05-15T20:07:14.853Z,11.08
2019-05-15T20:09:47.835Z,11.09
2019-05-15T20:12:21.343Z,11.12
2019-05-15T20:14:54.244Z,11.13
2019-05-15T20:17:27.825Z,11.14
2019-05-15T20:20:00.979Z,11.17
2019-05-15T20:22:36.646Z,11.19
2019-05-15T20:25:09.532Z,11.19
2019-05-15T20:27:42.842Z,11.19
2019-05-15T20:30:17.873Z,11.21
2019-05-15T20:32:49.281Z,11.23
2019-05-15T20:35:22.195Z,11.23
2019-05-15T20:37:57.658Z,11.22
2019-05-15T20:40:29.701Z,11.23
2019-05-15T20:43:03.404Z,11.23
2019-05-15T20:45:36.001Z,11.23
2019-05-15T20:48:08.998Z,11.21
2019-05-15T20:50:42.990Z,11.19
2019-05-15T20:53:18.186Z,11.15
2019-05-15T20:55:51.432Z,11.13
2019-05-15T20:58:24.725Z,11.09
2019-05-15T21:00:59.088Z,11.10
2019-05-15T21:03:33.431Z,11.10
2019-05-15T21:06:09.135Z,11.10
2019-05-15T21:08:42.447Z,11.09
2019-05-15T21:11:18.014Z,11.12
2019-05-15T21:13:51.107Z,11.09
2019-05-15T21:16:24.979Z,11.09
2019-05-15T21:19:00.356Z,11.06
2019-05-15T21:21:33.826Z,11.05
2019-05-15T21:24:07.200Z,11.04
2019-05-15T21:26:42.165Z,11.02
2019-05-15T21:29:18.450Z,11.00
2019-05-15T21:31:51.376Z,10.97
2019-05-15T21:34:34.618Z,10.96
2019-05-15T21:37:00.805Z,10.96
2019-05-15T21:39:35.148Z,10.95
2019-05-15T21:42:09.028Z,10.96
2019-05-15T21:44:42.764Z,10.95
2019-05-15T21:47:18.742Z,10.94
2019-05-15T21:49:51.414Z,10.91
2019-05-15T21:52:24.189Z,10.93
2019-05-15T21:54:59.423Z,10.92
2019-05-15T21:57:36.589Z,10.93
2019-05-15T22:00:12.538Z,10.92
2019-05-15T22:02:48.714Z,10.91
2019-05-15T22:05:21.495Z,10.91
2019-05-15T22:07:55.187Z,10.89
2019-05-15T22:10:29.060Z,10.89
2019-05-15T22:13:02.373Z,10.87
2019-05-15T22:15:36.145Z,10.85
2019-05-15T22:18:11.477Z,10.84
2019-05-15T22:20:44.935Z,10.83
2019-05-15T22:23:19.151Z,10.81
2019-05-15T22:25:52.882Z,10.78
2019-05-15T22:28:28.197Z,10.78
2019-05-15T22:31:01.397Z,10.76
2019-05-15T22:33:34.649Z,10.76
2019-05-15T22:36:08.351Z,10.75
2019-05-15T22:38:41.648Z,10.75
2019-05-15T22:41:14.958Z,10.77
2019-05-15T22:43:48.615Z,10.74
2019-05-15T22:46:22.579Z,10.73
2019-05-15T22:48:58.891Z,10.71
2019-05-15T22:51:31.867Z,10.72
2019-05-15T22:54:04.771Z,10.69
2019-05-15T22:56:38.573Z,10.68
2019-05-15T22:59:11.712Z,10.65
2019-05-15T23:01:46.079Z,10.65
2019-05-15T23:04:19.847Z,10.63
2019-05-15T23:06:53.476Z,10.59
2019-05-15T23:09:28.452Z,10.57
2019-05-15T23:12:02.130Z,10.55
2019-05-15T23:14:35.022Z,10.53
2019-05-15T23:17:08.681Z,10.53
2019-05-15T23:19:42.381Z,10.54
2019-05-15T23:22:15.661Z,10.53
2019-05-15T23:24:48.905Z,10.50
2019-05-15T23:27:23.116Z,10.49
2019-05-15T23:29:58.211Z,10.49
2019-05-15T23:32:32.156Z,10.48
2019-05-15T23:35:05.500Z,10.47
2019-05-15T23:37:39.398Z,10.48
2019-05-15T23:40:12.597Z,10.47
2019-05-15T23:42:45.027Z,10.46
2019-05-15T23:45:18.958Z,10.47
2019-05-15T23:47:52.982Z,10.47
2019-05-15T23:50:28.805Z,10.48
2019-05-15T23:53:01.692Z,10.48
2019-05-15T23:55:34.674Z,10.46
2019-05-15T23:58:08.975Z,10.44
