createdAt,value
2023-04-26T00:13:51.107Z,26.7094
2023-04-26T00:28:53.091Z,26.9304
2023-04-26T00:43:55.171Z,26.5373
2023-04-26T00:58:57.874Z,27.4634
2023-04-26T01:13:59.624Z,28.0447
2023-04-26T01:29:01.341Z,27.1223
2023-04-26T01:44:03.054Z,27.8206
2023-04-26T01:59:04.755Z,27.9184
2023-04-26T02:14:06.452Z,27.6776
2023-04-26T02:29:08.228Z,27.3464
2023-04-26T02:44:09.984Z,26.8103
2023-04-26T02:59:11.771Z,27.2715
2023-04-26T03:14:13.470Z,27.7036
2023-04-26T03:29:15.230Z,27.2455
2023-04-26T03:44:16.997Z,26.9985
2023-04-26T03:59:18.782Z,27.1966
2023-04-26T04:14:20.535Z,27.0536
2023-04-26T04:29:22.255Z,26.4785
2023-04-26T04:44:24.061Z,27.7717
2023-04-26T04:59:26.353Z,26.9366
2023-04-26T05:14:28.084Z,26.3937
2023-04-26T05:29:29.860Z,27.1056
2023-04-26T05:44:31.581Z,26.7156
2023-04-26T05:59:33.318Z,27.2808
2023-04-26T06:14:35.092Z,26.9527
2023-04-26T06:29:36.824Z,26.6927
2023-04-26T06:44:38.588Z,27.0041
2023-04-26T06:59:40.295Z,26.1628
2023-04-26T07:14:42.039Z,26.5689
2023-04-26T07:29:43.800Z,26.1789
2023-04-26T07:44:45.490Z,25.7239
2023-04-26T07:59:47.278Z,25.2658
2023-04-26T08:14:49.052Z,25.3921
2023-04-26T08:29:50.767Z,25.0151
2023-04-26T08:44:52.535Z,25.1971
2023-04-26T08:59:54.288Z,24.765
2023-04-26T09:14:56.025Z,24.6381
2023-04-26T09:29:57.843Z,24.596
2023-04-26T09:44:59.537Z,24.5632
2023-04-26T10:00:01.283Z,24.2512
2023-04-26T10:15:03.048Z,24.5694
2023-04-26T10:30:04.834Z,24.1014
2023-04-26T10:45:06.627Z,23.6662
2023-04-26T11:00:08.352Z,23.7083
2023-04-26T11:15:10.122Z,23.6594
2023-04-26T11:30:12.002Z,23.4483
2023-04-26T11:45:13.736Z,23.7572
2023-04-26T12:00:15.480Z,23.8674
2023-04-26T12:15:17.199Z,23.3474
2023-04-26T12:30:18.989Z,23.0583
2023-04-26T12:45:20.725Z,23.1295
2023-04-26T13:00:22.521Z,22.9766
2023-04-26T13:15:24.226Z,24.0463
2023-04-26T13:30:26.005Z,23.6464
2023-04-26T13:45:27.727Z,23.4774
2023-04-26T14:00:29.506Z,23.3375
2023-04-26T14:15:31.242Z,23.5127
2023-04-26T14:30:32.998Z,24.3416
2023-04-26T14:45:43.903Z,23.4873
2023-04-26T15:00:46.480Z,23.7374
2023-04-26T15:15:48.165Z,23.8445
2023-04-26T15:30:50.013Z,23.4446
2023-04-26T15:45:51.762Z,23.2527
2023-04-26T16:00:53.553Z,23.6984
2023-04-26T16:15:55.414Z,23.4675
2023-04-26T16:30:57.215Z,23.6464
2023-04-26T16:45:59.194Z,23.6043
2023-04-26T17:01:01.077Z,22.9704
2023-04-26T17:16:02.837Z,24.4103
2023-04-26T17:31:04.568Z,24.0042
2023-04-26T17:46:06.309Z,23.8061
2023-04-26T18:01:08.149Z,24.2933
2023-04-26T18:16:09.880Z,23.6823
2023-04-26T18:31:11.629Z,24.3453
2023-04-26T18:46:13.479Z,23.5752
2023-04-26T19:01:15.264Z,23.0713
2023-04-26T19:16:17.095Z,23.6594
2023-04-26T19:31:18.945Z,24.1664
2023-04-26T19:46:20.741Z,23.3022
2023-04-26T20:01:22.634Z,23.6823
2023-04-26T20:16:24.446Z,23.712
2023-04-26T20:31:26.229Z,23.7863
2023-04-26T20:46:28.149Z,24.2283
2023-04-26T21:01:30.053Z,24.3032
2023-04-26T21:16:31.928Z,24.4363
2023-04-26T21:31:33.682Z,24.2153
2023-04-26T21:46:35.469Z,24.31
2023-04-26T22:01:37.222Z,25.1321
2023-04-26T22:16:39.030Z,24.752
2023-04-26T22:31:40.809Z,24.9501
2023-04-26T22:46:42.651Z,24.869
2023-04-26T23:01:44.616Z,25.1389
2023-04-26T23:16:46.374Z,25.2949
2023-04-26T23:31:48.271Z,24.9928
2023-04-26T23:46:50.112Z,25.506
