createdAt,value
2023-05-23T00:01:08.453Z,73.50
2023-05-23T00:03:35.880Z,73.70
2023-05-23T00:06:07.320Z,73.80
2023-05-23T00:08:40.347Z,74.10
2023-05-23T00:11:10.551Z,74.10
2023-05-23T00:13:40.052Z,74.40
2023-05-23T00:16:09.862Z,74.50
2023-05-23T00:18:38.053Z,74.60
2023-05-23T00:21:05.559Z,74.60
2023-05-23T00:23:34.076Z,74.40
2023-05-23T00:26:01.446Z,75.10
2023-05-23T00:28:28.590Z,74.60
2023-05-23T00:30:55.895Z,74.40
2023-05-23T00:33:23.922Z,74.30
2023-05-23T00:35:51.154Z,74.20
2023-05-23T00:38:18.833Z,74.30
2023-05-23T00:40:45.963Z,74.40
2023-05-23T00:43:13.040Z,74.40
2023-05-23T00:45:40.415Z,74.70
2023-05-23T00:48:07.837Z,74.70
2023-05-23T00:50:36.546Z,74.60
2023-05-23T00:53:03.697Z,74.60
2023-05-23T00:55:31.078Z,74.60
2023-05-23T00:57:58.470Z,74.70
2023-05-23T01:00:26.206Z,74.90
2023-05-23T01:02:53.989Z,75.00
2023-05-23T01:05:25.380Z,75.20
2023-05-23T01:07:52.906Z,75.10
2023-05-23T01:10:21.780Z,75.00
2023-05-23T01:13:11.437Z,75.10
2023-05-23T01:15:49.370Z,75.50
2023-05-23T01:18:30.727Z,75.30
2023-05-23T01:20:59.956Z,75.00
2023-05-23T01:24:05.227Z,74.90
2023-05-23T01:26:48.492Z,74.70
2023-05-23T01:29:19.752Z,74.60
2023-05-23T01:31:47.223Z,74.60
2023-05-23T01:34:14.539Z,74.70
2023-05-23T01:36:42.697Z,74.70
2023-05-23T01:39:10.822Z,74.60
2023-05-23T01:41:37.980Z,74.50
2023-05-23T01:44:05.134Z,74.60
2023-05-23T01:46:32.471Z,74.60
2023-05-23T01:48:59.667Z,74.40
2023-05-23T01:51:27.388Z,74.80
2023-05-23T01:53:54.438Z,75.00
2023-05-23T01:56:21.915Z,75.50
2023-05-23T01:58:49.158Z,75.60
2023-05-23T02:01:16.253Z,75.60
2023-05-23T02:03:43.704Z,75.30
2023-05-23T02:06:11.508Z,75.20
2023-05-23T02:08:39.020Z,75.20
2023-05-23T02:11:08.682Z,75.20
2023-05-23T02:13:35.908Z,75.20
2023-05-23T02:16:04.176Z,75.20
2023-05-23T02:18:31.252Z,75.20
2023-05-23T02:20:58.498Z,75.20
2023-05-23T02:23:25.654Z,75.00
2023-05-23T02:25:52.719Z,75.20
2023-05-23T02:28:20.116Z,75.70
2023-05-23T02:30:47.297Z,76.10
2023-05-23T02:33:14.552Z,75.90
2023-05-23T02:35:41.978Z,75.60
2023-05-23T02:38:09.242Z,75.60
2023-05-23T02:40:36.333Z,75.70
2023-05-23T02:43:03.737Z,75.60
2023-05-23T02:45:30.800Z,75.80
2023-05-23T02:47:57.976Z,75.80
2023-05-23T02:50:25.113Z,75.90
2023-05-23T02:52:52.270Z,75.80
2023-05-23T02:55:19.460Z,75.70
2023-05-23T02:57:46.546Z,76.10
2023-05-23T03:00:14.213Z,76.10
2023-05-23T03:02:41.644Z,76.30
2023-05-23T03:05:08.971Z,76.40
2023-05-23T03:07:36.912Z,76.70
2023-05-23T03:10:04.284Z,76.80
2023-05-23T03:12:31.437Z,76.50
2023-05-23T03:14:58.609Z,76.60
2023-05-23T03:17:26.097Z,76.50
2023-05-23T03:19:53.366Z,76.10
2023-05-23T03:22:20.506Z,75.80
2023-05-23T03:24:47.820Z,75.80
2023-05-23T03:27:15.098Z,75.60
2023-05-23T03:29:42.270Z,75.40
2023-05-23T03:32:09.633Z,75.70
2023-05-23T03:34:36.965Z,76.30
2023-05-23T03:37:04.465Z,76.40
2023-05-23T03:39:31.733Z,76.00
2023-05-23T03:41:58.918Z,75.80
2023-05-23T03:44:26.458Z,75.50
2023-05-23T03:46:53.646Z,75.50
2023-05-23T03:49:20.796Z,75.60
2023-05-23T03:51:47.928Z,75.80
2023-05-23T03:54:15.126Z,75.70
2023-05-23T03:56:42.374Z,75.60
2023-05-23T03:59:09.586Z,75.70
2023-05-23T04:01:36.770Z,75.60
2023-05-23T04:04:05.302Z,75.40
2023-05-23T04:06:34.068Z,75.30
2023-05-23T04:09:02.809Z,75.20
2023-05-23T04:11:30.586Z,75.20
2023-05-23T04:13:58.488Z,75.00
2023-05-23T04:16:26.224Z,74.90
2023-05-23T04:18:54.684Z,74.70
2023-05-23T04:21:21.932Z,74.60
2023-05-23T04:23:49.098Z,74.60
2023-05-23T04:26:16.544Z,74.40
2023-05-23T04:28:46.476Z,74.30
2023-05-23T04:31:14.174Z,74.20
2023-05-23T04:33:41.628Z,74.00
2023-05-23T04:36:09.647Z,73.90
2023-05-23T04:38:38.765Z,73.70
2023-05-23T04:41:12.555Z,73.60
2023-05-23T04:43:42.997Z,73.70
2023-05-23T04:46:13.715Z,73.60
2023-05-23T04:48:43.166Z,73.60
2023-05-23T04:51:14.846Z,73.70
2023-05-23T04:53:45.649Z,73.40
2023-05-23T04:56:13.449Z,73.30
2023-05-23T04:58:42.472Z,73.60
2023-05-23T05:01:10.511Z,73.80
2023-05-23T05:03:38.314Z,74.00
2023-05-23T05:06:06.579Z,74.20
2023-05-23T05:08:33.955Z,74.20
2023-05-23T05:11:01.352Z,74.40
2023-05-23T05:13:28.773Z,74.40
2023-05-23T05:15:56.054Z,74.30
2023-05-23T05:18:23.208Z,73.80
2023-05-23T05:20:50.520Z,73.70
2023-05-23T05:23:18.154Z,74.10
2023-05-23T05:25:45.477Z,74.10
2023-05-23T05:28:12.732Z,74.20
2023-05-23T05:30:40.330Z,74.00
2023-05-23T05:33:07.979Z,73.80
2023-05-23T05:35:35.513Z,73.70
2023-05-23T05:38:05.540Z,73.60
2023-05-23T05:40:32.965Z,73.00
2023-05-23T05:43:00.151Z,72.70
2023-05-23T05:45:27.250Z,72.70
2023-05-23T05:47:54.396Z,72.80
2023-05-23T05:50:21.593Z,73.10
2023-05-23T05:52:48.674Z,72.60
2023-05-23T05:55:15.854Z,72.10
2023-05-23T05:57:43.198Z,71.90
2023-05-23T06:00:19.414Z,71.80
2023-05-23T06:02:57.981Z,71.90
2023-05-23T06:05:25.395Z,71.30
2023-05-23T06:07:52.630Z,71.10
2023-05-23T06:10:19.933Z,71.00
2023-05-23T06:12:47.257Z,70.80
2023-05-23T06:15:16.235Z,70.40
2023-05-23T06:17:45.103Z,69.80
2023-05-23T06:20:12.605Z,70.00
2023-05-23T06:22:39.853Z,70.40
2023-05-23T06:25:07.626Z,70.70
2023-05-23T06:27:34.862Z,70.60
2023-05-23T06:30:02.645Z,70.70
2023-05-23T06:32:29.786Z,70.20
2023-05-23T06:34:57.248Z,70.00
2023-05-23T06:37:26.300Z,69.90
2023-05-23T06:39:54.231Z,69.10
2023-05-23T06:42:24.608Z,68.60
2023-05-23T06:44:59.160Z,68.70
2023-05-23T06:47:26.528Z,67.70
2023-05-23T06:49:54.356Z,67.20
2023-05-23T06:57:52.301Z,65.30
2023-05-23T07:00:20.758Z,63.50
2023-05-23T07:02:52.168Z,63.30
2023-05-23T07:05:22.948Z,62.90
2023-05-23T07:10:39.408Z,63.30
2023-05-23T07:16:51.967Z,62.20
2023-05-23T07:19:21.460Z,61.00
2023-05-23T07:21:51.971Z,59.70
2023-05-23T07:27:23.777Z,59.20
2023-05-23T07:29:51.223Z,58.60
2023-05-23T07:32:18.387Z,57.70
2023-05-23T07:34:45.775Z,57.90
2023-05-23T07:37:13.162Z,58.00
2023-05-23T07:39:44.005Z,56.60
2023-05-23T07:42:11.326Z,56.30
2023-05-23T07:44:38.484Z,56.00
2023-05-23T07:47:05.681Z,55.70
2023-05-23T07:49:34.019Z,55.50
2023-05-23T07:52:01.768Z,55.80
2023-05-23T07:54:28.959Z,55.20
2023-05-23T07:56:56.461Z,55.00
2023-05-23T07:59:23.728Z,54.10
2023-05-23T08:01:54.932Z,54.90
2023-05-23T08:04:22.367Z,53.70
2023-05-23T08:07:04.146Z,52.80
2023-05-23T08:09:32.036Z,53.10
2023-05-23T08:11:59.357Z,51.30
2023-05-23T08:14:42.310Z,52.00
2023-05-23T08:17:15.279Z,51.90
2023-05-23T08:19:42.659Z,50.90
2023-05-23T08:22:10.035Z,49.90
2023-05-23T08:24:37.348Z,50.80
2023-05-23T08:27:09.487Z,50.10
2023-05-23T08:29:39.602Z,49.90
2023-05-23T08:32:06.998Z,49.80
2023-05-23T08:34:34.458Z,48.60
2023-05-23T08:37:01.768Z,49.40
2023-05-23T08:39:29.193Z,49.00
2023-05-23T08:41:56.683Z,48.90
2023-05-23T08:44:23.852Z,48.10
2023-05-23T08:46:51.961Z,48.50
2023-05-23T08:49:19.167Z,47.90
2023-05-23T08:51:46.516Z,48.20
2023-05-23T08:54:13.675Z,47.20
2023-05-23T08:56:45.581Z,46.40
2023-05-23T08:59:12.763Z,46.30
2023-05-23T09:01:40.267Z,47.10
2023-05-23T09:04:07.718Z,46.20
2023-05-23T09:06:35.470Z,45.20
2023-05-23T09:09:02.688Z,45.00
2023-05-23T09:11:29.864Z,44.30
2023-05-23T09:13:58.031Z,44.60
2023-05-23T09:16:27.448Z,45.40
2023-05-23T09:18:55.215Z,45.00
2023-05-23T09:21:26.339Z,43.60
2023-05-23T09:23:54.108Z,43.70
2023-05-23T09:26:24.612Z,45.30
2023-05-23T09:56:23.938Z,45.00
2023-05-23T09:58:54.390Z,45.20
2023-05-23T10:01:22.335Z,44.30
2023-05-23T10:03:59.371Z,43.60
2023-05-23T10:14:44.911Z,43.80
2023-05-23T10:33:41.550Z,42.90
2023-05-23T10:36:43.626Z,46.00
2023-05-23T10:39:38.187Z,47.10
2023-05-23T10:45:51.160Z,48.50
2023-05-23T10:48:23.100Z,47.40
2023-05-23T10:51:05.098Z,47.20
2023-05-23T10:53:33.933Z,46.10
2023-05-23T10:56:01.442Z,46.50
2023-05-23T11:02:16.213Z,45.90
2023-05-23T11:04:43.786Z,45.90
2023-05-23T11:07:49.114Z,46.00
2023-05-23T11:10:17.016Z,46.60
2023-05-23T11:13:07.985Z,46.50
2023-05-23T11:19:21.495Z,46.90
2023-05-23T11:21:54.646Z,46.80
2023-05-23T11:24:24.180Z,46.20
2023-05-23T11:27:04.751Z,46.30
2023-05-23T11:29:32.414Z,45.60
2023-05-23T11:31:59.805Z,45.30
2023-05-23T11:34:27.590Z,43.20
2023-05-23T11:36:57.912Z,41.60
2023-05-23T11:39:25.055Z,41.70
2023-05-23T11:42:04.571Z,43.00
2023-05-23T11:44:32.152Z,42.50
2023-05-23T11:47:06.618Z,42.30
2023-05-23T11:49:40.745Z,42.70
2023-05-23T11:52:08.392Z,41.90
2023-05-23T11:54:35.881Z,42.40
2023-05-23T11:57:03.856Z,41.50
2023-05-23T11:59:31.181Z,42.00
2023-05-23T12:01:58.491Z,41.10
2023-05-23T12:04:29.554Z,39.80
2023-05-23T12:06:57.259Z,40.20
2023-05-23T12:09:24.480Z,40.60
2023-05-23T12:11:52.363Z,39.90
2023-05-23T12:14:19.567Z,38.90
2023-05-23T12:16:49.677Z,40.10
2023-05-23T12:19:19.966Z,39.40
2023-05-23T12:21:47.450Z,39.50
2023-05-23T12:24:18.436Z,39.70
2023-05-23T12:26:55.633Z,39.90
2023-05-23T12:30:33.276Z,40.60
2023-05-23T12:33:01.424Z,41.20
2023-05-23T12:35:28.609Z,39.90
2023-05-23T12:37:57.031Z,38.60
2023-05-23T12:40:24.420Z,38.50
2023-05-23T12:42:55.442Z,38.60
2023-05-23T12:45:33.185Z,37.60
2023-05-23T12:48:00.768Z,37.30
2023-05-23T12:50:27.997Z,37.60
2023-05-23T12:52:55.179Z,38.30
2023-05-23T12:55:22.311Z,38.80
2023-05-23T12:57:50.925Z,39.40
2023-05-23T13:00:19.728Z,39.40
2023-05-23T13:02:48.092Z,39.50
2023-05-23T13:05:15.283Z,39.90
2023-05-23T13:07:42.671Z,39.50
2023-05-23T13:10:10.414Z,38.30
2023-05-23T13:12:37.824Z,39.00
2023-05-23T13:15:25.098Z,38.80
2023-05-23T13:17:52.553Z,39.70
2023-05-23T13:20:19.857Z,40.00
2023-05-23T13:22:47.067Z,39.30
2023-05-23T13:25:14.241Z,39.10
2023-05-23T13:27:42.643Z,39.30
2023-05-23T13:30:10.231Z,40.30
2023-05-23T13:32:37.627Z,40.70
2023-05-23T13:35:05.653Z,40.70
2023-05-23T13:37:32.865Z,41.10
2023-05-23T13:40:02.450Z,41.10
2023-05-23T13:42:29.958Z,41.40
2023-05-23T13:44:57.216Z,40.80
2023-05-23T13:47:34.525Z,41.00
2023-05-23T13:50:01.875Z,40.70
2023-05-23T13:52:29.127Z,40.90
2023-05-23T13:54:56.885Z,41.10
2023-05-23T13:57:25.575Z,41.60
2023-05-23T14:00:16.750Z,40.60
2023-05-23T14:02:43.987Z,40.20
2023-05-23T14:05:11.189Z,40.10
2023-05-23T14:07:38.614Z,40.40
2023-05-23T14:10:07.290Z,40.30
2023-05-23T14:12:34.654Z,38.10
2023-05-23T14:15:02.094Z,38.60
2023-05-23T14:17:29.492Z,39.30
2023-05-23T14:19:56.829Z,38.60
2023-05-23T14:22:23.870Z,38.50
2023-05-23T14:24:51.203Z,38.70
2023-05-23T14:27:19.168Z,38.90
2023-05-23T14:29:47.082Z,39.40
2023-05-23T14:32:14.346Z,40.00
2023-05-23T14:34:41.772Z,40.30
2023-05-23T14:37:09.600Z,40.40
2023-05-23T14:39:36.708Z,40.70
2023-05-23T14:42:04.043Z,40.00
2023-05-23T14:44:31.236Z,39.20
2023-05-23T14:46:58.476Z,39.70
2023-05-23T14:49:30.042Z,39.90
2023-05-23T14:51:59.098Z,39.40
2023-05-23T14:54:33.764Z,39.80
2023-05-23T14:57:25.186Z,40.10
2023-05-23T14:59:55.683Z,39.40
2023-05-23T15:02:23.056Z,38.50
2023-05-23T15:04:50.280Z,39.30
2023-05-23T15:07:23.821Z,38.90
2023-05-23T15:09:51.403Z,39.80
2023-05-23T15:12:20.512Z,39.90
2023-05-23T15:14:47.666Z,39.90
2023-05-23T15:17:20.533Z,40.40
2023-05-23T15:19:48.887Z,41.10
2023-05-23T15:22:35.223Z,41.40
2023-05-23T15:25:04.687Z,41.50
2023-05-23T15:27:37.972Z,40.50
2023-05-23T15:30:05.721Z,40.10
2023-05-23T15:32:32.900Z,41.10
2023-05-23T15:35:02.759Z,40.50
2023-05-23T15:37:55.179Z,41.00
2023-05-23T15:40:21.903Z,41.00
2023-05-23T15:42:49.094Z,40.90
2023-05-23T15:45:16.239Z,41.30
2023-05-23T15:47:43.480Z,41.10
2023-05-23T15:50:15.291Z,41.40
2023-05-23T15:52:44.085Z,41.70
2023-05-23T15:55:12.689Z,41.50
2023-05-23T15:57:42.248Z,41.50
2023-05-23T16:00:10.194Z,42.10
2023-05-23T16:03:00.111Z,42.10
2023-05-23T16:05:27.649Z,42.10
2023-05-23T16:08:06.981Z,42.20
2023-05-23T16:10:34.524Z,42.50
2023-05-23T16:13:10.509Z,42.60
2023-05-23T16:15:41.692Z,42.80
2023-05-23T16:18:09.237Z,42.70
2023-05-23T16:20:36.981Z,42.70
2023-05-23T16:23:04.341Z,42.60
2023-05-23T16:25:34.607Z,42.60
2023-05-23T16:28:02.078Z,42.80
2023-05-23T16:30:29.498Z,42.80
2023-05-23T16:32:57.348Z,43.20
2023-05-23T16:38:07.249Z,43.70
2023-05-23T16:40:35.429Z,43.80
2023-05-23T16:43:04.676Z,43.80
2023-05-23T16:48:21.596Z,44.60
2023-05-23T16:50:52.960Z,45.00
2023-05-23T16:53:20.295Z,44.60
2023-05-23T16:55:48.899Z,43.90
2023-05-23T16:58:17.988Z,43.20
2023-05-23T17:00:46.752Z,43.80
2023-05-23T17:03:15.991Z,44.00
2023-05-23T17:05:44.467Z,44.40
2023-05-23T17:08:12.408Z,44.90
2023-05-23T17:13:38.823Z,45.40
2023-05-23T17:16:06.365Z,45.80
2023-05-23T17:18:37.105Z,46.30
2023-05-23T17:21:04.583Z,46.20
2023-05-23T17:23:31.941Z,46.30
2023-05-23T17:25:59.274Z,46.40
2023-05-23T17:28:27.325Z,46.60
2023-05-23T17:33:36.490Z,46.70
2023-05-23T17:36:03.805Z,47.10
2023-05-23T17:38:31.064Z,47.40
2023-05-23T17:40:58.285Z,47.70
2023-05-23T17:43:25.685Z,47.80
2023-05-23T17:45:52.975Z,47.80
2023-05-23T17:48:25.822Z,47.90
2023-05-23T17:50:58.701Z,48.00
2023-05-23T17:53:27.822Z,48.20
2023-05-23T17:55:55.024Z,48.60
2023-05-23T17:58:22.525Z,49.60
2023-05-23T18:00:53.296Z,50.30
2023-05-23T18:03:21.044Z,50.90
2023-05-23T18:05:48.604Z,51.40
2023-05-23T18:08:16.102Z,51.80
2023-05-23T18:10:48.305Z,52.40
2023-05-23T18:13:17.893Z,52.70
2023-05-23T18:15:45.147Z,53.20
2023-05-23T18:18:12.890Z,53.70
2023-05-23T18:20:41.368Z,54.10
2023-05-23T18:23:09.204Z,54.20
2023-05-23T18:25:37.223Z,54.10
2023-05-23T18:28:04.558Z,54.30
2023-05-23T18:30:32.133Z,54.50
2023-05-23T18:33:02.857Z,54.50
2023-05-23T18:35:35.717Z,54.50
2023-05-23T18:38:03.303Z,54.00
2023-05-23T18:40:34.473Z,54.90
2023-05-23T18:43:02.163Z,55.30
2023-05-23T18:45:31.612Z,55.80
2023-05-23T18:47:59.089Z,56.10
2023-05-23T18:50:26.929Z,56.40
2023-05-23T18:52:54.698Z,56.70
2023-05-23T18:55:22.357Z,56.90
2023-05-23T18:57:49.743Z,57.00
2023-05-23T19:00:17.505Z,57.80
2023-05-23T19:02:46.001Z,57.60
2023-05-23T19:05:13.462Z,58.50
2023-05-23T19:07:41.185Z,57.90
2023-05-23T19:10:08.818Z,58.10
2023-05-23T19:12:36.337Z,58.40
2023-05-23T19:15:03.816Z,58.80
2023-05-23T19:17:37.559Z,59.10
2023-05-23T19:20:07.066Z,59.10
2023-05-23T19:22:50.391Z,59.50
2023-05-23T19:25:22.379Z,59.70
2023-05-23T19:27:50.063Z,59.90
2023-05-23T19:30:18.671Z,60.00
2023-05-23T19:32:46.044Z,60.20
2023-05-23T19:35:15.727Z,60.30
2023-05-23T19:37:44.605Z,60.50
2023-05-23T19:40:12.856Z,60.60
2023-05-23T19:42:40.708Z,60.70
2023-05-23T19:45:09.304Z,60.80
2023-05-23T19:47:37.205Z,61.00
2023-05-23T19:50:04.700Z,61.20
2023-05-23T19:52:35.658Z,61.40
2023-05-23T19:55:05.242Z,61.60
2023-05-23T19:57:32.715Z,62.00
2023-05-23T20:00:08.860Z,62.30
2023-05-23T20:02:36.974Z,62.50
2023-05-23T20:05:04.565Z,62.70
2023-05-23T20:07:32.059Z,63.00
2023-05-23T20:09:59.511Z,63.40
2023-05-23T20:12:27.906Z,63.10
2023-05-23T20:14:55.197Z,63.20
2023-05-23T20:17:22.715Z,63.30
2023-05-23T20:19:50.338Z,63.40
2023-05-23T20:22:19.628Z,63.50
2023-05-23T20:24:47.211Z,63.70
2023-05-23T20:27:16.867Z,63.60
2023-05-23T20:29:57.751Z,64.00
2023-05-23T20:32:30.720Z,64.40
2023-05-23T20:35:01.395Z,64.70
2023-05-23T20:37:32.787Z,64.80
2023-05-23T20:40:01.145Z,64.60
2023-05-23T20:42:32.158Z,64.70
2023-05-23T20:44:59.415Z,65.30
2023-05-23T20:47:27.203Z,65.70
2023-05-23T20:49:56.114Z,66.20
2023-05-23T20:55:34.350Z,66.40
2023-05-23T21:01:08.454Z,66.40
2023-05-23T21:03:37.624Z,66.40
2023-05-23T21:06:15.633Z,67.00
2023-05-23T21:08:44.472Z,66.50
2023-05-23T21:11:11.771Z,66.20
2023-05-23T21:13:40.061Z,66.30
2023-05-23T21:16:08.949Z,66.40
2023-05-23T21:18:36.219Z,66.40
2023-05-23T21:21:03.751Z,66.50
2023-05-23T21:23:31.530Z,66.70
2023-05-23T21:25:58.993Z,66.80
2023-05-23T21:28:26.357Z,66.80
2023-05-23T21:30:54.381Z,67.00
2023-05-23T21:33:21.944Z,67.00
2023-05-23T21:35:49.665Z,67.60
2023-05-23T22:04:01.446Z,68.80
2023-05-23T22:06:28.962Z,69.00
2023-05-23T22:08:56.286Z,69.00
2023-05-23T22:11:23.749Z,69.10
2023-05-23T22:13:51.382Z,69.10
2023-05-23T22:16:18.712Z,68.90
2023-05-23T22:21:16.302Z,69.20
2023-05-23T22:23:43.512Z,69.30
2023-05-23T22:26:12.916Z,69.30
2023-05-23T22:28:40.224Z,69.10
2023-05-23T22:31:07.859Z,69.20
2023-05-23T22:33:36.499Z,69.10
2023-05-23T22:36:03.778Z,69.40
2023-05-23T22:38:31.601Z,69.70
2023-05-23T22:40:58.973Z,70.10
2023-05-23T22:43:26.309Z,71.00
2023-05-23T22:45:53.628Z,70.60
2023-05-23T22:48:21.237Z,70.60
2023-05-23T22:50:49.080Z,70.50
2023-05-23T22:53:17.206Z,70.60
2023-05-23T22:55:44.360Z,70.60
2023-05-23T22:58:12.289Z,70.50
2023-05-23T23:03:24.826Z,71.20
2023-05-23T23:05:52.219Z,71.00
2023-05-23T23:08:19.784Z,71.00
2023-05-23T23:10:47.087Z,71.00
2023-05-23T23:13:14.723Z,70.90
2023-05-23T23:15:43.374Z,70.60
2023-05-23T23:18:13.696Z,70.60
2023-05-23T23:20:41.757Z,70.50
2023-05-23T23:23:09.092Z,70.40
2023-05-23T23:25:36.653Z,70.50
2023-05-23T23:28:05.113Z,70.60
2023-05-23T23:30:32.231Z,70.60
2023-05-23T23:32:59.345Z,70.70
2023-05-23T23:35:28.978Z,70.60
2023-05-23T23:37:56.089Z,70.70
2023-05-23T23:40:23.275Z,70.90
2023-05-23T23:42:50.780Z,70.90
2023-05-23T23:45:17.823Z,71.00
2023-05-23T23:47:46.389Z,71.20
2023-05-23T23:50:14.119Z,71.30
2023-05-23T23:52:41.459Z,71.50
2023-05-23T23:55:08.982Z,71.30
2023-05-23T23:57:36.197Z,71.50
