createdAt,value
2019-02-16T00:00:16.837Z,2.60
2019-02-16T00:03:10.419Z,1.87
2019-02-16T00:06:11.962Z,2.17
2019-02-16T00:09:06.201Z,2.10
2019-02-16T00:12:07.481Z,1.60
2019-02-16T00:15:02.103Z,2.10
2019-02-16T00:18:03.809Z,2.17
2019-02-16T00:21:03.945Z,2.17
2019-02-16T00:24:01.082Z,2.07
2019-02-16T00:26:55.489Z,1.90
2019-02-16T00:29:56.192Z,2.07
2019-02-16T00:32:50.594Z,1.90
2019-02-16T00:38:48.578Z,1.87
2019-02-16T00:41:49.487Z,2.10
2019-02-16T00:44:46.978Z,1.90
2019-02-16T00:47:49.278Z,2.13
2019-02-16T00:50:43.836Z,2.00
2019-02-16T00:53:45.710Z,1.80
2019-02-16T00:56:39.583Z,1.80
2019-02-16T00:59:41.422Z,2.20
2019-02-16T01:02:49.415Z,2.00
2019-02-16T01:05:50.748Z,2.30
2019-02-16T01:08:45.338Z,2.03
2019-02-16T01:11:46.598Z,1.80
2019-02-16T01:14:40.900Z,2.20
2019-02-16T01:17:42.778Z,1.97
2019-02-16T01:20:37.546Z,2.20
2019-02-16T01:23:39.300Z,2.03
2019-02-16T01:26:33.902Z,2.23
2019-02-16T01:29:37.050Z,2.60
2019-02-16T01:32:31.075Z,1.83
2019-02-16T01:35:32.289Z,2.17
2019-02-16T01:38:27.275Z,2.10
2019-02-16T01:41:30.317Z,1.90
2019-02-16T01:44:24.315Z,2.00
2019-02-16T01:47:25.684Z,2.57
2019-02-16T01:50:20.221Z,2.40
2019-02-16T01:53:22.745Z,2.67
2019-02-16T01:56:19.061Z,2.13
2019-02-16T01:59:21.711Z,2.37
2019-02-16T02:02:15.351Z,2.40
2019-02-16T02:05:18.335Z,2.40
2019-02-16T02:08:12.656Z,2.37
2019-02-16T02:11:14.507Z,2.00
2019-02-16T02:14:11.453Z,2.23
2019-02-16T02:17:12.835Z,2.23
2019-02-16T02:20:09.435Z,2.20
2019-02-16T02:23:10.782Z,2.30
2019-02-16T02:26:12.363Z,2.10
2019-02-16T02:29:09.270Z,2.50
2019-02-16T02:32:02.942Z,2.30
2019-02-16T02:35:04.035Z,2.37
2019-02-16T02:38:11.069Z,2.47
2019-02-16T02:41:12.349Z,2.23
2019-02-16T02:44:05.839Z,2.23
2019-02-16T02:47:06.824Z,1.93
2019-02-16T02:50:03.820Z,2.40
2019-02-16T02:53:05.320Z,2.23
2019-02-16T02:55:59.849Z,2.50
2019-02-16T02:59:01.254Z,3.00
2019-02-16T03:01:57.407Z,2.60
2019-02-16T03:04:58.903Z,2.60
2019-02-16T03:07:55.848Z,2.73
2019-02-16T03:10:57.473Z,2.33
2019-02-16T03:13:52.109Z,2.17
2019-02-16T03:16:54.113Z,2.47
2019-02-16T03:19:49.743Z,3.63
2019-02-16T03:26:19.155Z,2.33
2019-02-16T03:29:29.124Z,2.50
2019-02-16T03:32:58.081Z,2.47
2019-02-16T03:36:01.067Z,2.60
2019-02-16T03:38:59.346Z,2.57
2019-02-16T03:42:00.692Z,2.20
2019-02-16T03:44:55.054Z,3.67
2019-02-16T03:47:56.502Z,2.50
2019-02-16T03:51:01.850Z,3.03
2019-02-16T03:53:56.463Z,2.30
2019-02-16T03:56:52.958Z,2.50
2019-02-16T03:59:55.250Z,3.93
2019-02-16T04:02:55.945Z,2.43
2019-02-16T04:08:46.532Z,2.67
2019-02-16T04:11:47.842Z,2.50
2019-02-16T04:14:42.717Z,2.40
2019-02-16T04:17:44.837Z,2.27
2019-02-16T04:20:46.196Z,3.43
2019-02-16T04:23:40.430Z,2.27
2019-02-16T04:26:35.014Z,2.37
2019-02-16T04:29:36.505Z,2.77
2019-02-16T04:32:31.221Z,2.50
2019-02-16T04:35:32.709Z,2.77
2019-02-16T04:38:40.659Z,2.47
2019-02-16T04:41:42.422Z,2.83
2019-02-16T04:44:36.812Z,2.37
2019-02-16T04:47:39.274Z,2.47
2019-02-16T04:50:34.197Z,2.57
2019-02-16T04:53:36.037Z,2.50
2019-02-16T04:56:30.557Z,2.50
2019-02-16T04:59:31.782Z,2.43
2019-02-16T05:02:26.614Z,2.33
2019-02-16T05:05:28.041Z,2.57
2019-02-16T05:08:22.233Z,2.97
2019-02-16T05:11:26.589Z,2.63
2019-02-16T05:14:21.359Z,2.73
2019-02-16T05:17:23.247Z,2.60
2019-02-16T05:20:19.723Z,2.57
2019-02-16T05:23:21.250Z,2.60
2019-02-16T05:26:15.005Z,2.90
2019-02-16T05:29:16.128Z,2.70
2019-02-16T05:32:12.391Z,2.60
2019-02-16T05:35:13.380Z,2.60
2019-02-16T05:38:07.668Z,2.80
2019-02-16T05:41:09.478Z,2.73
2019-02-16T05:44:03.701Z,2.60
2019-02-16T05:47:05.315Z,2.93
2019-02-16T05:49:59.399Z,3.07
2019-02-16T05:55:58.981Z,2.80
2019-02-16T05:59:00.751Z,3.80
2019-02-16T06:01:54.966Z,3.77
2019-02-16T06:04:57.021Z,3.33
2019-02-16T06:07:50.862Z,3.67
2019-02-16T06:10:54.184Z,3.30
2019-02-16T06:13:48.280Z,3.20
2019-02-16T06:16:50.159Z,3.30
2019-02-16T06:19:45.321Z,3.63
2019-02-16T06:22:47.312Z,3.50
2019-02-16T06:25:41.719Z,3.17
2019-02-16T06:28:44.184Z,3.40
2019-02-16T06:31:38.560Z,3.90
2019-02-16T06:34:40.756Z,4.37
2019-02-16T06:37:35.727Z,3.53
2019-02-16T06:40:38.439Z,3.60
2019-02-16T06:43:32.511Z,3.50
2019-02-16T06:46:35.201Z,4.77
2019-02-16T06:49:32.337Z,3.20
2019-02-16T06:52:35.122Z,3.47
2019-02-16T06:55:30.542Z,3.23
2019-02-16T06:58:31.858Z,3.60
2019-02-16T07:01:25.355Z,3.53
2019-02-16T07:04:28.485Z,3.93
2019-02-16T07:07:24.032Z,3.40
2019-02-16T07:10:25.405Z,3.30
2019-02-16T07:13:19.867Z,3.87
2019-02-16T07:16:37.528Z,3.70
2019-02-16T07:19:36.054Z,3.53
2019-02-16T07:22:42.032Z,4.67
2019-02-16T07:25:35.585Z,3.53
2019-02-16T07:28:36.630Z,3.00
2019-02-16T07:31:43.760Z,4.50
2019-02-16T07:34:45.114Z,3.60
2019-02-16T07:37:39.086Z,3.83
2019-02-16T07:43:44.363Z,3.47
2019-02-16T07:46:47.663Z,3.20
2019-02-16T07:49:46.365Z,3.33
2019-02-16T07:53:00.266Z,4.77
2019-02-16T07:55:56.014Z,3.30
2019-02-16T07:58:57.926Z,4.00
2019-02-16T08:01:56.801Z,4.10
2019-02-16T08:04:59.333Z,3.60
2019-02-16T08:07:58.177Z,3.60
2019-02-16T08:11:01.325Z,3.97
2019-02-16T08:13:58.170Z,3.30
2019-02-16T08:17:01.620Z,4.43
2019-02-16T08:20:06.616Z,3.67
2019-02-16T08:23:12.452Z,3.30
2019-02-16T08:26:10.179Z,3.37
2019-02-16T08:29:13.100Z,3.00
2019-02-16T08:32:22.901Z,3.90
2019-02-16T08:35:27.788Z,3.90
2019-02-16T08:38:34.547Z,3.30
2019-02-16T08:41:53.660Z,3.20
2019-02-16T08:44:50.016Z,3.57
2019-02-16T08:47:57.909Z,3.60
2019-02-16T08:51:10.790Z,3.63
2019-02-16T08:54:12.940Z,3.40
2019-02-16T08:57:27.245Z,3.80
2019-02-16T09:00:29.734Z,3.43
2019-02-16T09:03:42.395Z,3.60
2019-02-16T09:06:44.899Z,3.43
2019-02-16T09:09:58.821Z,3.27
2019-02-16T09:13:04.478Z,3.63
2019-02-16T09:16:12.905Z,4.23
2019-02-16T09:19:34.913Z,3.10
2019-02-16T09:22:33.263Z,3.23
2019-02-16T09:25:38.270Z,3.63
2019-02-16T09:28:39.644Z,3.10
2019-02-16T09:31:53.572Z,3.43
2019-02-16T09:35:05.612Z,3.40
2019-02-16T09:38:09.470Z,4.77
2019-02-16T09:41:17.735Z,3.67
2019-02-16T09:44:22.866Z,3.20
2019-02-16T09:47:22.052Z,3.73
2019-02-16T09:50:25.345Z,3.20
2019-02-16T09:53:41.999Z,3.23
2019-02-16T09:56:54.086Z,3.27
2019-02-16T09:59:54.349Z,3.63
2019-02-16T10:02:57.797Z,3.33
2019-02-16T10:06:02.115Z,3.57
2019-02-16T10:09:05.275Z,3.63
2019-02-16T10:12:17.619Z,3.40
2019-02-16T10:15:38.181Z,2.73
2019-02-16T10:18:36.543Z,3.23
2019-02-16T10:21:42.508Z,3.27
2019-02-16T10:24:40.760Z,3.63
2019-02-16T10:27:48.921Z,3.13
2019-02-16T10:30:47.350Z,3.97
2019-02-16T10:34:00.832Z,3.20
2019-02-16T10:36:56.697Z,3.17
2019-02-16T10:40:01.936Z,3.77
2019-02-16T10:43:00.747Z,3.50
2019-02-16T10:46:05.993Z,3.30
2019-02-16T10:49:02.093Z,3.53
2019-02-16T10:52:10.155Z,3.43
2019-02-16T10:55:23.229Z,3.33
2019-02-16T10:58:38.034Z,3.73
2019-02-16T11:01:37.887Z,3.40
2019-02-16T11:04:40.506Z,3.77
2019-02-16T11:07:55.297Z,3.40
2019-02-16T11:17:49.339Z,3.43
2019-02-16T11:21:01.314Z,4.30
2019-02-16T11:23:56.634Z,3.03
2019-02-16T11:27:02.404Z,3.93
2019-02-16T11:30:16.341Z,3.00
2019-02-16T11:33:27.263Z,4.33
2019-02-16T11:36:30.025Z,3.63
2019-02-16T11:39:42.027Z,3.63
2019-02-16T11:42:46.687Z,3.33
2019-02-16T11:45:49.530Z,3.00
2019-02-16T11:49:04.807Z,3.23
2019-02-16T11:52:08.922Z,3.13
2019-02-16T11:55:04.754Z,3.60
2019-02-16T12:01:21.701Z,3.50
2019-02-16T12:04:41.276Z,3.23
2019-02-16T12:07:39.784Z,3.23
2019-02-16T12:10:59.132Z,3.47
2019-02-16T12:14:03.248Z,3.13
2019-02-16T12:17:21.696Z,2.63
2019-02-16T12:20:17.654Z,3.03
2019-02-16T12:23:31.649Z,3.40
2019-02-16T12:26:44.097Z,3.10
2019-02-16T12:29:53.752Z,3.07
2019-02-16T12:32:49.662Z,3.03
2019-02-16T12:36:11.850Z,3.20
2019-02-16T12:39:07.870Z,3.40
2019-02-16T12:45:18.508Z,3.03
2019-02-16T12:48:32.338Z,3.70
2019-02-16T12:51:37.254Z,3.13
2019-02-16T12:54:41.658Z,2.93
2019-02-16T12:57:44.797Z,2.93
2019-02-16T13:00:43.294Z,3.10
2019-02-16T13:03:41.573Z,3.53
2019-02-16T13:06:47.857Z,3.57
2019-02-16T13:09:44.231Z,3.37
2019-02-16T13:12:53.232Z,3.00
2019-02-16T13:15:50.705Z,2.90
2019-02-16T13:18:59.102Z,3.30
2019-02-16T13:22:11.525Z,3.10
2019-02-16T13:25:26.434Z,3.40
2019-02-16T13:28:29.482Z,3.30
2019-02-16T13:31:27.692Z,3.40
2019-02-16T13:34:35.107Z,3.47
2019-02-16T13:37:47.204Z,3.20
2019-02-16T13:40:43.401Z,3.20
2019-02-16T13:46:52.688Z,3.40
2019-02-16T13:50:04.816Z,3.30
2019-02-16T13:53:07.688Z,3.50
2019-02-16T13:56:03.684Z,3.10
2019-02-16T13:59:07.619Z,3.10
2019-02-16T14:02:10.502Z,3.70
2019-02-16T14:05:25.616Z,3.20
2019-02-16T14:08:37.818Z,3.33
2019-02-16T14:11:57.518Z,3.20
2019-02-16T14:15:00.255Z,3.40
2019-02-16T14:17:54.579Z,3.30
2019-02-16T14:20:56.115Z,3.30
2019-02-16T14:23:54.043Z,3.47
2019-02-16T14:26:55.206Z,4.67
2019-02-16T14:30:04.246Z,3.83
2019-02-16T14:33:05.527Z,3.50
2019-02-16T14:35:59.704Z,3.50
2019-02-16T14:39:03.380Z,3.30
2019-02-16T14:41:57.701Z,3.47
2019-02-16T14:44:59.605Z,3.40
2019-02-16T14:47:53.883Z,4.20
2019-02-16T14:50:58.501Z,3.53
2019-02-16T14:53:52.772Z,3.10
2019-02-16T14:56:54.410Z,3.40
2019-02-16T14:59:48.158Z,3.60
2019-02-16T15:02:49.178Z,3.13
2019-02-16T15:05:43.436Z,3.53
2019-02-16T15:08:45.336Z,3.50
2019-02-16T15:11:41.263Z,3.13
2019-02-16T15:14:44.182Z,3.57
2019-02-16T15:17:38.604Z,3.27
2019-02-16T15:20:39.703Z,3.17
2019-02-16T15:23:33.459Z,3.30
2019-02-16T15:26:34.405Z,3.33
2019-02-16T15:29:28.889Z,2.97
2019-02-16T15:32:30.950Z,2.90
2019-02-16T15:35:26.426Z,3.37
2019-02-16T15:38:29.435Z,3.37
2019-02-16T15:41:23.874Z,3.30
2019-02-16T15:44:24.671Z,3.77
2019-02-16T15:47:19.296Z,3.03
2019-02-16T15:50:22.816Z,3.37
2019-02-16T15:53:17.032Z,3.40
2019-02-16T15:56:18.411Z,3.00
2019-02-16T15:59:14.223Z,3.07
2019-02-16T16:02:18.404Z,3.27
2019-02-16T16:05:14.167Z,3.23
2019-02-16T16:08:16.646Z,3.07
2019-02-16T16:11:11.850Z,3.30
2019-02-16T16:14:20.514Z,3.00
2019-02-16T16:17:21.665Z,3.10
2019-02-16T16:20:23.735Z,3.20
2019-02-16T16:23:22.470Z,3.53
2019-02-16T16:26:45.331Z,2.97
2019-02-16T16:29:57.688Z,2.83
2019-02-16T16:33:18.521Z,3.33
2019-02-16T16:36:16.875Z,3.10
2019-02-16T16:39:25.424Z,3.50
2019-02-16T16:42:36.645Z,2.93
2019-02-16T16:45:57.489Z,3.10
2019-02-16T16:48:53.437Z,3.80
2019-02-16T16:52:12.512Z,3.30
2019-02-16T16:55:13.967Z,3.60
2019-02-16T16:58:25.185Z,3.23
2019-02-16T17:01:21.045Z,4.33
2019-02-16T17:04:32.177Z,3.23
2019-02-16T17:07:36.070Z,3.40
2019-02-16T17:10:32.090Z,3.30
2019-02-16T17:13:30.548Z,3.37
2019-02-16T17:16:34.169Z,3.03
2019-02-16T17:19:48.845Z,4.17
2019-02-16T17:22:57.039Z,3.13
2019-02-16T17:26:16.084Z,3.30
2019-02-16T17:29:22.447Z,4.00
2019-02-16T17:32:21.983Z,3.07
2019-02-16T17:35:36.635Z,3.13
2019-02-16T17:38:32.718Z,3.50
2019-02-16T17:41:36.014Z,3.70
2019-02-16T17:44:48.140Z,3.07
2019-02-16T17:48:07.517Z,3.20
2019-02-16T17:51:03.911Z,3.70
2019-02-16T17:54:25.212Z,3.43
2019-02-16T17:57:21.602Z,3.30
2019-02-16T18:00:23.983Z,3.50
2019-02-16T18:03:19.873Z,3.57
2019-02-16T18:06:27.629Z,3.20
2019-02-16T18:09:40.652Z,3.50
2019-02-16T18:12:45.151Z,3.40
2019-02-16T18:15:56.326Z,3.53
2019-02-16T18:18:59.423Z,3.30
2019-02-16T18:22:12.227Z,3.67
2019-02-16T18:25:17.519Z,3.40
2019-02-16T18:28:22.339Z,3.60
2019-02-16T18:31:30.843Z,4.13
2019-02-16T18:34:26.994Z,3.70
2019-02-16T18:37:29.910Z,3.53
2019-02-16T18:40:29.324Z,3.53
2019-02-16T18:43:32.172Z,3.57
2019-02-16T18:46:44.836Z,3.33
2019-02-16T18:49:49.300Z,3.63
2019-02-16T18:52:45.165Z,3.63
2019-02-16T18:56:03.906Z,3.50
2019-02-16T18:59:17.991Z,3.20
2019-02-16T19:02:21.025Z,5.20
2019-02-16T19:05:32.474Z,3.97
2019-02-16T19:08:47.017Z,3.60
2019-02-16T19:12:13.092Z,3.80
2019-02-16T19:15:28.303Z,3.40
2019-02-16T19:18:30.077Z,3.37
2019-02-16T19:21:35.603Z,4.10
2019-02-16T19:24:31.783Z,3.50
2019-02-16T19:27:36.731Z,4.13
2019-02-16T19:30:32.186Z,3.87
2019-02-16T19:33:37.081Z,3.40
2019-02-16T19:36:33.128Z,4.03
2019-02-16T19:39:40.532Z,3.60
2019-02-16T19:42:51.911Z,4.07
2019-02-16T19:45:57.214Z,3.67
2019-02-16T19:49:05.240Z,3.43
2019-02-16T19:52:16.814Z,4.07
2019-02-16T19:55:21.958Z,3.70
2019-02-16T19:58:43.018Z,3.97
2019-02-16T20:01:40.742Z,3.93
2019-02-16T20:04:54.943Z,3.70
2019-02-16T20:07:53.825Z,4.27
2019-02-16T20:11:02.344Z,4.10
2019-02-16T20:14:15.068Z,3.87
2019-02-16T20:17:21.725Z,3.60
2019-02-16T20:20:17.635Z,4.07
2019-02-16T20:23:28.758Z,4.53
2019-02-16T20:26:24.903Z,3.90
2019-02-16T20:29:33.099Z,4.87
2019-02-16T20:32:29.199Z,4.17
2019-02-16T20:35:35.645Z,4.10
2019-02-16T20:38:37.288Z,4.33
2019-02-16T20:41:54.599Z,3.90
2019-02-16T20:44:54.269Z,4.40
2019-02-16T20:48:08.453Z,4.10
2019-02-16T20:51:09.913Z,4.23
2019-02-16T20:54:12.571Z,4.23
2019-02-16T20:57:08.591Z,4.00
2019-02-16T21:00:17.284Z,4.23
2019-02-16T21:03:22.247Z,4.40
2019-02-16T21:06:34.287Z,3.60
2019-02-16T21:09:35.289Z,4.57
2019-02-16T21:12:39.296Z,4.17
2019-02-16T21:15:37.759Z,4.63
2019-02-16T21:18:57.114Z,3.93
2019-02-16T21:22:09.739Z,4.03
2019-02-16T21:25:30.572Z,4.17
2019-02-16T21:29:00.476Z,4.73
2019-02-16T21:32:05.349Z,3.80
2019-02-16T21:35:06.917Z,4.10
2019-02-16T21:38:19.077Z,4.33
2019-02-16T21:41:17.665Z,3.97
2019-02-16T21:44:25.657Z,3.93
2019-02-16T21:47:21.029Z,4.17
2019-02-16T21:50:42.309Z,4.43
2019-02-16T21:53:47.563Z,4.30
2019-02-16T21:57:08.255Z,4.30
2019-02-16T22:00:13.427Z,3.93
2019-02-16T22:03:25.140Z,4.33
2019-02-16T22:06:23.451Z,4.23
2019-02-16T22:09:29.714Z,4.00
2019-02-16T22:12:28.651Z,4.70
2019-02-16T22:15:30.415Z,5.30
2019-02-16T22:18:24.120Z,3.77
2019-02-16T22:21:25.814Z,4.77
2019-02-16T22:24:20.127Z,4.27
2019-02-16T22:27:23.241Z,4.30
2019-02-16T22:30:17.893Z,4.17
2019-02-16T22:33:19.585Z,4.40
2019-02-16T22:36:15.229Z,4.87
2019-02-16T22:39:17.712Z,4.50
2019-02-16T22:42:12.435Z,4.73
2019-02-16T22:45:16.577Z,4.50
2019-02-16T22:48:10.045Z,4.53
2019-02-16T22:51:12.204Z,4.50
2019-02-16T22:54:07.795Z,4.80
2019-02-16T22:57:08.969Z,4.80
2019-02-16T23:00:03.277Z,6.23
2019-02-16T23:03:04.705Z,4.47
2019-02-16T23:05:58.993Z,4.77
2019-02-16T23:09:00.403Z,5.00
2019-02-16T23:11:54.809Z,4.87
2019-02-16T23:14:57.553Z,4.50
2019-02-16T23:18:10.090Z,4.97
2019-02-16T23:21:11.085Z,4.53
2019-02-16T23:24:05.473Z,4.63
2019-02-16T23:27:06.619Z,5.30
2019-02-16T23:30:02.661Z,4.60
2019-02-16T23:33:03.435Z,4.93
2019-02-16T23:35:58.123Z,4.90
2019-02-16T23:38:59.859Z,4.60
2019-02-16T23:41:54.487Z,4.93
2019-02-16T23:44:58.891Z,5.00
2019-02-16T23:47:53.177Z,5.00
2019-02-16T23:50:55.321Z,4.67
2019-02-16T23:53:50.125Z,4.67
2019-02-16T23:56:51.881Z,4.70
2019-02-16T23:59:47.710Z,4.90
