createdAt,value
2022-10-16T00:03:05.729Z,19.00
2022-10-16T00:08:14.527Z,25.00
2022-10-16T00:13:22.631Z,21.50
2022-10-16T00:18:30.294Z,23.70
2022-10-16T00:23:38.561Z,26.00
2022-10-16T00:28:47.382Z,23.40
2022-10-16T00:33:56.740Z,21.70
2022-10-16T00:40:57.089Z,17.20
2022-10-16T00:46:06.862Z,18.80
2022-10-16T00:51:13.874Z,16.00
2022-10-16T00:56:22.595Z,14.60
2022-10-16T01:01:30.681Z,15.90
2022-10-16T01:06:45.533Z,15.60
2022-10-16T01:12:07.430Z,15.70
2022-10-16T01:17:20.583Z,16.90
2022-10-16T01:22:35.816Z,15.90
2022-10-16T01:27:45.173Z,13.80
2022-10-16T01:32:57.992Z,16.10
2022-10-16T01:38:09.592Z,15.70
2022-10-16T01:43:19.729Z,16.60
2022-10-16T01:48:28.040Z,14.30
2022-10-16T01:53:36.039Z,14.40
2022-10-16T01:58:49.226Z,15.60
2022-10-16T02:04:00.767Z,14.70
2022-10-16T02:09:08.271Z,16.30
2022-10-16T02:14:16.376Z,16.10
2022-10-16T02:19:25.546Z,14.20
2022-10-16T02:24:40.610Z,15.50
2022-10-16T02:29:51.730Z,17.20
2022-10-16T02:35:00.820Z,22.00
2022-10-16T02:40:11.253Z,22.10
2022-10-16T02:45:20.636Z,19.50
2022-10-16T02:50:28.715Z,20.00
2022-10-16T02:55:36.214Z,20.30
2022-10-16T03:00:43.603Z,20.90
2022-10-16T03:05:51.548Z,18.50
2022-10-16T03:10:58.874Z,19.10
2022-10-16T03:16:06.494Z,19.80
2022-10-16T03:21:13.752Z,19.40
2022-10-16T03:26:20.858Z,18.00
2022-10-16T03:31:28.444Z,18.90
2022-10-16T03:36:36.007Z,19.60
2022-10-16T03:41:43.075Z,17.90
2022-10-16T03:46:50.996Z,18.10
2022-10-16T03:51:58.063Z,18.40
2022-10-16T03:57:05.990Z,17.60
2022-10-16T04:02:13.263Z,19.70
2022-10-16T04:07:20.794Z,19.80
2022-10-16T04:12:28.424Z,18.60
2022-10-16T04:17:35.661Z,20.10
2022-10-16T04:22:43.514Z,19.00
2022-10-16T04:27:51.074Z,19.80
2022-10-16T04:32:58.564Z,18.00
2022-10-16T04:38:05.743Z,18.50
2022-10-16T04:43:13.603Z,18.70
2022-10-16T04:48:21.472Z,19.10
2022-10-16T04:53:28.580Z,18.40
2022-10-16T04:58:36.195Z,19.80
2022-10-16T05:03:43.894Z,18.50
2022-10-16T05:08:53.367Z,19.70
2022-10-16T05:14:02.655Z,18.10
2022-10-16T05:24:37.255Z,19.00
2022-10-16T05:29:44.265Z,20.10
2022-10-16T05:34:53.103Z,20.40
2022-10-16T05:40:00.198Z,18.70
2022-10-16T05:45:10.890Z,18.00
2022-10-16T05:50:19.729Z,18.80
2022-10-16T05:55:27.023Z,19.70
2022-10-16T06:00:34.565Z,20.00
2022-10-16T06:05:44.087Z,18.80
2022-10-16T06:11:02.237Z,20.50
2022-10-16T06:16:12.657Z,19.40
2022-10-16T06:21:23.130Z,19.80
2022-10-16T06:26:32.032Z,20.70
2022-10-16T06:31:39.139Z,21.80
2022-10-16T06:36:46.480Z,21.10
2022-10-16T06:41:54.984Z,20.80
2022-10-16T06:47:02.627Z,21.20
2022-10-16T06:52:09.804Z,16.20
2022-10-16T06:57:17.003Z,20.00
2022-10-16T07:02:25.005Z,22.00
2022-10-16T07:07:33.375Z,22.60
2022-10-16T07:12:40.741Z,21.10
2022-10-16T07:17:48.036Z,20.20
2022-10-16T07:22:55.607Z,20.10
2022-10-16T07:28:02.673Z,18.80
2022-10-16T07:33:09.847Z,18.30
2022-10-16T07:38:16.919Z,19.20
2022-10-16T07:43:24.566Z,19.50
2022-10-16T07:48:34.195Z,15.70
2022-10-16T07:53:41.116Z,14.50
2022-10-16T07:58:51.388Z,14.30
2022-10-16T08:03:58.537Z,15.30
2022-10-16T08:09:06.592Z,16.90
2022-10-16T08:14:14.485Z,15.10
2022-10-16T08:19:22.610Z,13.90
2022-10-16T08:24:32.213Z,14.10
2022-10-16T08:29:39.770Z,11.00
2022-10-16T08:34:46.908Z,9.40
2022-10-16T08:39:55.154Z,11.40
2022-10-16T08:45:29.134Z,11.40
2022-10-16T08:50:40.628Z,9.90
2022-10-16T08:55:52.702Z,11.00
2022-10-16T09:01:02.798Z,10.20
2022-10-16T09:06:29.166Z,9.60
2022-10-16T09:11:46.737Z,10.50
2022-10-16T09:17:00.921Z,10.50
2022-10-16T09:22:18.332Z,9.50
2022-10-16T09:27:25.963Z,10.00
2022-10-16T09:32:34.995Z,10.50
2022-10-16T09:37:44.879Z,9.60
2022-10-16T09:42:55.293Z,10.00
2022-10-16T09:48:12.536Z,10.00
2022-10-16T09:53:23.945Z,10.40
2022-10-16T09:58:31.599Z,10.30
2022-10-16T10:03:42.873Z,9.30
2022-10-16T10:09:06.438Z,8.50
2022-10-16T10:14:22.329Z,8.80
2022-10-16T10:19:32.940Z,8.90
2022-10-16T10:24:41.963Z,9.40
2022-10-16T10:29:57.363Z,9.40
2022-10-16T10:35:16.744Z,8.60
2022-10-16T10:40:37.997Z,8.70
2022-10-16T10:45:50.603Z,8.60
2022-10-16T10:51:04.191Z,7.50
2022-10-16T10:56:22.564Z,7.70
2022-10-16T11:01:41.557Z,7.20
2022-10-16T11:06:54.384Z,7.80
2022-10-16T11:12:08.784Z,7.10
2022-10-16T11:17:21.267Z,6.90
2022-10-16T11:22:34.299Z,7.20
2022-10-16T11:27:44.471Z,7.30
2022-10-16T11:33:03.240Z,6.90
2022-10-16T11:38:18.448Z,7.20
2022-10-16T11:43:32.267Z,6.70
2022-10-16T11:48:46.834Z,7.10
2022-10-16T11:54:00.313Z,7.20
2022-10-16T11:59:19.425Z,6.50
2022-10-16T12:04:35.170Z,6.90
2022-10-16T12:09:44.419Z,6.90
2022-10-16T12:15:25.804Z,7.00
2022-10-16T12:20:33.676Z,8.00
2022-10-16T12:25:48.376Z,7.10
2022-10-16T12:30:59.828Z,15.50
2022-10-16T12:36:13.306Z,7.60
2022-10-16T12:41:29.356Z,6.50
2022-10-16T12:46:43.051Z,6.20
2022-10-16T12:51:51.726Z,5.40
2022-10-16T12:57:12.401Z,5.80
2022-10-16T13:03:00.817Z,5.70
2022-10-16T13:08:24.494Z,4.90
2022-10-16T13:14:07.940Z,4.60
2022-10-16T13:19:28.949Z,4.50
2022-10-16T13:24:51.925Z,4.80
2022-10-16T13:30:11.840Z,4.60
2022-10-16T13:35:27.594Z,4.50
2022-10-16T13:40:35.873Z,5.00
2022-10-16T13:45:43.938Z,5.00
2022-10-16T13:51:02.548Z,4.80
2022-10-16T14:13:27.707Z,4.60
2022-10-16T14:18:36.071Z,5.40
2022-10-16T14:23:45.000Z,5.50
2022-10-16T14:29:06.126Z,4.90
2022-10-16T14:34:31.721Z,4.80
2022-10-16T14:39:39.435Z,4.60
2022-10-16T14:44:46.601Z,5.50
2022-10-16T14:49:56.345Z,5.10
2022-10-16T14:55:03.687Z,5.30
2022-10-16T15:00:20.959Z,5.20
2022-10-16T15:05:29.773Z,5.50
2022-10-16T15:10:43.142Z,5.80
2022-10-16T15:15:51.404Z,5.30
2022-10-16T15:21:00.678Z,6.00
2022-10-16T15:26:08.326Z,5.80
2022-10-16T15:31:16.107Z,5.70
2022-10-16T15:36:38.200Z,5.90
2022-10-16T15:41:52.218Z,5.60
2022-10-16T15:47:00.101Z,5.40
2022-10-16T15:52:07.540Z,5.90
2022-10-16T15:57:15.640Z,5.90
2022-10-16T16:02:23.075Z,6.30
2022-10-16T16:07:30.334Z,6.20
2022-10-16T16:12:38.303Z,6.40
2022-10-16T16:17:46.221Z,7.30
2022-10-16T16:22:54.408Z,6.70
2022-10-16T16:28:02.194Z,6.60
2022-10-16T16:33:10.173Z,6.70
2022-10-16T16:38:17.342Z,6.20
2022-10-16T16:43:27.330Z,6.50
2022-10-16T16:48:35.730Z,7.10
2022-10-16T16:53:43.230Z,8.50
2022-10-16T16:58:52.386Z,7.70
2022-10-16T17:04:03.489Z,7.90
2022-10-16T17:09:14.100Z,7.10
2022-10-16T17:14:23.106Z,7.60
2022-10-16T17:19:30.812Z,8.60
2022-10-16T17:24:37.899Z,8.20
2022-10-16T17:29:45.421Z,8.00
2022-10-16T17:34:52.606Z,8.40
2022-10-16T17:40:00.089Z,9.00
2022-10-16T17:45:09.431Z,7.90
2022-10-16T17:50:16.636Z,7.50
2022-10-16T17:55:27.176Z,7.80
2022-10-16T18:00:35.185Z,8.10
2022-10-16T18:05:42.527Z,9.40
2022-10-16T18:10:52.158Z,7.80
2022-10-16T18:16:04.868Z,8.40
2022-10-16T18:21:15.245Z,8.60
2022-10-16T18:26:26.484Z,8.40
2022-10-16T18:31:34.480Z,8.10
2022-10-16T18:36:43.810Z,10.10
2022-10-16T18:41:51.835Z,8.60
2022-10-16T18:46:59.545Z,8.90
2022-10-16T18:52:06.872Z,9.30
2022-10-16T18:57:14.368Z,9.10
2022-10-16T19:02:22.994Z,8.80
2022-10-16T19:07:30.745Z,9.30
2022-10-16T19:12:38.196Z,11.00
2022-10-16T19:17:45.547Z,10.80
2022-10-16T19:22:54.497Z,11.10
2022-10-16T19:28:06.268Z,11.30
2022-10-16T19:33:13.446Z,10.20
2022-10-16T19:38:21.033Z,11.80
2022-10-16T19:43:28.715Z,11.40
2022-10-16T19:48:35.922Z,12.20
2022-10-16T19:53:43.433Z,11.00
2022-10-16T19:58:51.830Z,12.30
2022-10-16T20:04:00.335Z,11.70
2022-10-16T20:09:09.300Z,11.80
2022-10-16T20:14:16.482Z,13.00
2022-10-16T20:19:24.399Z,12.60
2022-10-16T20:24:31.485Z,12.10
2022-10-16T20:29:38.948Z,13.30
2022-10-16T20:34:49.405Z,12.90
2022-10-16T20:39:56.407Z,13.20
2022-10-16T20:45:03.771Z,13.90
2022-10-16T20:50:13.834Z,14.60
2022-10-16T20:55:23.394Z,15.10
2022-10-16T21:00:30.697Z,15.30
2022-10-16T21:05:43.259Z,16.50
2022-10-16T21:10:50.596Z,16.50
2022-10-16T21:15:57.735Z,16.70
2022-10-16T21:21:05.325Z,15.20
2022-10-16T21:26:12.839Z,16.00
2022-10-16T21:31:21.899Z,16.00
2022-10-16T21:36:31.428Z,16.10
2022-10-16T21:41:38.858Z,18.30
2022-10-16T22:00:39.531Z,17.00
2022-10-16T22:05:46.828Z,18.50
2022-10-16T22:10:55.885Z,20.80
2022-10-16T22:16:03.765Z,19.00
2022-10-16T22:21:13.325Z,19.00
2022-10-16T22:26:21.199Z,18.40
2022-10-16T22:31:28.598Z,19.00
2022-10-16T22:36:36.418Z,19.20
2022-10-16T22:41:43.326Z,18.90
2022-10-16T22:46:51.386Z,18.20
2022-10-16T22:51:58.526Z,17.10
2022-10-16T22:57:05.440Z,20.70
2022-10-16T23:07:19.351Z,18.70
2022-10-16T23:12:27.662Z,19.30
2022-10-16T23:17:35.515Z,18.50
2022-10-16T23:22:42.631Z,14.70
2022-10-16T23:27:50.473Z,18.80
2022-10-16T23:32:57.672Z,19.40
2022-10-16T23:40:43.762Z,19.80
2022-10-16T23:45:51.013Z,19.50
2022-10-16T23:50:58.891Z,19.00
2022-10-16T23:56:08.006Z,18.70
