createdAt,value
2023-09-07T00:04:40.820Z,38.07
2023-09-07T00:09:42.583Z,38.13
2023-09-07T00:14:44.288Z,38.22
2023-09-07T00:19:46.070Z,38.17
2023-09-07T00:24:47.943Z,38.33
2023-09-07T00:29:49.692Z,38.38
2023-09-07T00:34:51.376Z,38.48
2023-09-07T00:39:53.008Z,38.70
2023-09-07T00:44:54.870Z,38.78
2023-09-07T00:49:56.650Z,38.94
2023-09-07T00:54:58.468Z,39.01
2023-09-07T01:00:00.377Z,39.14
2023-09-07T01:05:05.233Z,39.19
2023-09-07T01:10:07.527Z,39.42
2023-09-07T01:15:09.974Z,39.34
2023-09-07T01:20:12.290Z,39.47
2023-09-07T01:25:14.141Z,39.57
2023-09-07T01:30:16.699Z,39.63
2023-09-07T01:35:18.655Z,39.76
2023-09-07T01:40:20.798Z,39.88
2023-09-07T01:45:22.700Z,40.02
2023-09-07T01:50:24.381Z,40.08
2023-09-07T01:55:28.064Z,40.21
2023-09-07T02:00:29.880Z,40.23
2023-09-07T02:05:32.471Z,40.39
2023-09-07T02:10:35.057Z,40.47
2023-09-07T02:15:40.189Z,40.74
2023-09-07T02:20:42.029Z,40.78
2023-09-07T02:25:43.842Z,40.72
2023-09-07T02:30:45.803Z,41.04
2023-09-07T02:35:50.957Z,41.25
2023-09-07T02:40:52.966Z,41.33
2023-09-07T02:45:54.785Z,41.37
2023-09-07T02:50:56.780Z,41.50
2023-09-07T02:55:58.702Z,41.53
2023-09-07T03:01:00.570Z,41.72
2023-09-07T03:06:12.087Z,41.78
2023-09-07T03:11:13.999Z,41.71
2023-09-07T03:16:16.020Z,41.87
2023-09-07T03:21:18.151Z,42.00
2023-09-07T03:26:19.902Z,42.27
2023-09-07T03:31:21.676Z,42.18
2023-09-07T03:36:23.562Z,42.33
2023-09-07T03:41:25.327Z,42.37
2023-09-07T03:46:30.097Z,42.58
2023-09-07T03:51:32.279Z,42.64
2023-09-07T03:56:33.879Z,42.76
2023-09-07T04:01:35.716Z,42.70
2023-09-07T04:06:37.499Z,42.81
2023-09-07T04:11:39.259Z,42.74
2023-09-07T04:16:43.635Z,42.79
2023-09-07T04:21:45.928Z,42.75
2023-09-07T04:26:48.699Z,42.79
2023-09-07T04:31:52.794Z,42.98
2023-09-07T04:36:54.903Z,43.11
2023-09-07T04:41:56.573Z,43.20
2023-09-07T04:46:58.431Z,42.93
2023-09-07T04:52:00.436Z,43.06
2023-09-07T04:57:02.093Z,43.07
2023-09-07T05:02:04.110Z,42.91
2023-09-07T05:07:06.376Z,42.89
2023-09-07T05:12:08.379Z,42.52
2023-09-07T05:17:10.261Z,42.40
2023-09-07T05:22:12.211Z,42.04
2023-09-07T05:27:14.019Z,41.77
2023-09-07T05:32:15.785Z,41.38
2023-09-07T05:37:17.609Z,41.08
2023-09-07T05:42:19.459Z,40.80
2023-09-07T05:47:21.549Z,40.39
2023-09-07T05:52:23.336Z,40.02
2023-09-07T05:57:25.469Z,39.93
2023-09-07T06:02:27.485Z,39.31
2023-09-07T06:07:29.430Z,39.71
2023-09-07T06:12:31.107Z,39.32
2023-09-07T06:17:32.952Z,38.75
2023-09-07T06:22:34.872Z,38.64
2023-09-07T06:27:36.741Z,38.49
2023-09-07T06:32:38.615Z,38.26
2023-09-07T06:37:40.490Z,37.57
2023-09-07T06:42:42.469Z,37.26
2023-09-07T06:47:44.890Z,37.30
2023-09-07T06:52:46.947Z,36.88
2023-09-07T06:57:48.846Z,36.29
2023-09-07T07:02:50.778Z,35.94
2023-09-07T07:07:52.809Z,35.32
2023-09-07T07:12:54.582Z,34.49
2023-09-07T07:17:56.344Z,34.16
2023-09-07T07:22:58.288Z,33.92
2023-09-07T07:28:01.059Z,33.28
2023-09-07T07:33:03.481Z,32.98
2023-09-07T07:38:05.385Z,33.03
2023-09-07T07:43:07.205Z,33.09
2023-09-07T07:48:09.352Z,32.56
2023-09-07T07:53:11.414Z,32.30
2023-09-07T07:58:13.303Z,32.28
2023-09-07T08:03:15.080Z,31.78
2023-09-07T08:08:16.964Z,31.71
2023-09-07T08:13:18.767Z,32.14
2023-09-07T08:18:20.846Z,32.35
2023-09-07T08:23:23.139Z,32.05
2023-09-07T08:28:24.857Z,32.25
2023-09-07T08:33:27.057Z,31.69
2023-09-07T08:38:29.711Z,31.13
2023-09-07T08:43:37.023Z,30.51
2023-09-07T08:48:38.893Z,29.49
2023-09-07T08:53:41.174Z,29.35
2023-09-07T08:58:43.029Z,28.49
2023-09-07T09:03:44.938Z,28.71
2023-09-07T09:08:47.952Z,28.20
2023-09-07T09:13:50.956Z,28.06
2023-09-07T09:18:54.139Z,27.73
2023-09-07T09:23:57.528Z,27.65
2023-09-07T09:29:01.139Z,26.53
2023-09-07T09:34:03.027Z,25.94
2023-09-07T09:39:05.378Z,25.59
2023-09-07T09:44:07.959Z,25.21
2023-09-07T09:49:09.786Z,24.82
2023-09-07T09:54:11.609Z,24.30
2023-09-07T09:59:14.965Z,24.29
2023-09-07T10:04:18.620Z,23.70
2023-09-07T10:09:20.575Z,23.73
2023-09-07T10:14:22.501Z,23.20
2023-09-07T10:19:25.104Z,22.96
2023-09-07T10:24:28.195Z,22.47
2023-09-07T10:29:30.217Z,22.30
2023-09-07T10:34:36.210Z,21.40
2023-09-07T10:39:38.178Z,21.57
2023-09-07T10:44:40.229Z,21.88
2023-09-07T10:49:42.161Z,21.47
2023-09-07T10:54:44.226Z,21.00
2023-09-07T10:59:46.697Z,20.63
2023-09-07T11:04:51.270Z,20.92
2023-09-07T11:09:53.372Z,20.97
2023-09-07T11:14:55.464Z,19.73
2023-09-07T11:19:57.434Z,19.32
2023-09-07T11:25:00.783Z,19.64
2023-09-07T11:30:02.723Z,19.98
2023-09-07T11:35:05.174Z,20.30
2023-09-07T11:40:07.818Z,19.77
2023-09-07T11:45:10.192Z,19.14
2023-09-07T11:50:12.005Z,19.77
2023-09-07T11:55:16.977Z,19.06
2023-09-07T12:00:19.278Z,18.61
2023-09-07T12:05:21.253Z,17.66
2023-09-07T12:10:23.198Z,16.82
2023-09-07T12:15:25.048Z,16.04
2023-09-07T12:20:26.952Z,15.53
2023-09-07T12:25:29.313Z,14.85
2023-09-07T12:30:31.104Z,14.38
2023-09-07T12:35:32.867Z,14.28
2023-09-07T12:40:36.366Z,13.77
2023-09-07T12:45:38.658Z,13.46
2023-09-07T12:50:41.994Z,12.66
2023-09-07T12:55:43.862Z,12.55
2023-09-07T13:00:45.740Z,12.53
2023-09-07T13:05:47.629Z,13.15
2023-09-07T13:10:49.348Z,14.05
2023-09-07T13:15:51.096Z,14.10
2023-09-07T13:20:53.041Z,14.63
2023-09-07T13:25:56.058Z,14.79
2023-09-07T13:30:58.054Z,14.94
2023-09-07T13:36:00.016Z,15.42
2023-09-07T13:41:01.812Z,15.53
2023-09-07T13:46:04.876Z,16.25
2023-09-07T13:51:06.982Z,17.13
2023-09-07T13:56:08.777Z,18.08
2023-09-07T14:01:10.705Z,19.24
2023-09-07T14:06:12.523Z,20.25
2023-09-07T14:11:14.496Z,20.86
2023-09-07T14:16:16.229Z,21.58
2023-09-07T14:21:18.454Z,21.91
2023-09-07T14:26:20.439Z,22.29
2023-09-07T14:31:22.276Z,22.78
2023-09-07T14:36:24.198Z,23.43
2023-09-07T14:41:25.990Z,23.79
2023-09-07T14:46:27.846Z,24.44
2023-09-07T14:51:29.682Z,24.61
2023-09-07T14:56:31.615Z,24.89
2023-09-07T15:01:33.366Z,24.92
2023-09-07T15:06:35.477Z,25.10
2023-09-07T15:11:37.445Z,25.37
2023-09-07T15:16:39.349Z,25.46
2023-09-07T15:21:41.198Z,25.49
2023-09-07T15:26:43.851Z,25.34
2023-09-07T15:31:45.729Z,25.70
2023-09-07T15:36:47.919Z,25.85
2023-09-07T15:41:49.842Z,26.33
2023-09-07T15:46:51.720Z,26.31
2023-09-07T15:51:53.350Z,26.57
2023-09-07T15:57:00.527Z,26.61
2023-09-07T16:02:06.597Z,26.76
2023-09-07T16:07:08.341Z,26.79
2023-09-07T16:12:10.121Z,27.11
2023-09-07T16:17:11.991Z,27.32
2023-09-07T16:22:14.000Z,27.50
2023-09-07T16:27:15.682Z,27.96
2023-09-07T16:32:17.657Z,28.16
2023-09-07T16:37:19.623Z,28.41
2023-09-07T16:42:21.418Z,28.71
2023-09-07T16:47:24.426Z,28.88
2023-09-07T16:52:26.958Z,29.08
2023-09-07T16:57:29.195Z,29.27
2023-09-07T17:02:30.946Z,29.50
2023-09-07T17:07:32.845Z,29.74
2023-09-07T17:12:34.825Z,29.96
2023-09-07T17:17:36.723Z,30.24
2023-09-07T17:22:38.776Z,30.55
2023-09-07T17:27:40.757Z,30.81
2023-09-07T17:32:42.599Z,31.07
2023-09-07T17:37:44.465Z,31.24
2023-09-07T17:42:46.351Z,31.51
2023-09-07T17:47:48.322Z,31.84
2023-09-07T17:52:50.159Z,32.44
2023-09-07T17:57:52.357Z,32.69
2023-09-07T18:03:00.010Z,32.87
2023-09-07T18:08:02.239Z,33.40
2023-09-07T18:13:04.851Z,33.75
2023-09-07T18:18:07.305Z,33.91
2023-09-07T18:23:09.216Z,34.05
2023-09-07T18:28:11.363Z,34.18
2023-09-07T18:33:13.173Z,34.44
2023-09-07T18:38:14.864Z,34.63
2023-09-07T18:43:16.786Z,34.99
2023-09-07T18:48:18.703Z,35.22
2023-09-07T18:53:20.654Z,35.28
2023-09-07T18:58:22.978Z,35.69
2023-09-07T19:03:24.946Z,35.75
2023-09-07T19:08:26.954Z,35.80
2023-09-07T19:13:28.641Z,36.04
2023-09-07T19:18:30.769Z,36.18
2023-09-07T19:23:33.021Z,36.42
2023-09-07T19:28:35.331Z,36.38
2023-09-07T19:33:37.474Z,36.63
2023-09-07T19:38:39.440Z,36.80
2023-09-07T19:43:44.083Z,36.90
2023-09-07T19:48:49.170Z,36.89
2023-09-07T19:53:51.821Z,37.11
2023-09-07T19:58:53.726Z,37.08
2023-09-07T20:03:57.103Z,37.35
2023-09-07T20:08:58.869Z,37.39
2023-09-07T20:14:00.776Z,37.55
2023-09-07T20:19:02.698Z,37.54
2023-09-07T20:24:05.185Z,37.68
2023-09-07T20:29:06.986Z,37.82
2023-09-07T20:34:08.787Z,37.84
2023-09-07T20:39:10.688Z,37.96
2023-09-07T20:44:12.543Z,37.98
2023-09-07T20:49:14.472Z,38.08
2023-09-07T20:54:16.168Z,37.99
2023-09-07T20:59:18.170Z,38.08
2023-09-07T21:04:19.925Z,38.21
2023-09-07T21:09:21.828Z,38.24
2023-09-07T21:14:23.604Z,38.25
2023-09-07T21:19:25.388Z,38.48
2023-09-07T21:24:27.221Z,38.34
2023-09-07T21:29:29.116Z,38.34
2023-09-07T21:34:31.031Z,38.43
2023-09-07T21:39:34.849Z,38.63
2023-09-07T21:44:37.039Z,38.59
2023-09-07T21:49:38.904Z,38.65
2023-09-07T21:54:40.539Z,38.74
2023-09-07T21:59:42.360Z,38.74
2023-09-07T22:04:44.475Z,38.93
2023-09-07T22:09:46.322Z,38.97
2023-09-07T22:14:47.977Z,38.92
2023-09-07T22:19:49.650Z,39.37
2023-09-07T22:24:51.644Z,39.42
2023-09-07T22:29:53.340Z,39.59
2023-09-07T22:34:55.194Z,39.81
2023-09-07T22:39:58.202Z,39.91
2023-09-07T22:45:00.080Z,39.97
2023-09-07T22:50:02.166Z,40.18
2023-09-07T22:55:07.062Z,40.41
2023-09-07T23:00:09.246Z,40.59
2023-09-07T23:05:11.174Z,40.65
2023-09-07T23:10:13.052Z,40.70
2023-09-07T23:15:15.177Z,40.98
2023-09-07T23:20:16.994Z,41.04
2023-09-07T23:25:18.994Z,41.12
2023-09-07T23:30:20.809Z,41.23
2023-09-07T23:35:22.813Z,41.54
2023-09-07T23:40:24.830Z,41.60
2023-09-07T23:45:26.818Z,41.93
2023-09-07T23:50:28.814Z,41.95
2023-09-07T23:55:30.581Z,42.10
