createdAt,value
2023-02-04T00:02:39.148Z,68.14
2023-02-04T00:07:41.424Z,68.25
2023-02-04T00:12:42.923Z,68.45
2023-02-04T00:17:44.254Z,67.36
2023-02-04T00:22:45.805Z,68.70
2023-02-04T00:27:47.139Z,69.22
2023-02-04T00:32:48.653Z,67.14
2023-02-04T00:37:50.630Z,67.63
2023-02-04T00:42:52.594Z,67.41
2023-02-04T00:47:54.028Z,67.61
2023-02-04T00:52:55.466Z,66.81
2023-02-04T00:57:57.358Z,68.06
2023-02-04T01:02:58.825Z,66.26
2023-02-04T01:08:00.289Z,66.61
2023-02-04T01:13:01.725Z,66.18
2023-02-04T01:18:03.523Z,66.99
2023-02-04T01:23:04.950Z,67.06
2023-02-04T01:28:06.422Z,65.98
2023-02-04T01:33:07.928Z,65.67
2023-02-04T01:38:09.303Z,65.51
2023-02-04T01:43:11.824Z,64.45
2023-02-04T01:48:20.056Z,65.65
2023-02-04T01:53:24.732Z,64.46
2023-02-04T01:58:26.533Z,64.35
2023-02-04T02:03:27.932Z,64.24
2023-02-04T02:08:29.299Z,64.58
2023-02-04T02:13:31.021Z,64.05
2023-02-04T02:18:32.480Z,63.40
2023-02-04T02:23:54.212Z,62.93
2023-02-04T02:28:55.783Z,62.78
2023-02-04T02:33:57.084Z,64.06
2023-02-04T02:39:00.038Z,63.08
2023-02-04T02:44:03.108Z,63.42
2023-02-04T02:49:04.533Z,63.92
2023-02-04T02:54:05.863Z,64.01
2023-02-04T02:59:14.598Z,64.20
2023-02-04T03:04:18.546Z,64.58
2023-02-04T03:09:20.299Z,64.92
2023-02-04T03:14:24.222Z,63.09
2023-02-04T03:19:26.189Z,63.74
2023-02-04T03:24:27.546Z,64.52
2023-02-04T03:29:29.852Z,65.11
2023-02-04T03:34:31.344Z,64.69
2023-02-04T03:39:32.684Z,63.91
2023-02-04T03:44:34.182Z,64.61
2023-02-04T03:49:36.074Z,64.54
2023-02-04T03:54:37.525Z,65.25
2023-02-04T03:59:39.062Z,64.14
2023-02-04T04:04:40.371Z,64.18
2023-02-04T04:09:41.748Z,64.41
2023-02-04T04:14:43.332Z,64.01
2023-02-04T04:19:44.976Z,63.99
2023-02-04T04:24:46.777Z,64.21
2023-02-04T04:29:48.173Z,64.15
2023-02-04T04:34:49.514Z,64.04
2023-02-04T04:39:50.882Z,64.97
2023-02-04T04:44:52.190Z,65.61
2023-02-04T04:49:53.528Z,64.68
2023-02-04T04:54:54.925Z,64.79
2023-02-04T04:59:56.289Z,65.43
2023-02-04T05:04:57.787Z,64.40
2023-02-04T05:09:59.203Z,65.03
2023-02-04T05:15:00.620Z,65.94
2023-02-04T05:20:01.957Z,66.32
2023-02-04T05:25:03.682Z,66.59
2023-02-04T05:30:05.527Z,66.28
2023-02-04T05:35:07.889Z,65.61
2023-02-04T05:40:09.803Z,65.49
2023-02-04T05:45:15.206Z,65.56
2023-02-04T05:50:16.788Z,65.78
2023-02-04T05:55:18.623Z,64.79
2023-02-04T06:00:20.334Z,64.74
2023-02-04T06:05:23.380Z,65.39
2023-02-04T06:10:24.711Z,65.21
2023-02-04T06:15:26.074Z,65.55
2023-02-04T06:20:27.495Z,65.71
2023-02-04T06:25:28.875Z,65.71
2023-02-04T06:30:30.450Z,65.54
2023-02-04T06:35:32.152Z,66.27
2023-02-04T06:40:33.865Z,66.24
2023-02-04T06:45:36.077Z,66.26
2023-02-04T06:50:37.842Z,66.77
2023-02-04T06:55:39.619Z,66.54
2023-02-04T07:00:41.239Z,67.14
2023-02-04T07:05:43.316Z,67.45
2023-02-04T07:10:44.724Z,67.47
2023-02-04T07:15:47.618Z,67.13
2023-02-04T07:20:49.104Z,68.12
2023-02-04T07:25:53.376Z,68.09
2023-02-04T07:30:55.499Z,69.90
2023-02-04T07:35:57.270Z,69.17
2023-02-04T07:40:58.597Z,69.11
2023-02-04T07:46:00.146Z,69.88
2023-02-04T07:51:01.676Z,69.70
2023-02-04T07:56:03.258Z,70.17
2023-02-04T08:01:04.941Z,70.49
2023-02-04T08:06:06.498Z,70.68
2023-02-04T08:11:07.947Z,70.07
2023-02-04T08:16:11.605Z,69.72
2023-02-04T08:21:13.217Z,69.94
2023-02-04T08:26:14.520Z,68.20
2023-02-04T08:31:16.003Z,68.08
2023-02-04T08:36:17.375Z,67.38
2023-02-04T08:41:18.719Z,67.38
2023-02-04T08:46:20.104Z,66.13
2023-02-04T08:51:21.586Z,65.54
2023-02-04T08:56:22.944Z,64.95
2023-02-04T09:01:24.409Z,64.57
2023-02-04T09:06:25.824Z,62.89
2023-02-04T09:11:27.500Z,62.07
2023-02-04T09:16:29.312Z,60.97
2023-02-04T09:21:31.794Z,59.90
2023-02-04T09:26:33.435Z,58.89
2023-02-04T09:31:34.943Z,58.70
2023-02-04T09:36:38.486Z,59.75
2023-02-04T09:41:41.069Z,57.46
2023-02-04T09:46:49.324Z,58.17
2023-02-04T09:51:51.768Z,56.84
2023-02-04T09:56:53.165Z,55.87
2023-02-04T10:02:01.759Z,57.89
2023-02-04T10:07:03.839Z,59.58
2023-02-04T10:12:06.635Z,60.44
2023-02-04T10:17:09.284Z,60.27
2023-02-04T10:22:21.795Z,58.24
2023-02-04T10:27:23.217Z,54.80
2023-02-04T10:32:34.005Z,52.04
2023-02-04T10:37:35.373Z,49.31
2023-02-04T10:42:36.764Z,48.37
2023-02-04T10:47:38.139Z,43.99
2023-02-04T10:52:41.585Z,45.31
2023-02-04T10:57:45.058Z,46.70
2023-02-04T11:02:56.909Z,48.27
2023-02-04T11:07:58.626Z,48.13
2023-02-04T11:13:01.936Z,46.38
2023-02-04T11:18:06.038Z,41.69
2023-02-04T11:23:26.580Z,37.13
2023-02-04T11:28:27.931Z,35.71
2023-02-04T11:33:41.439Z,27.58
2023-02-04T11:38:49.066Z,25.25
2023-02-04T11:43:53.362Z,30.25
2023-02-04T11:48:56.475Z,35.58
2023-02-04T11:53:57.902Z,34.14
2023-02-04T11:58:59.283Z,38.96
2023-02-04T12:04:02.501Z,41.61
2023-02-04T12:09:22.186Z,45.24
2023-02-04T12:14:36.815Z,45.20
2023-02-04T12:19:38.430Z,44.33
2023-02-04T12:24:39.890Z,42.38
2023-02-04T12:29:41.631Z,38.37
2023-02-04T12:34:42.981Z,30.43
2023-02-04T12:39:44.329Z,24.62
2023-02-04T12:44:45.680Z,28.52
2023-02-04T12:49:47.078Z,32.69
2023-02-04T12:54:48.391Z,35.33
2023-02-04T12:59:49.933Z,37.96
2023-02-04T13:04:52.319Z,40.04
2023-02-04T13:09:53.724Z,40.72
2023-02-04T13:14:55.040Z,41.84
2023-02-04T13:19:56.505Z,30.45
2023-02-04T13:24:58.152Z,24.99
2023-02-04T13:29:59.444Z,28.46
2023-02-04T13:35:00.790Z,25.81
2023-02-04T13:40:02.266Z,22.21
2023-02-04T13:45:05.065Z,22.35
2023-02-04T13:50:07.405Z,20.39
2023-02-04T13:55:08.881Z,21.41
2023-02-04T14:00:11.171Z,20.59
2023-02-04T14:05:12.633Z,19.95
2023-02-04T14:10:14.095Z,21.01
2023-02-04T14:15:15.527Z,28.34
2023-02-04T14:20:17.174Z,30.33
2023-02-04T14:25:18.782Z,31.86
2023-02-04T14:30:25.759Z,32.53
2023-02-04T14:35:27.142Z,34.92
2023-02-04T14:40:28.495Z,35.78
2023-02-04T14:45:29.791Z,33.61
2023-02-04T14:50:31.813Z,32.95
2023-02-04T14:55:33.386Z,35.82
2023-02-04T15:00:35.050Z,39.68
2023-02-04T15:05:36.924Z,41.00
2023-02-04T15:10:38.573Z,41.84
2023-02-04T15:15:40.194Z,42.52
2023-02-04T15:20:41.551Z,42.09
2023-02-04T15:25:42.876Z,42.56
2023-02-04T15:30:44.290Z,43.21
2023-02-04T15:35:45.677Z,43.44
2023-02-04T15:40:47.626Z,43.72
2023-02-04T15:45:49.060Z,44.89
2023-02-04T15:50:51.194Z,46.14
2023-02-04T15:55:52.468Z,47.47
2023-02-04T16:00:53.858Z,48.13
2023-02-04T16:05:55.566Z,49.02
2023-02-04T16:10:57.083Z,49.80
2023-02-04T16:15:58.394Z,50.29
2023-02-04T16:20:59.932Z,50.03
2023-02-04T16:26:01.322Z,50.61
2023-02-04T16:31:02.796Z,51.31
2023-02-04T16:36:07.938Z,51.02
2023-02-04T16:41:10.116Z,51.63
2023-02-04T16:46:12.449Z,51.57
2023-02-04T16:51:13.959Z,52.04
2023-02-04T16:56:15.338Z,51.72
2023-02-04T17:01:19.360Z,52.44
2023-02-04T17:06:20.775Z,52.64
2023-02-04T17:11:29.160Z,52.81
2023-02-04T17:16:31.654Z,53.16
2023-02-04T17:21:33.379Z,52.94
2023-02-04T17:26:39.698Z,52.49
2023-02-04T17:31:43.149Z,52.51
2023-02-04T17:36:44.559Z,52.85
2023-02-04T17:41:46.325Z,53.01
2023-02-04T17:46:47.911Z,52.80
2023-02-04T17:51:49.847Z,53.01
2023-02-04T17:56:51.646Z,53.42
2023-02-04T18:01:53.534Z,53.20
2023-02-04T18:06:54.998Z,53.43
2023-02-04T18:11:56.423Z,52.38
2023-02-04T18:16:59.524Z,53.03
2023-02-04T18:22:00.934Z,53.02
2023-02-04T18:27:14.379Z,53.35
2023-02-04T18:32:40.857Z,52.76
2023-02-04T18:37:46.894Z,52.62
2023-02-04T18:42:48.318Z,52.30
2023-02-04T18:47:50.640Z,52.40
2023-02-04T18:52:52.458Z,52.50
2023-02-04T18:57:53.780Z,52.14
2023-02-04T19:02:58.787Z,52.11
2023-02-04T19:08:06.195Z,52.74
2023-02-04T19:13:42.273Z,53.03
2023-02-04T19:18:43.860Z,53.78
2023-02-04T19:23:45.660Z,53.82
2023-02-04T19:28:49.249Z,54.09
2023-02-04T19:33:51.118Z,54.42
2023-02-04T19:38:58.947Z,55.01
2023-02-04T19:44:12.798Z,54.92
2023-02-04T19:49:24.152Z,55.18
2023-02-04T19:54:37.202Z,55.24
2023-02-04T19:59:38.560Z,55.30
2023-02-04T20:04:44.985Z,55.95
2023-02-04T20:09:46.782Z,55.91
2023-02-04T20:14:49.633Z,56.29
2023-02-04T20:19:51.558Z,56.67
2023-02-04T20:24:58.927Z,56.91
2023-02-04T20:30:11.652Z,57.17
2023-02-04T20:35:13.353Z,57.96
2023-02-04T20:40:26.154Z,58.27
2023-02-04T20:45:47.636Z,58.55
2023-02-04T20:50:53.695Z,58.93
2023-02-04T20:56:03.840Z,59.75
2023-02-04T21:01:34.264Z,59.89
2023-02-04T21:06:36.351Z,60.33
2023-02-04T21:11:37.754Z,60.59
2023-02-04T21:16:39.040Z,60.71
2023-02-04T21:21:40.373Z,61.22
2023-02-04T21:26:42.137Z,60.38
2023-02-04T21:31:45.002Z,60.38
2023-02-04T21:36:46.734Z,60.11
2023-02-04T21:42:08.047Z,59.74
2023-02-04T21:47:09.488Z,59.71
2023-02-04T21:52:10.828Z,59.22
2023-02-04T21:57:12.175Z,59.17
2023-02-04T22:02:13.931Z,59.14
2023-02-04T22:07:15.625Z,59.41
2023-02-04T22:12:17.685Z,58.96
2023-02-04T22:17:19.026Z,59.05
2023-02-04T22:22:21.616Z,59.68
2023-02-04T22:27:23.062Z,59.55
2023-02-04T22:32:24.420Z,59.77
2023-02-04T22:37:26.225Z,60.17
2023-02-04T22:42:27.545Z,60.51
2023-02-04T22:47:29.072Z,60.62
2023-02-04T22:52:30.586Z,61.35
2023-02-04T22:57:31.971Z,61.46
2023-02-04T23:02:33.365Z,61.36
2023-02-04T23:07:34.979Z,62.16
2023-02-04T23:12:36.355Z,62.54
2023-02-04T23:17:37.734Z,62.84
2023-02-04T23:22:39.866Z,63.05
2023-02-04T23:27:41.344Z,63.64
2023-02-04T23:32:43.001Z,64.09
2023-02-04T23:37:45.077Z,64.70
2023-02-04T23:42:46.817Z,64.42
2023-02-04T23:47:48.145Z,64.04
2023-02-04T23:52:49.483Z,64.30
2023-02-04T23:57:50.813Z,63.77
