createdAt,value
2022-12-28T00:02:25.321Z,3.90
2022-12-28T00:07:27.592Z,3.22
2022-12-28T00:12:33.560Z,2.38
2022-12-28T00:17:37.551Z,2.33
2022-12-28T00:22:40.314Z,1.85
2022-12-28T00:27:42.439Z,2.80
2022-12-28T00:32:44.658Z,3.17
2022-12-28T00:37:48.099Z,3.40
2022-12-28T00:42:50.302Z,3.42
2022-12-28T00:47:52.579Z,4.10
2022-12-28T00:52:54.885Z,3.33
2022-12-28T00:58:00.912Z,2.25
2022-12-28T01:03:03.864Z,2.90
2022-12-28T01:08:06.362Z,4.45
2022-12-28T01:13:08.617Z,3.05
2022-12-28T01:18:10.850Z,3.08
2022-12-28T01:23:14.817Z,3.70
2022-12-28T01:28:17.134Z,2.75
2022-12-28T01:33:19.404Z,1.90
2022-12-28T01:38:23.541Z,2.25
2022-12-28T01:43:55.094Z,1.90
2022-12-28T01:49:02.833Z,2.97
2022-12-28T01:54:05.548Z,2.50
2022-12-28T01:59:08.110Z,1.48
2022-12-28T02:04:11.832Z,2.67
2022-12-28T02:09:25.131Z,3.00
2022-12-28T02:14:27.514Z,2.50
2022-12-28T02:19:46.032Z,3.97
2022-12-28T02:25:22.310Z,1.38
2022-12-28T02:30:24.844Z,2.25
2022-12-28T02:35:30.584Z,1.88
2022-12-28T02:40:43.787Z,1.65
2022-12-28T02:46:06.036Z,2.42
2022-12-28T02:51:30.544Z,1.90
2022-12-28T02:56:46.194Z,2.25
2022-12-28T03:02:15.432Z,2.05
2022-12-28T03:12:54.563Z,1.83
2022-12-28T03:18:37.621Z,2.63
2022-12-28T03:24:03.095Z,4.15
2022-12-28T03:29:28.701Z,1.85
2022-12-28T03:34:31.497Z,1.88
2022-12-28T03:39:45.358Z,2.22
2022-12-28T03:44:54.978Z,2.55
2022-12-28T03:49:58.970Z,3.00
2022-12-28T03:55:01.785Z,2.83
2022-12-28T04:00:05.177Z,2.53
2022-12-28T04:05:18.881Z,2.10
2022-12-28T04:10:23.380Z,2.42
2022-12-28T04:15:26.117Z,5.10
2022-12-28T04:20:28.514Z,2.50
2022-12-28T04:25:30.778Z,2.42
2022-12-28T04:30:35.935Z,1.55
2022-12-28T04:35:38.261Z,2.05
2022-12-28T04:40:40.991Z,2.35
2022-12-28T04:45:43.133Z,2.13
2022-12-28T04:50:45.254Z,1.67
2022-12-28T04:55:48.091Z,1.50
2022-12-28T05:00:50.236Z,3.13
2022-12-28T05:05:52.446Z,1.83
2022-12-28T05:10:54.650Z,3.47
2022-12-28T05:16:05.094Z,2.35
2022-12-28T05:21:15.407Z,4.03
2022-12-28T05:26:21.152Z,1.92
2022-12-28T05:31:23.763Z,2.30
2022-12-28T05:36:27.568Z,3.42
2022-12-28T05:41:31.013Z,2.25
2022-12-28T05:46:34.817Z,2.22
2022-12-28T05:51:39.638Z,2.17
2022-12-28T05:56:42.225Z,1.77
2022-12-28T06:01:46.181Z,2.55
2022-12-28T06:06:49.099Z,1.90
2022-12-28T06:11:51.839Z,1.75
2022-12-28T06:16:54.189Z,1.60
2022-12-28T06:21:58.598Z,2.15
2022-12-28T06:27:00.777Z,1.20
2022-12-28T06:32:06.150Z,2.08
2022-12-28T06:37:08.984Z,2.22
2022-12-28T06:42:12.673Z,1.70
2022-12-28T06:47:23.695Z,1.25
2022-12-28T06:52:25.948Z,2.22
2022-12-28T06:57:31.658Z,2.67
2022-12-28T07:02:37.389Z,1.60
2022-12-28T07:07:39.721Z,1.08
2022-12-28T07:12:41.874Z,1.27
2022-12-28T07:17:45.290Z,0.90
2022-12-28T07:22:47.537Z,1.23
2022-12-28T07:27:49.622Z,1.23
2022-12-28T07:32:52.232Z,2.25
2022-12-28T07:37:54.834Z,2.22
2022-12-28T07:42:59.385Z,2.28
2022-12-28T07:48:01.497Z,2.67
2022-12-28T07:53:03.630Z,1.30
2022-12-28T07:58:05.928Z,1.70
2022-12-28T08:03:08.109Z,1.60
2022-12-28T08:08:10.261Z,2.70
2022-12-28T08:13:12.375Z,1.30
2022-12-28T08:18:14.500Z,1.13
2022-12-28T08:23:16.653Z,2.10
2022-12-28T08:28:18.797Z,1.75
2022-12-28T08:33:20.916Z,2.90
2022-12-28T08:38:23.069Z,1.60
2022-12-28T08:43:27.014Z,1.73
2022-12-28T08:48:29.622Z,3.08
2022-12-28T08:53:32.491Z,1.00
2022-12-28T08:58:34.797Z,0.80
2022-12-28T09:03:38.746Z,1.23
2022-12-28T09:08:42.561Z,2.15
2022-12-28T09:13:45.398Z,1.45
2022-12-28T09:18:48.770Z,2.05
2022-12-28T09:23:51.319Z,1.25
2022-12-28T09:28:56.821Z,0.98
2022-12-28T09:39:25.151Z,1.08
2022-12-28T09:44:27.369Z,1.48
2022-12-28T09:50:06.914Z,0.88
2022-12-28T09:55:16.119Z,0.73
2022-12-28T10:00:21.587Z,0.70
2022-12-28T10:05:24.271Z,0.52
2022-12-28T10:10:28.522Z,0.17
2022-12-28T10:15:32.413Z,0.63
2022-12-28T10:20:36.332Z,0.45
2022-12-28T10:25:38.467Z,0.20
2022-12-28T10:30:48.802Z,0.22
2022-12-28T10:35:54.164Z,0.85
2022-12-28T10:41:03.838Z,0.82
2022-12-28T10:46:15.044Z,0.40
2022-12-28T10:51:24.612Z,0.60
2022-12-28T10:56:29.007Z,0.95
2022-12-28T11:01:31.271Z,1.13
2022-12-28T11:06:37.216Z,0.47
2022-12-28T11:11:40.021Z,0.95
2022-12-28T11:16:42.714Z,0.65
2022-12-28T11:21:45.325Z,0.63
2022-12-28T11:26:50.459Z,0.52
2022-12-28T11:32:17.623Z,0.38
2022-12-28T11:37:20.008Z,1.02
2022-12-28T11:42:41.970Z,0.80
2022-12-28T11:47:45.830Z,1.90
2022-12-28T11:52:50.067Z,0.88
2022-12-28T11:57:54.118Z,1.67
2022-12-28T12:03:01.983Z,1.25
2022-12-28T12:08:16.681Z,2.15
2022-12-28T12:13:28.148Z,1.23
2022-12-28T12:18:33.967Z,0.30
2022-12-28T12:23:56.469Z,0.90
2022-12-28T12:29:16.672Z,0.70
2022-12-28T12:34:34.873Z,1.02
2022-12-28T12:40:03.209Z,1.00
2022-12-28T12:45:29.426Z,0.77
2022-12-28T12:51:05.113Z,0.75
2022-12-28T12:56:33.500Z,1.10
2022-12-28T13:01:56.312Z,0.82
2022-12-28T13:07:05.334Z,1.85
2022-12-28T13:12:17.459Z,1.63
2022-12-28T13:17:22.784Z,2.28
2022-12-28T13:22:49.209Z,2.35
2022-12-28T13:27:52.138Z,2.35
2022-12-28T13:33:00.273Z,2.28
2022-12-28T13:38:13.725Z,3.88
2022-12-28T13:43:30.776Z,2.53
2022-12-28T13:48:38.550Z,2.70
2022-12-28T13:53:50.769Z,3.47
2022-12-28T13:58:58.814Z,3.67
2022-12-28T14:04:51.829Z,3.70
2022-12-28T14:09:55.993Z,5.38
2022-12-28T14:15:03.333Z,3.58
2022-12-28T14:20:09.685Z,4.68
2022-12-28T14:25:18.558Z,3.33
2022-12-28T14:30:28.390Z,3.53
2022-12-28T14:35:38.495Z,2.92
2022-12-28T14:40:46.478Z,3.72
2022-12-28T14:46:05.456Z,3.65
2022-12-28T14:51:17.367Z,2.10
2022-12-28T14:56:34.488Z,2.20
2022-12-28T15:01:48.373Z,3.47
2022-12-28T15:06:52.173Z,3.35
2022-12-28T15:12:15.135Z,3.80
2022-12-28T15:17:19.855Z,3.70
2022-12-28T15:22:26.719Z,2.78
2022-12-28T15:27:30.449Z,4.85
2022-12-28T15:32:33.302Z,4.13
2022-12-28T15:37:38.407Z,4.40
2022-12-28T15:42:46.528Z,4.32
2022-12-28T15:47:48.713Z,4.53
2022-12-28T15:52:51.068Z,3.78
2022-12-28T15:57:54.119Z,2.75
2022-12-28T16:02:56.934Z,2.53
2022-12-28T16:08:03.062Z,5.63
2022-12-28T16:13:11.152Z,3.30
2022-12-28T16:18:17.230Z,3.47
2022-12-28T16:23:20.456Z,2.42
2022-12-28T16:28:23.163Z,2.10
2022-12-28T16:33:27.170Z,1.88
2022-12-28T16:38:29.616Z,2.42
2022-12-28T16:43:32.409Z,2.17
2022-12-28T16:48:35.919Z,4.85
2022-12-28T16:53:38.928Z,7.45
2022-12-28T16:58:47.363Z,6.47
2022-12-28T17:04:01.761Z,4.87
2022-12-28T17:09:08.071Z,3.92
2022-12-28T17:14:12.089Z,3.58
2022-12-28T17:19:14.373Z,2.65
2022-12-28T17:24:26.432Z,1.38
2022-12-28T17:29:31.259Z,1.00
2022-12-28T17:34:34.220Z,1.23
2022-12-28T17:39:40.260Z,1.85
2022-12-28T17:44:45.892Z,2.03
2022-12-28T17:49:58.558Z,1.98
2022-12-28T17:55:05.352Z,2.20
2022-12-28T18:00:16.338Z,2.10
2022-12-28T18:05:19.703Z,3.40
2022-12-28T18:15:50.867Z,4.75
2022-12-28T18:21:10.045Z,7.57
2022-12-28T18:26:20.666Z,5.70
2022-12-28T18:31:27.020Z,3.58
2022-12-28T18:36:30.411Z,3.50
2022-12-28T18:41:34.371Z,3.70
2022-12-28T18:46:38.332Z,3.88
2022-12-28T18:51:42.233Z,5.18
2022-12-28T18:56:45.411Z,4.35
2022-12-28T19:02:09.804Z,6.30
2022-12-28T19:07:17.128Z,3.50
2022-12-28T19:12:26.247Z,4.22
2022-12-28T19:17:33.250Z,3.90
2022-12-28T19:22:39.348Z,3.95
2022-12-28T19:27:43.988Z,7.03
2022-12-28T19:32:50.985Z,4.93
2022-12-28T19:38:05.331Z,4.20
2022-12-28T19:43:10.992Z,4.43
2022-12-28T19:48:15.764Z,3.42
2022-12-28T19:53:18.161Z,2.38
2022-12-28T19:58:21.214Z,2.83
2022-12-28T20:03:27.621Z,3.42
2022-12-28T20:08:32.881Z,2.22
2022-12-28T20:13:40.952Z,2.15
2022-12-28T20:18:49.852Z,3.33
2022-12-28T20:23:54.290Z,2.60
2022-12-28T20:29:02.092Z,2.53
2022-12-28T20:34:05.067Z,3.50
2022-12-28T20:39:14.600Z,4.78
2022-12-28T20:44:32.388Z,5.82
2022-12-28T20:49:36.944Z,3.40
2022-12-28T20:54:42.400Z,4.05
2022-12-28T20:59:48.446Z,3.75
2022-12-28T21:04:50.684Z,2.65
2022-12-28T21:09:54.492Z,3.17
2022-12-28T21:15:04.424Z,2.58
2022-12-28T21:20:07.451Z,2.33
2022-12-28T21:25:11.340Z,1.98
2022-12-28T21:30:16.632Z,2.65
2022-12-28T21:35:19.174Z,3.22
2022-12-28T21:40:21.650Z,2.33
2022-12-28T21:45:26.267Z,4.07
2022-12-28T21:50:28.447Z,5.72
2022-12-28T21:55:44.028Z,2.47
2022-12-28T22:01:07.234Z,6.07
2022-12-28T22:06:11.573Z,6.47
2022-12-28T22:11:33.990Z,3.50
2022-12-28T22:16:37.686Z,2.83
2022-12-28T22:21:44.213Z,4.07
2022-12-28T22:26:50.004Z,3.30
2022-12-28T22:31:53.944Z,3.42
2022-12-28T22:36:56.251Z,3.38
2022-12-28T22:41:58.513Z,2.88
2022-12-28T22:47:08.162Z,3.75
2022-12-28T22:52:14.604Z,3.22
2022-12-28T22:57:18.408Z,2.42
2022-12-28T23:02:24.681Z,2.65
2022-12-28T23:07:28.006Z,4.80
2022-12-28T23:12:30.747Z,3.40
2022-12-28T23:17:33.166Z,3.13
2022-12-28T23:22:57.117Z,3.83
2022-12-28T23:28:02.138Z,4.63
2022-12-28T23:33:08.987Z,1.65
2022-12-28T23:38:12.141Z,4.72
2022-12-28T23:43:18.371Z,4.82
2022-12-28T23:48:21.068Z,2.05
2022-12-28T23:53:27.983Z,3.22
2022-12-28T23:58:35.034Z,5.20
