createdAt,value
2018-11-02T00:01:34.257Z,8.17
2018-11-02T00:04:02.810Z,10.03
2018-11-02T00:06:32.961Z,10.40
2018-11-02T00:09:01.469Z,11.10
2018-11-02T00:11:29.929Z,9.97
2018-11-02T00:13:58.409Z,10.27
2018-11-02T00:16:26.874Z,11.33
2018-11-02T00:18:55.407Z,10.47
2018-11-02T00:21:23.886Z,11.53
2018-11-02T00:23:52.455Z,10.43
2018-11-02T00:26:21.031Z,10.17
2018-11-02T00:28:49.557Z,11.27
2018-11-02T00:31:18.086Z,10.90
2018-11-02T00:33:46.622Z,11.90
2018-11-02T00:36:15.185Z,11.53
2018-11-02T00:38:43.632Z,11.53
2018-11-02T00:41:12.117Z,11.43
2018-11-02T00:43:40.704Z,11.27
2018-11-02T00:46:09.369Z,11.00
2018-11-02T00:48:37.848Z,11.70
2018-11-02T00:51:06.329Z,12.17
2018-11-02T00:53:34.855Z,11.13
2018-11-02T00:56:03.362Z,11.90
2018-11-02T00:58:31.925Z,12.50
2018-11-02T01:01:00.425Z,10.67
2018-11-02T01:03:28.939Z,12.27
2018-11-02T01:05:57.418Z,12.27
2018-11-02T01:08:25.899Z,12.57
2018-11-02T01:10:54.394Z,11.50
2018-11-02T01:13:22.900Z,10.83
2018-11-02T01:15:51.345Z,11.57
2018-11-02T01:18:19.800Z,12.23
2018-11-02T01:20:48.289Z,11.13
2018-11-02T01:23:16.808Z,11.17
2018-11-02T01:25:45.323Z,10.70
2018-11-02T01:28:13.873Z,10.80
2018-11-02T01:30:42.409Z,10.60
2018-11-02T01:33:10.922Z,9.60
2018-11-02T01:35:39.394Z,9.27
2018-11-02T01:38:07.887Z,9.80
2018-11-02T01:40:36.501Z,9.13
2018-11-02T01:43:05.755Z,9.90
2018-11-02T01:45:34.360Z,8.33
2018-11-02T01:48:02.848Z,8.23
2018-11-02T01:50:32.179Z,8.57
2018-11-02T01:53:00.736Z,7.87
2018-11-02T01:55:29.225Z,7.70
2018-11-02T01:57:57.733Z,7.90
2018-11-02T02:00:26.185Z,8.07
2018-11-02T02:02:54.704Z,7.53
2018-11-02T02:05:23.193Z,6.57
2018-11-02T02:07:51.668Z,7.60
2018-11-02T02:10:20.209Z,6.37
2018-11-02T02:12:48.818Z,7.17
2018-11-02T02:15:17.305Z,7.53
2018-11-02T02:17:45.786Z,7.77
2018-11-02T02:20:14.261Z,7.53
2018-11-02T02:22:42.809Z,7.47
2018-11-02T02:25:11.315Z,7.23
2018-11-02T02:27:39.876Z,6.93
2018-11-02T02:30:12.827Z,6.83
2018-11-02T02:32:41.333Z,7.30
2018-11-02T02:35:10.448Z,6.67
2018-11-02T02:37:39.749Z,6.90
2018-11-02T02:40:09.829Z,6.13
2018-11-02T02:42:38.708Z,6.33
2018-11-02T02:45:07.964Z,6.00
2018-11-02T02:47:36.471Z,6.60
2018-11-02T02:50:07.222Z,5.63
2018-11-02T02:52:35.721Z,6.27
2018-11-02T02:55:04.884Z,6.00
2018-11-02T02:57:33.392Z,6.33
2018-11-02T03:00:01.866Z,5.73
2018-11-02T03:02:30.440Z,6.27
2018-11-02T03:04:58.954Z,5.80
2018-11-02T03:07:27.524Z,6.27
2018-11-02T03:09:55.998Z,5.93
2018-11-02T03:12:24.465Z,6.37
2018-11-02T03:14:52.963Z,6.90
2018-11-02T03:17:21.437Z,6.83
2018-11-02T03:19:49.938Z,7.17
2018-11-02T03:22:18.461Z,7.47
2018-11-02T03:24:46.876Z,6.90
2018-11-02T03:27:15.361Z,7.50
2018-11-02T03:29:43.929Z,7.17
2018-11-02T03:32:12.661Z,8.40
2018-11-02T03:34:41.142Z,8.40
2018-11-02T03:37:09.579Z,8.03
2018-11-02T03:39:38.032Z,7.77
2018-11-02T03:42:07.116Z,8.63
2018-11-02T03:44:35.678Z,8.63
2018-11-02T03:47:04.253Z,8.80
2018-11-02T03:49:33.476Z,9.03
2018-11-02T03:52:02.006Z,9.57
2018-11-02T03:54:30.489Z,9.60
2018-11-02T03:56:59.020Z,9.43
2018-11-02T03:59:27.459Z,9.30
2018-11-02T04:01:55.934Z,9.30
2018-11-02T04:04:25.237Z,10.63
2018-11-02T04:06:53.705Z,9.33
2018-11-02T04:09:22.270Z,10.63
2018-11-02T04:11:50.727Z,10.33
2018-11-02T04:14:19.174Z,11.10
2018-11-02T04:16:47.625Z,10.90
2018-11-02T04:19:16.169Z,10.63
2018-11-02T04:21:46.330Z,11.73
2018-11-02T04:24:14.823Z,10.30
2018-11-02T04:26:43.366Z,12.33
2018-11-02T04:29:13.112Z,9.87
2018-11-02T04:31:42.122Z,10.47
2018-11-02T04:34:10.603Z,12.10
2018-11-02T04:36:39.100Z,11.03
2018-11-02T04:39:13.314Z,11.37
2018-11-02T04:41:44.084Z,11.50
2018-11-02T04:44:13.494Z,12.90
2018-11-02T04:46:42.099Z,11.67
2018-11-02T04:49:10.553Z,11.90
2018-11-02T04:51:39.165Z,10.57
2018-11-02T04:54:08.824Z,11.27
2018-11-02T04:56:38.018Z,11.80
2018-11-02T04:59:06.534Z,12.40
2018-11-02T05:01:35.012Z,12.20
2018-11-02T05:04:03.500Z,12.43
2018-11-02T05:06:34.931Z,12.33
2018-11-02T05:09:06.837Z,13.73
2018-11-02T05:11:36.510Z,13.23
2018-11-02T05:14:05.352Z,11.87
2018-11-02T05:16:34.517Z,12.27
2018-11-02T05:19:03.053Z,11.53
2018-11-02T05:21:31.687Z,11.90
2018-11-02T05:24:00.716Z,11.57
2018-11-02T05:26:29.232Z,12.70
2018-11-02T05:28:57.771Z,11.80
2018-11-02T05:31:26.325Z,12.23
2018-11-02T05:33:54.927Z,10.73
2018-11-02T05:36:23.488Z,11.93
2018-11-02T05:38:51.991Z,10.03
2018-11-02T05:41:20.602Z,11.33
2018-11-02T05:43:49.156Z,12.17
2018-11-02T05:46:17.676Z,9.13
2018-11-02T05:48:46.273Z,11.03
2018-11-02T05:51:14.929Z,8.97
2018-11-02T05:53:43.973Z,7.87
2018-11-02T05:56:13.144Z,8.37
2018-11-02T05:58:42.179Z,10.87
2018-11-02T06:01:11.134Z,10.20
2018-11-02T06:03:39.770Z,13.73
2018-11-02T06:06:08.470Z,9.63
2018-11-02T06:08:37.114Z,13.60
2018-11-02T06:11:06.055Z,18.87
2018-11-02T06:13:34.717Z,11.90
2018-11-02T06:16:03.246Z,12.87
2018-11-02T06:18:31.804Z,12.13
2018-11-02T06:21:00.442Z,13.30
2018-11-02T06:23:29.160Z,14.33
2018-11-02T06:25:57.768Z,12.10
2018-11-02T06:28:26.356Z,13.23
2018-11-02T06:30:54.936Z,10.27
2018-11-02T06:33:24.443Z,11.43
2018-11-02T06:35:53.004Z,10.77
2018-11-02T06:38:21.774Z,9.03
2018-11-02T06:40:50.276Z,14.17
2018-11-02T06:43:18.828Z,11.23
2018-11-02T06:45:47.404Z,9.93
2018-11-02T06:50:56.607Z,9.90
2018-11-02T06:53:25.051Z,12.47
2018-11-02T06:55:53.653Z,9.70
2018-11-02T06:58:22.145Z,12.27
2018-11-02T07:00:51.297Z,11.80
2018-11-02T07:03:19.784Z,14.80
2018-11-02T07:05:48.309Z,11.67
2018-11-02T07:08:16.829Z,13.03
2018-11-02T07:10:46.339Z,11.47
2018-11-02T07:13:15.115Z,10.50
2018-11-02T07:15:44.814Z,12.83
2018-11-02T07:18:13.264Z,12.97
2018-11-02T07:20:43.084Z,11.93
2018-11-02T07:23:12.184Z,11.37
2018-11-02T07:25:42.230Z,12.77
2018-11-02T07:28:10.712Z,10.57
2018-11-02T07:30:39.192Z,10.83
2018-11-02T07:33:07.729Z,10.80
2018-11-02T07:35:36.948Z,10.67
2018-11-02T07:38:05.595Z,10.23
2018-11-02T07:40:34.244Z,8.93
2018-11-02T07:43:02.657Z,8.10
2018-11-02T07:45:31.119Z,8.33
2018-11-02T07:47:59.569Z,6.67
2018-11-02T07:50:28.207Z,7.43
2018-11-02T07:53:00.331Z,6.87
2018-11-02T07:55:28.916Z,6.23
2018-11-02T07:57:58.029Z,5.30
2018-11-02T08:00:26.444Z,4.67
2018-11-02T08:02:54.869Z,5.63
2018-11-02T08:05:23.815Z,4.50
2018-11-02T08:07:52.328Z,5.10
2018-11-02T08:10:20.762Z,4.77
2018-11-02T08:12:49.195Z,4.73
2018-11-02T08:15:17.652Z,5.10
2018-11-02T08:17:46.185Z,5.10
2018-11-02T08:20:14.543Z,3.67
2018-11-02T08:22:43.468Z,5.13
2018-11-02T08:25:12.364Z,5.10
2018-11-02T08:27:41.139Z,5.53
2018-11-02T08:30:10.647Z,5.07
2018-11-02T08:32:39.156Z,5.03
2018-11-02T08:35:09.623Z,6.30
2018-11-02T08:37:38.166Z,4.53
2018-11-02T08:40:07.543Z,5.47
2018-11-02T08:42:35.993Z,5.27
2018-11-02T08:45:04.582Z,4.87
2018-11-02T08:47:35.088Z,5.60
2018-11-02T08:50:03.558Z,4.93
2018-11-02T08:52:31.976Z,5.83
2018-11-02T08:55:00.420Z,5.33
2018-11-02T08:57:28.816Z,5.90
2018-11-02T08:59:57.284Z,6.13
2018-11-02T09:02:25.709Z,5.63
2018-11-02T09:04:54.181Z,5.83
2018-11-02T09:07:22.861Z,6.27
2018-11-02T09:09:51.329Z,6.00
2018-11-02T09:12:19.778Z,5.57
2018-11-02T09:14:48.332Z,5.67
2018-11-02T09:17:16.813Z,5.30
2018-11-02T09:19:45.299Z,6.20
2018-11-02T09:22:13.874Z,5.90
2018-11-02T09:24:42.396Z,5.97
2018-11-02T09:27:10.841Z,5.43
2018-11-02T09:29:39.361Z,6.20
2018-11-02T09:32:07.860Z,6.00
2018-11-02T09:34:36.334Z,5.73
2018-11-02T09:37:05.070Z,5.77
2018-11-02T09:39:33.552Z,5.20
2018-11-02T09:42:02.093Z,6.67
2018-11-02T09:44:30.578Z,5.83
2018-11-02T09:46:59.217Z,6.00
2018-11-02T09:49:27.741Z,5.13
2018-11-02T09:51:56.223Z,5.13
2018-11-02T09:54:24.634Z,4.70
2018-11-02T09:56:53.097Z,4.47
2018-11-02T09:59:21.578Z,4.50
2018-11-02T10:01:50.067Z,4.90
2018-11-02T10:04:18.517Z,4.73
2018-11-02T10:06:47.017Z,4.83
2018-11-02T10:09:15.592Z,4.37
2018-11-02T10:11:43.980Z,4.63
2018-11-02T10:14:12.484Z,3.77
2018-11-02T10:16:41.529Z,3.30
2018-11-02T10:19:10.038Z,3.30
2018-11-02T10:21:38.651Z,3.10
2018-11-02T10:24:07.604Z,2.87
2018-11-02T10:26:36.154Z,2.80
2018-11-02T10:29:05.326Z,3.13
2018-11-02T10:31:33.892Z,2.40
2018-11-02T10:34:02.469Z,2.40
2018-11-02T10:36:31.197Z,2.53
2018-11-02T10:39:00.273Z,2.27
2018-11-02T10:41:35.491Z,2.63
2018-11-02T10:44:04.149Z,2.27
2018-11-02T10:46:32.694Z,2.97
2018-11-02T10:49:01.175Z,1.90
2018-11-02T10:51:29.669Z,3.13
2018-11-02T10:53:58.153Z,2.43
2018-11-02T10:56:26.653Z,2.70
2018-11-02T10:58:55.137Z,2.43
2018-11-02T11:01:29.002Z,3.60
2018-11-02T11:03:57.512Z,3.20
2018-11-02T11:06:25.989Z,3.10
2018-11-02T11:08:54.574Z,3.47
2018-11-02T11:11:23.086Z,4.03
2018-11-02T11:13:51.612Z,3.70
2018-11-02T11:16:20.068Z,3.17
2018-11-02T11:18:48.535Z,3.57
2018-11-02T11:21:17.126Z,3.77
2018-11-02T11:23:45.562Z,4.00
2018-11-02T11:26:14.048Z,4.10
2018-11-02T11:28:42.606Z,4.80
2018-11-02T11:31:11.141Z,4.87
2018-11-02T11:33:39.629Z,3.87
2018-11-02T11:36:08.137Z,5.33
2018-11-02T11:38:36.618Z,4.40
2018-11-02T11:41:05.197Z,4.63
2018-11-02T11:43:34.169Z,4.50
2018-11-02T11:46:02.671Z,4.17
2018-11-02T11:48:31.186Z,4.87
2018-11-02T11:50:59.683Z,5.00
2018-11-02T11:53:28.166Z,4.17
2018-11-02T11:55:56.682Z,3.50
2018-11-02T11:58:25.155Z,2.90
2018-11-02T12:02:18.120Z,3.13
2018-11-02T12:04:46.562Z,3.80
2018-11-02T12:07:15.029Z,4.03
2018-11-02T12:09:43.575Z,3.37
2018-11-02T12:12:12.037Z,4.13
2018-11-02T12:14:40.549Z,3.67
2018-11-02T12:17:09.185Z,3.77
2018-11-02T12:19:37.649Z,3.30
2018-11-02T12:22:06.153Z,3.40
2018-11-02T12:24:34.618Z,1.90
2018-11-02T12:27:03.144Z,2.30
2018-11-02T12:29:31.599Z,2.40
2018-11-02T12:32:00.051Z,2.00
2018-11-02T12:34:28.538Z,3.20
2018-11-02T12:36:57.116Z,1.97
2018-11-02T12:39:25.594Z,2.07
2018-11-02T12:41:54.069Z,2.03
2018-11-02T12:44:22.598Z,2.13
2018-11-02T12:46:51.339Z,2.30
2018-11-02T12:49:20.125Z,1.97
2018-11-02T12:51:48.268Z,2.97
2018-11-02T12:54:16.801Z,2.87
2018-11-02T12:56:45.349Z,2.67
2018-11-02T12:59:13.924Z,2.10
2018-11-02T13:01:42.405Z,3.13
2018-11-02T13:04:11.944Z,1.90
2018-11-02T13:06:42.742Z,1.33
2018-11-02T13:09:21.638Z,3.17
2018-11-02T13:11:54.440Z,2.30
2018-11-02T13:14:24.169Z,2.80
2018-11-02T13:16:53.095Z,3.50
2018-11-02T13:19:22.973Z,2.13
2018-11-02T13:21:51.737Z,2.47
2018-11-02T13:24:21.238Z,2.40
2018-11-02T13:26:50.529Z,2.83
2018-11-02T13:29:20.447Z,2.73
2018-11-02T13:31:50.135Z,2.93
2018-11-02T13:34:18.848Z,3.00
2018-11-02T13:36:47.789Z,2.97
2018-11-02T13:39:17.607Z,1.70
2018-11-02T13:42:12.311Z,2.90
2018-11-02T13:44:42.191Z,2.60
2018-11-02T13:47:15.503Z,3.30
2018-11-02T13:49:47.398Z,3.23
2018-11-02T13:52:17.370Z,1.93
2018-11-02T13:54:48.961Z,2.83
2018-11-02T13:57:17.464Z,2.20
2018-11-02T13:59:49.275Z,1.70
2018-11-02T14:02:18.829Z,1.80
2018-11-02T14:04:47.530Z,2.07
2018-11-02T14:07:16.175Z,3.93
2018-11-02T14:09:44.935Z,4.00
2018-11-02T14:12:13.508Z,4.10
2018-11-02T14:14:43.440Z,4.00
2018-11-02T14:17:13.273Z,4.27
2018-11-02T14:19:42.082Z,3.80
2018-11-02T14:22:10.809Z,3.17
2018-11-02T14:24:39.335Z,3.87
2018-11-02T14:27:08.110Z,4.93
2018-11-02T14:29:36.868Z,5.90
2018-11-02T14:32:07.962Z,5.60
2018-11-02T14:34:36.598Z,5.77
2018-11-02T14:37:05.655Z,5.37
2018-11-02T14:39:35.393Z,7.30
2018-11-02T14:42:05.367Z,4.97
2018-11-02T14:44:53.053Z,3.33
2018-11-02T14:47:27.431Z,5.03
2018-11-02T14:49:56.023Z,4.30
2018-11-02T14:52:25.080Z,5.13
2018-11-02T14:54:53.572Z,3.83
2018-11-02T14:57:22.074Z,5.30
2018-11-02T14:59:52.900Z,5.57
2018-11-02T15:02:21.406Z,5.70
2018-11-02T15:04:50.159Z,5.80
2018-11-02T15:07:19.208Z,4.27
2018-11-02T15:09:47.716Z,3.57
2018-11-02T15:12:16.194Z,6.90
2018-11-02T15:14:44.920Z,5.00
2018-11-02T15:17:14.602Z,5.13
2018-11-02T15:19:43.443Z,5.60
2018-11-02T15:22:11.921Z,8.30
2018-11-02T15:24:40.409Z,5.07
2018-11-02T15:27:09.002Z,5.20
2018-11-02T15:29:37.509Z,5.00
2018-11-02T15:32:06.033Z,5.00
2018-11-02T15:34:34.926Z,5.00
2018-11-02T15:37:03.540Z,5.13
2018-11-02T15:39:32.534Z,7.87
2018-11-02T15:42:01.026Z,11.83
2018-11-02T15:44:29.538Z,8.73
2018-11-02T15:46:58.006Z,6.70
2018-11-02T15:49:26.468Z,5.57
2018-11-02T15:51:54.942Z,5.33
2018-11-02T15:54:23.439Z,6.37
2018-11-02T15:56:51.921Z,5.03
2018-11-02T15:59:20.528Z,6.27
2018-11-02T16:01:49.043Z,6.90
2018-11-02T16:04:17.565Z,6.27
2018-11-02T16:06:46.338Z,7.30
2018-11-02T16:09:15.958Z,6.90
2018-11-02T16:11:45.621Z,7.20
2018-11-02T16:14:14.674Z,6.70
2018-11-02T16:16:43.195Z,6.30
2018-11-02T16:19:11.681Z,6.63
2018-11-02T16:21:40.222Z,8.37
2018-11-02T16:24:09.794Z,7.43
2018-11-02T16:26:38.290Z,11.37
2018-11-02T16:29:06.869Z,10.10
2018-11-02T16:31:35.865Z,8.30
2018-11-02T16:34:04.803Z,7.57
2018-11-02T16:36:33.591Z,6.97
2018-11-02T16:39:02.147Z,5.77
2018-11-02T16:41:31.621Z,8.00
2018-11-02T16:44:00.510Z,10.20
2018-11-02T16:46:29.154Z,9.50
2018-11-02T16:48:57.855Z,8.13
2018-11-02T16:51:26.423Z,7.07
2018-11-02T16:53:55.666Z,8.83
2018-11-02T16:56:24.398Z,8.60
2018-11-02T16:58:54.204Z,6.53
2018-11-02T17:01:22.867Z,6.73
2018-11-02T17:03:52.552Z,6.00
2018-11-02T17:06:21.442Z,5.67
2018-11-02T17:08:50.421Z,7.67
2018-11-02T17:11:19.161Z,8.10
2018-11-02T17:13:47.774Z,7.80
2018-11-02T17:16:16.655Z,7.07
2018-11-02T17:18:45.440Z,8.23
2018-11-02T17:21:42.561Z,9.13
2018-11-02T17:24:27.036Z,9.63
2018-11-02T17:26:55.749Z,9.00
2018-11-02T17:29:24.577Z,8.23
2018-11-02T17:31:53.954Z,9.03
2018-11-02T17:34:22.822Z,9.23
2018-11-02T17:36:51.992Z,9.37
2018-11-02T17:39:21.085Z,8.27
2018-11-02T17:41:58.160Z,7.60
2018-11-02T17:44:26.792Z,7.63
2018-11-02T17:46:55.440Z,7.17
2018-11-02T17:49:25.078Z,10.50
2018-11-02T17:51:53.555Z,7.77
2018-11-02T17:54:22.057Z,8.67
2018-11-02T17:56:50.675Z,8.53
2018-11-02T17:59:19.426Z,7.10
2018-11-02T18:01:47.915Z,6.40
2018-11-02T18:04:16.450Z,6.37
2018-11-02T18:06:45.006Z,5.80
2018-11-02T18:09:14.094Z,5.50
2018-11-02T18:11:42.874Z,5.17
2018-11-02T18:14:11.671Z,5.90
2018-11-02T18:16:40.349Z,6.07
2018-11-02T18:19:08.992Z,5.37
2018-11-02T18:21:37.631Z,4.83
2018-11-02T18:24:06.593Z,4.47
2018-11-02T18:26:38.207Z,4.80
2018-11-02T18:29:07.041Z,4.77
2018-11-02T18:31:36.140Z,5.57
2018-11-02T18:34:21.169Z,5.63
2018-11-02T18:36:50.195Z,6.03
2018-11-02T18:39:18.989Z,6.20
2018-11-02T18:41:47.712Z,5.77
2018-11-02T18:44:16.976Z,6.07
2018-11-02T18:46:45.831Z,6.10
2018-11-02T18:49:14.586Z,5.90
2018-11-02T18:51:43.269Z,5.53
2018-11-02T18:54:12.172Z,5.00
2018-11-02T18:56:40.685Z,5.57
2018-11-02T18:59:10.197Z,5.87
2018-11-02T19:01:39.772Z,5.87
2018-11-02T19:04:08.361Z,6.57
2018-11-02T19:06:36.889Z,5.93
2018-11-02T19:09:08.111Z,7.67
2018-11-02T19:11:36.749Z,8.10
2018-11-02T19:14:05.521Z,8.37
2018-11-02T19:16:34.118Z,7.00
2018-11-02T19:19:02.717Z,5.70
2018-11-02T19:21:32.381Z,5.87
2018-11-02T19:24:00.944Z,5.53
2018-11-02T19:26:29.758Z,5.20
2018-11-02T19:28:58.681Z,5.80
2018-11-02T19:31:27.626Z,6.87
2018-11-02T19:33:56.419Z,6.87
2018-11-02T19:36:24.940Z,6.13
2018-11-02T19:38:55.902Z,6.90
2018-11-02T19:41:24.615Z,7.50
2018-11-02T19:43:53.110Z,6.90
2018-11-02T19:46:21.645Z,7.33
2018-11-02T19:48:50.246Z,7.47
2018-11-02T19:51:19.083Z,7.27
2018-11-02T19:53:47.720Z,7.53
2018-11-02T19:56:16.460Z,5.90
2018-11-02T19:58:45.116Z,5.97
2018-11-02T20:01:13.860Z,6.07
2018-11-02T20:03:42.686Z,5.73
2018-11-02T20:06:11.287Z,5.63
2018-11-02T20:08:40.009Z,6.40
2018-11-02T20:11:08.699Z,5.23
2018-11-02T20:13:37.869Z,6.00
2018-11-02T20:16:07.369Z,5.90
2018-11-02T20:18:36.026Z,6.83
2018-11-02T20:21:04.658Z,6.40
2018-11-02T20:23:33.385Z,6.13
2018-11-02T20:26:02.236Z,6.43
2018-11-02T20:28:30.981Z,5.73
2018-11-02T20:30:59.716Z,6.20
2018-11-02T20:33:28.618Z,6.33
2018-11-02T20:35:58.002Z,5.80
2018-11-02T20:38:27.358Z,6.50
2018-11-02T20:40:55.977Z,6.00
2018-11-02T20:43:25.830Z,7.13
2018-11-02T20:45:55.490Z,7.23
2018-11-02T20:48:24.477Z,7.53
2018-11-02T20:50:53.232Z,7.53
2018-11-02T20:53:22.073Z,7.63
2018-11-02T20:55:50.641Z,7.20
2018-11-02T20:58:19.194Z,6.70
2018-11-02T21:00:47.791Z,8.20
2018-11-02T21:03:16.402Z,8.27
2018-11-02T21:05:45.199Z,7.30
2018-11-02T21:08:13.876Z,7.57
2018-11-02T21:10:42.292Z,7.77
2018-11-02T21:13:10.918Z,7.33
2018-11-02T21:15:39.543Z,6.37
2018-11-02T21:18:08.271Z,6.80
2018-11-02T21:20:36.826Z,7.67
2018-11-02T21:23:06.220Z,6.33
2018-11-02T21:25:34.808Z,6.57
2018-11-02T21:28:03.321Z,4.77
2018-11-02T21:30:31.838Z,6.30
2018-11-02T21:33:00.345Z,4.97
2018-11-02T21:35:28.806Z,4.50
2018-11-02T21:37:57.365Z,5.20
2018-11-02T21:40:26.291Z,4.50
2018-11-02T21:42:54.845Z,3.93
2018-11-02T21:45:24.298Z,3.27
2018-11-02T21:47:52.908Z,3.43
2018-11-02T21:50:21.532Z,3.70
2018-11-02T21:52:56.137Z,3.33
2018-11-02T21:55:24.637Z,3.70
2018-11-02T21:57:53.110Z,3.43
2018-11-02T22:00:22.788Z,4.47
2018-11-02T22:02:51.348Z,3.67
2018-11-02T22:05:19.833Z,3.47
2018-11-02T22:07:49.479Z,3.80
2018-11-02T22:10:18.357Z,4.07
2018-11-02T22:12:46.844Z,4.07
2018-11-02T22:15:15.366Z,4.60
2018-11-02T22:17:43.857Z,4.83
2018-11-02T22:20:13.591Z,6.40
2018-11-02T22:22:42.244Z,7.03
2018-11-02T22:25:11.686Z,5.57
2018-11-02T22:27:40.228Z,4.77
2018-11-02T22:30:12.074Z,5.17
2018-11-02T22:32:40.821Z,5.90
2018-11-02T22:35:09.476Z,5.10
2018-11-02T22:37:38.004Z,5.03
2018-11-02T22:40:07.954Z,4.60
2018-11-02T22:42:36.517Z,3.47
2018-11-02T22:45:06.229Z,3.00
2018-11-02T22:47:34.748Z,3.30
2018-11-02T22:50:03.328Z,2.73
2018-11-02T22:52:31.824Z,2.50
2018-11-02T22:55:00.306Z,3.57
2018-11-02T22:57:28.823Z,2.77
2018-11-02T22:59:57.326Z,2.33
2018-11-02T23:02:25.788Z,2.70
2018-11-02T23:04:54.262Z,2.80
2018-11-02T23:07:22.812Z,3.47
2018-11-02T23:09:51.846Z,3.97
2018-11-02T23:12:20.326Z,3.67
2018-11-02T23:14:48.794Z,3.23
2018-11-02T23:17:17.398Z,3.30
2018-11-02T23:19:46.653Z,3.87
2018-11-02T23:22:15.250Z,3.73
2018-11-02T23:24:43.706Z,3.60
2018-11-02T23:27:12.181Z,4.40
2018-11-02T23:29:40.871Z,5.07
2018-11-02T23:32:09.260Z,6.63
2018-11-02T23:34:37.755Z,5.23
2018-11-02T23:37:06.294Z,5.70
2018-11-02T23:39:34.772Z,4.40
2018-11-02T23:42:03.283Z,5.53
2018-11-02T23:44:31.770Z,6.07
2018-11-02T23:47:00.274Z,5.70
2018-11-02T23:49:28.776Z,5.03
2018-11-02T23:51:57.439Z,4.97
2018-11-02T23:54:25.925Z,5.07
2018-11-02T23:56:54.433Z,5.67
2018-11-02T23:59:22.945Z,4.90
