createdAt,value
2022-08-20T00:01:38.689Z,14.20
2022-08-20T00:04:06.908Z,14.43
2022-08-20T00:06:34.699Z,14.67
2022-08-20T00:09:02.275Z,15.10
2022-08-20T00:11:33.926Z,14.23
2022-08-20T00:14:03.964Z,14.33
2022-08-20T00:16:35.175Z,15.00
2022-08-20T00:19:04.144Z,15.77
2022-08-20T00:21:31.405Z,14.87
2022-08-20T00:23:59.435Z,15.00
2022-08-20T00:26:26.847Z,15.23
2022-08-20T00:28:55.156Z,14.57
2022-08-20T00:31:24.191Z,14.60
2022-08-20T00:33:52.367Z,14.80
2022-08-20T00:36:20.247Z,14.30
2022-08-20T00:38:48.512Z,14.53
2022-08-20T00:41:24.490Z,13.57
2022-08-20T00:44:02.170Z,14.57
2022-08-20T00:46:31.802Z,14.57
2022-08-20T00:49:02.464Z,15.37
2022-08-20T00:51:37.270Z,15.40
2022-08-20T00:54:11.161Z,15.60
2022-08-20T00:56:39.668Z,16.53
2022-08-20T00:59:12.541Z,16.00
2022-08-20T01:01:40.682Z,15.73
2022-08-20T01:04:28.434Z,17.30
2022-08-20T01:06:55.741Z,18.20
2022-08-20T01:09:33.470Z,17.57
2022-08-20T01:12:12.570Z,18.50
2022-08-20T01:14:47.589Z,18.67
2022-08-20T01:17:20.392Z,18.93
2022-08-20T01:20:06.058Z,18.97
2022-08-20T01:22:58.904Z,19.77
2022-08-20T01:25:38.105Z,19.63
2022-08-20T01:28:05.594Z,18.93
2022-08-20T01:30:33.896Z,19.97
2022-08-20T01:33:02.319Z,20.03
2022-08-20T01:35:29.335Z,19.97
2022-08-20T01:37:56.489Z,20.30
2022-08-20T01:40:55.513Z,20.50
2022-08-20T01:43:24.121Z,20.20
2022-08-20T01:45:53.072Z,21.17
2022-08-20T01:48:20.307Z,21.40
2022-08-20T01:51:13.634Z,20.53
2022-08-20T01:53:44.741Z,20.50
2022-08-20T01:56:15.351Z,21.87
2022-08-20T01:58:49.714Z,20.90
2022-08-20T02:01:46.361Z,21.70
2022-08-20T02:04:18.239Z,21.37
2022-08-20T02:06:56.888Z,22.37
2022-08-20T02:09:30.340Z,23.40
2022-08-20T02:11:57.873Z,23.33
2022-08-20T02:14:26.548Z,23.27
2022-08-20T02:16:55.291Z,23.50
2022-08-20T02:19:43.841Z,22.07
2022-08-20T02:22:27.578Z,23.50
2022-08-20T02:24:54.640Z,22.50
2022-08-20T02:27:23.816Z,24.47
2022-08-20T02:29:52.324Z,23.63
2022-08-20T02:32:24.737Z,24.73
2022-08-20T02:35:03.723Z,24.03
2022-08-20T02:37:31.650Z,24.63
2022-08-20T02:39:59.081Z,24.73
2022-08-20T02:42:27.386Z,23.73
2022-08-20T02:44:55.584Z,25.27
2022-08-20T02:47:22.541Z,24.53
2022-08-20T02:49:49.671Z,23.93
2022-08-20T02:52:16.567Z,24.77
2022-08-20T02:54:44.105Z,25.60
2022-08-20T02:57:16.775Z,24.80
2022-08-20T02:59:45.377Z,26.13
2022-08-20T03:02:12.276Z,23.33
2022-08-20T03:04:39.223Z,25.57
2022-08-20T03:07:06.380Z,24.37
2022-08-20T03:09:33.394Z,25.23
2022-08-20T03:12:01.423Z,25.13
2022-08-20T03:14:29.074Z,25.23
2022-08-20T03:16:55.899Z,24.33
2022-08-20T03:19:24.453Z,25.77
2022-08-20T03:21:51.696Z,26.57
2022-08-20T03:24:18.988Z,27.10
2022-08-20T03:26:48.954Z,26.20
2022-08-20T03:29:17.002Z,26.73
2022-08-20T03:31:44.032Z,26.07
2022-08-20T03:34:11.804Z,27.23
2022-08-20T03:36:38.717Z,27.23
2022-08-20T03:39:11.434Z,26.43
2022-08-20T03:41:39.221Z,26.03
2022-08-20T03:44:07.922Z,26.17
2022-08-20T03:46:34.863Z,27.63
2022-08-20T03:49:01.812Z,27.30
2022-08-20T03:51:30.480Z,27.07
2022-08-20T03:53:57.586Z,25.93
2022-08-20T03:56:25.036Z,27.20
2022-08-20T03:58:52.262Z,27.03
2022-08-20T04:01:45.207Z,26.60
2022-08-20T04:04:12.488Z,27.13
2022-08-20T04:06:40.453Z,24.93
2022-08-20T04:09:11.864Z,26.73
2022-08-20T04:11:42.419Z,27.10
2022-08-20T04:14:11.802Z,26.07
2022-08-20T04:16:45.542Z,27.27
2022-08-20T04:19:15.151Z,28.17
2022-08-20T04:21:42.067Z,28.30
2022-08-20T04:24:22.640Z,28.33
2022-08-20T04:26:56.550Z,26.73
2022-08-20T04:29:26.189Z,26.90
2022-08-20T04:32:00.658Z,27.37
2022-08-20T04:34:29.838Z,27.30
2022-08-20T04:36:57.201Z,27.67
2022-08-20T04:39:24.118Z,25.30
2022-08-20T04:41:51.878Z,24.90
2022-08-20T04:44:19.774Z,25.40
2022-08-20T04:46:54.284Z,24.80
2022-08-20T04:49:25.093Z,25.17
2022-08-20T04:51:52.913Z,27.20
2022-08-20T04:54:20.846Z,26.53
2022-08-20T04:56:49.737Z,28.23
2022-08-20T04:59:16.769Z,26.83
2022-08-20T05:01:43.725Z,25.67
2022-08-20T05:04:10.512Z,26.40
2022-08-20T05:06:37.658Z,25.70
2022-08-20T05:09:04.916Z,25.47
2022-08-20T05:11:33.831Z,26.80
2022-08-20T05:14:08.809Z,24.47
2022-08-20T05:16:40.838Z,24.87
2022-08-20T05:19:11.671Z,24.57
2022-08-20T05:21:39.263Z,23.90
2022-08-20T05:24:06.880Z,23.90
2022-08-20T05:26:34.251Z,23.43
2022-08-20T05:29:02.272Z,24.10
2022-08-20T05:31:33.319Z,23.83
2022-08-20T05:34:10.770Z,23.40
2022-08-20T05:36:40.487Z,28.17
2022-08-20T05:39:08.963Z,23.50
2022-08-20T05:41:36.541Z,23.70
2022-08-20T05:44:03.866Z,24.50
2022-08-20T05:46:32.013Z,24.97
2022-08-20T05:49:05.540Z,23.13
2022-08-20T05:51:32.760Z,23.23
2022-08-20T05:53:59.956Z,22.70
2022-08-20T05:56:30.855Z,21.97
2022-08-20T05:59:01.117Z,21.97
2022-08-20T06:01:28.300Z,22.47
2022-08-20T06:04:13.787Z,22.43
2022-08-20T06:06:46.083Z,21.43
2022-08-20T06:09:28.704Z,22.00
2022-08-20T06:12:06.150Z,21.20
2022-08-20T06:14:37.774Z,21.40
2022-08-20T06:17:13.466Z,20.93
2022-08-20T06:19:41.727Z,21.17
2022-08-20T06:22:18.154Z,22.33
2022-08-20T06:24:49.167Z,20.00
2022-08-20T06:27:16.830Z,21.47
2022-08-20T06:29:43.746Z,22.23
2022-08-20T06:32:11.894Z,21.70
2022-08-20T06:34:50.481Z,20.77
2022-08-20T06:37:30.820Z,20.50
2022-08-20T06:40:02.640Z,21.67
2022-08-20T06:42:29.656Z,19.60
2022-08-20T06:44:56.745Z,21.27
2022-08-20T06:47:23.727Z,19.37
2022-08-20T06:49:50.590Z,20.50
2022-08-20T06:52:18.699Z,19.77
2022-08-20T06:54:46.157Z,19.33
2022-08-20T06:57:13.114Z,18.47
2022-08-20T06:59:40.028Z,19.20
2022-08-20T07:02:08.092Z,19.67
2022-08-20T07:04:34.824Z,19.30
2022-08-20T07:07:01.992Z,18.37
2022-08-20T07:09:28.832Z,19.10
2022-08-20T07:11:56.438Z,19.50
2022-08-20T07:14:23.254Z,19.17
2022-08-20T07:16:50.676Z,18.60
2022-08-20T07:19:17.722Z,17.33
2022-08-20T07:21:44.911Z,17.57
2022-08-20T07:24:13.007Z,16.67
2022-08-20T07:26:40.732Z,16.20
2022-08-20T07:29:07.757Z,18.30
2022-08-20T07:31:53.331Z,17.80
2022-08-20T07:34:21.461Z,17.03
2022-08-20T07:36:49.191Z,17.77
2022-08-20T07:39:16.797Z,16.57
2022-08-20T07:41:49.037Z,17.33
2022-08-20T07:44:29.141Z,18.17
2022-08-20T07:46:59.244Z,15.33
2022-08-20T07:49:29.025Z,16.10
2022-08-20T07:51:55.991Z,16.73
2022-08-20T07:54:23.041Z,17.30
2022-08-20T07:56:50.520Z,16.50
2022-08-20T07:59:17.790Z,16.20
2022-08-20T08:01:45.276Z,16.77
2022-08-20T08:04:12.032Z,17.07
2022-08-20T08:06:39.709Z,17.07
2022-08-20T08:09:11.600Z,19.73
2022-08-20T08:11:46.356Z,16.17
2022-08-20T08:14:13.852Z,16.77
2022-08-20T08:16:44.720Z,16.87
2022-08-20T08:19:18.496Z,16.70
2022-08-20T08:21:45.446Z,15.73
2022-08-20T08:24:18.022Z,15.63
2022-08-20T08:26:50.450Z,15.73
2022-08-20T08:29:18.331Z,16.27
2022-08-20T08:31:45.559Z,16.07
2022-08-20T08:34:12.973Z,14.90
2022-08-20T08:36:48.043Z,18.20
2022-08-20T08:39:15.074Z,16.20
2022-08-20T08:41:48.383Z,16.10
2022-08-20T08:44:46.890Z,15.60
2022-08-20T08:47:31.941Z,15.47
2022-08-20T08:49:59.014Z,16.10
2022-08-20T08:52:31.569Z,15.20
2022-08-20T08:55:02.054Z,15.33
2022-08-20T08:57:29.364Z,17.20
2022-08-20T09:00:05.341Z,15.63
2022-08-20T09:02:34.643Z,17.37
2022-08-20T09:05:04.224Z,15.67
2022-08-20T09:07:34.920Z,16.70
2022-08-20T09:10:03.692Z,17.03
2022-08-20T09:12:30.529Z,16.73
2022-08-20T09:14:57.605Z,17.90
2022-08-20T09:17:24.932Z,15.63
2022-08-20T09:19:52.278Z,16.87
2022-08-20T09:22:22.654Z,16.43
2022-08-20T09:24:50.585Z,18.10
2022-08-20T09:27:18.541Z,18.77
2022-08-20T09:29:46.242Z,18.17
2022-08-20T09:32:23.753Z,18.40
2022-08-20T09:34:57.137Z,20.50
2022-08-20T09:37:37.863Z,18.47
2022-08-20T09:40:09.024Z,18.03
2022-08-20T09:42:41.286Z,19.97
2022-08-20T09:45:10.759Z,18.50
2022-08-20T09:47:55.239Z,19.60
2022-08-20T09:50:26.347Z,18.00
2022-08-20T09:52:55.372Z,18.80
2022-08-20T09:55:55.711Z,19.13
2022-08-20T09:58:45.942Z,21.73
2022-08-20T10:01:15.813Z,19.13
2022-08-20T10:03:44.281Z,19.17
2022-08-20T10:06:13.159Z,20.27
2022-08-20T10:08:39.984Z,21.30
2022-08-20T10:11:07.189Z,19.00
2022-08-20T10:13:34.204Z,21.57
2022-08-20T10:16:01.064Z,21.43
2022-08-20T10:18:28.252Z,20.77
2022-08-20T10:20:55.353Z,22.03
2022-08-20T10:23:22.530Z,18.10
2022-08-20T10:25:49.614Z,19.80
2022-08-20T10:28:16.768Z,19.93
2022-08-20T10:30:45.048Z,17.97
2022-08-20T10:33:13.736Z,20.67
2022-08-20T10:35:41.092Z,21.10
2022-08-20T10:38:08.103Z,20.60
2022-08-20T10:40:34.913Z,20.47
2022-08-20T10:43:02.037Z,19.83
2022-08-20T10:45:28.847Z,21.00
2022-08-20T10:47:59.379Z,19.03
2022-08-20T10:50:26.439Z,17.83
2022-08-20T10:52:57.229Z,17.27
2022-08-20T10:55:25.676Z,18.23
2022-08-20T10:57:52.480Z,18.83
2022-08-20T11:00:22.596Z,19.83
2022-08-20T11:02:49.669Z,18.90
2022-08-20T11:05:16.473Z,20.97
2022-08-20T11:07:54.988Z,22.77
2022-08-20T11:10:24.999Z,21.70
2022-08-20T11:12:52.058Z,20.63
2022-08-20T11:15:18.991Z,21.80
2022-08-20T11:17:46.335Z,23.70
2022-08-20T11:20:16.142Z,19.53
2022-08-20T11:22:43.544Z,21.23
2022-08-20T11:25:10.656Z,28.23
2022-08-20T11:27:48.485Z,30.27
2022-08-20T11:30:20.683Z,29.57
2022-08-20T11:32:47.918Z,32.70
2022-08-20T11:35:41.210Z,24.27
2022-08-20T11:38:04.888Z,23.57
2022-08-20T11:40:32.853Z,24.43
2022-08-20T11:43:16.722Z,23.13
2022-08-20T11:45:46.379Z,22.43
2022-08-20T11:48:13.472Z,23.87
2022-08-20T11:50:40.467Z,23.97
2022-08-20T11:53:08.024Z,25.13
2022-08-20T11:55:35.817Z,26.47
2022-08-20T11:58:02.741Z,25.97
2022-08-20T12:00:33.489Z,25.00
2022-08-20T12:03:09.072Z,22.93
2022-08-20T12:05:40.372Z,23.47
2022-08-20T12:08:08.549Z,24.93
2022-08-20T12:10:36.847Z,23.50
2022-08-20T12:13:04.711Z,23.10
2022-08-20T12:15:33.257Z,23.47
2022-08-20T12:18:02.197Z,22.93
2022-08-20T12:20:28.999Z,22.57
2022-08-20T12:22:55.902Z,20.27
2022-08-20T12:25:22.875Z,18.87
2022-08-20T12:27:49.855Z,17.00
2022-08-20T12:30:20.184Z,18.40
2022-08-20T12:32:47.608Z,15.67
2022-08-20T12:35:16.437Z,14.37
2022-08-20T12:37:44.202Z,15.60
2022-08-20T12:40:30.682Z,15.57
2022-08-20T12:43:00.316Z,12.93
2022-08-20T12:45:27.471Z,13.23
2022-08-20T12:48:06.550Z,12.43
2022-08-20T12:50:35.121Z,12.63
2022-08-20T12:53:02.706Z,13.40
2022-08-20T12:55:30.265Z,13.37
2022-08-20T12:58:01.143Z,12.93
2022-08-20T13:00:37.448Z,12.50
2022-08-20T13:03:06.557Z,11.90
2022-08-20T13:05:35.564Z,13.10
2022-08-20T13:08:11.190Z,13.17
2022-08-20T13:10:46.973Z,12.60
2022-08-20T13:13:17.574Z,12.87
2022-08-20T13:15:47.623Z,12.73
2022-08-20T13:18:14.343Z,12.87
2022-08-20T13:20:41.198Z,13.73
2022-08-20T13:23:07.957Z,11.70
2022-08-20T13:25:34.837Z,11.88
2022-08-20T13:28:04.364Z,10.97
2022-08-20T13:30:33.608Z,10.30
2022-08-20T13:33:00.591Z,11.30
2022-08-20T13:35:27.632Z,11.27
2022-08-20T13:37:54.548Z,11.23
2022-08-20T13:40:21.440Z,9.70
2022-08-20T13:42:48.260Z,10.65
2022-08-20T13:45:15.379Z,10.50
2022-08-20T13:47:43.588Z,10.17
2022-08-20T13:50:17.467Z,10.60
2022-08-20T13:52:45.929Z,9.93
2022-08-20T13:55:15.845Z,10.25
2022-08-20T13:57:44.038Z,10.17
2022-08-20T14:00:21.223Z,9.98
2022-08-20T14:02:58.829Z,9.50
2022-08-20T14:05:25.690Z,9.80
2022-08-20T14:07:52.551Z,9.05
2022-08-20T14:10:24.173Z,9.15
2022-08-20T14:12:51.851Z,9.10
2022-08-20T14:15:19.166Z,8.50
2022-08-20T14:17:52.788Z,8.02
2022-08-20T14:20:23.595Z,7.95
2022-08-20T14:22:50.614Z,4.07
2022-08-20T14:25:19.790Z,4.00
2022-08-20T14:27:47.071Z,2.73
2022-08-20T14:30:20.384Z,5.43
2022-08-20T14:32:47.439Z,7.70
2022-08-20T14:35:14.797Z,4.13
2022-08-20T14:37:46.827Z,3.27
2022-08-20T14:40:15.960Z,3.60
2022-08-20T14:42:44.599Z,7.27
2022-08-20T14:45:15.471Z,3.30
2022-08-20T14:47:50.738Z,3.67
2022-08-20T14:50:25.032Z,5.13
2022-08-20T14:52:52.840Z,3.97
2022-08-20T14:55:22.087Z,8.23
2022-08-20T14:57:48.944Z,5.03
2022-08-20T15:00:20.545Z,3.77
2022-08-20T15:02:48.339Z,5.63
2022-08-20T15:05:16.297Z,4.67
2022-08-20T15:07:49.490Z,5.20
2022-08-20T15:10:23.383Z,3.40
2022-08-20T15:12:50.343Z,4.03
2022-08-20T15:15:18.085Z,5.20
2022-08-20T15:17:48.827Z,5.87
2022-08-20T15:20:20.297Z,5.37
2022-08-20T15:22:49.606Z,9.03
2022-08-20T15:25:20.561Z,2.23
2022-08-20T15:27:48.151Z,2.97
2022-08-20T15:30:22.129Z,3.17
2022-08-20T15:32:54.655Z,5.87
2022-08-20T15:35:25.124Z,10.20
2022-08-20T15:37:54.691Z,4.07
2022-08-20T15:40:27.833Z,3.40
2022-08-20T15:42:58.240Z,2.93
2022-08-20T15:45:26.031Z,4.00
2022-08-20T15:48:02.661Z,3.27
2022-08-20T15:50:48.079Z,3.67
2022-08-20T15:53:45.969Z,2.60
2022-08-20T15:56:40.231Z,1.90
2022-08-20T15:59:34.624Z,2.17
2022-08-20T16:02:38.353Z,2.00
2022-08-20T16:05:33.343Z,2.73
2022-08-20T16:08:38.145Z,2.30
2022-08-20T16:11:29.518Z,2.90
2022-08-20T16:14:03.314Z,2.60
2022-08-20T16:16:44.061Z,4.53
2022-08-20T16:19:36.523Z,4.07
2022-08-20T16:22:05.374Z,3.53
2022-08-20T16:24:33.104Z,4.53
2022-08-20T16:27:21.300Z,3.17
2022-08-20T16:30:08.712Z,5.33
2022-08-20T16:32:46.787Z,3.30
2022-08-20T16:35:13.992Z,6.17
2022-08-20T16:38:03.878Z,4.10
2022-08-20T16:41:12.355Z,5.03
2022-08-20T16:44:16.851Z,4.90
2022-08-20T16:46:52.287Z,6.50
2022-08-20T16:49:22.201Z,7.33
2022-08-20T16:51:53.533Z,5.97
2022-08-20T16:54:29.307Z,7.07
2022-08-20T16:57:05.006Z,5.93
2022-08-20T16:59:33.612Z,7.43
2022-08-20T17:02:10.500Z,5.20
2022-08-20T17:04:58.500Z,8.43
2022-08-20T17:07:46.500Z,8.13
2022-08-20T17:10:29.053Z,9.70
2022-08-20T17:13:05.139Z,5.37
2022-08-20T17:15:35.646Z,6.80
2022-08-20T17:18:25.972Z,9.27
2022-08-20T17:20:53.784Z,6.20
2022-08-20T17:23:21.847Z,6.93
2022-08-20T17:26:01.559Z,4.97
2022-08-20T17:28:34.540Z,9.13
2022-08-20T17:31:04.362Z,6.70
2022-08-20T17:33:36.733Z,5.20
2022-08-20T17:36:18.100Z,7.10
2022-08-20T17:38:52.406Z,5.43
2022-08-20T17:41:31.614Z,5.13
2022-08-20T17:44:19.756Z,6.97
2022-08-20T17:46:49.287Z,6.07
2022-08-20T17:49:30.896Z,6.53
2022-08-20T17:51:59.173Z,5.13
2022-08-20T17:54:42.083Z,5.60
2022-08-20T17:57:15.492Z,8.47
2022-08-20T18:00:00.818Z,8.53
2022-08-20T18:02:33.829Z,6.53
2022-08-20T18:05:01.698Z,5.50
2022-08-20T18:07:39.287Z,4.33
2022-08-20T18:10:21.332Z,6.07
2022-08-20T18:12:53.443Z,7.10
2022-08-20T18:15:28.810Z,6.67
2022-08-20T18:18:25.231Z,7.63
2022-08-20T18:20:55.284Z,7.43
2022-08-20T18:23:29.955Z,6.57
2022-08-20T18:26:05.285Z,6.07
2022-08-20T18:28:40.019Z,10.00
2022-08-20T18:31:09.728Z,10.07
2022-08-20T18:33:44.578Z,7.67
2022-08-20T18:36:30.343Z,7.10
2022-08-20T18:39:03.976Z,8.37
2022-08-20T18:41:58.068Z,10.53
2022-08-20T18:44:44.091Z,8.70
2022-08-20T18:47:38.946Z,10.90
2022-08-20T18:50:33.619Z,6.23
2022-08-20T18:53:20.309Z,8.73
2022-08-20T18:56:13.825Z,9.03
2022-08-20T18:58:59.724Z,7.67
2022-08-20T19:01:26.708Z,6.63
2022-08-20T19:03:56.201Z,8.60
2022-08-20T19:06:47.856Z,7.67
2022-08-20T19:09:17.755Z,10.03
2022-08-20T19:12:09.306Z,9.73
2022-08-20T19:14:57.253Z,8.87
2022-08-20T19:17:28.645Z,11.23
2022-08-20T19:20:10.613Z,10.73
2022-08-20T19:22:41.695Z,10.63
2022-08-20T19:25:19.872Z,8.60
2022-08-20T19:27:47.476Z,7.97
2022-08-20T19:30:14.368Z,7.90
2022-08-20T19:32:51.951Z,9.57
2022-08-20T19:35:19.064Z,8.40
2022-08-20T19:37:51.299Z,9.43
2022-08-20T19:40:22.317Z,5.57
2022-08-20T19:42:52.352Z,5.70
2022-08-20T19:45:58.380Z,7.17
2022-08-20T19:49:12.160Z,7.93
2022-08-20T19:51:55.861Z,6.43
2022-08-20T19:54:25.915Z,6.20
2022-08-20T19:56:57.332Z,5.67
2022-08-20T19:59:25.242Z,5.17
2022-08-20T20:02:03.703Z,5.67
2022-08-20T20:04:55.610Z,5.57
2022-08-20T20:07:36.794Z,5.37
2022-08-20T20:10:06.708Z,5.70
2022-08-20T20:12:35.036Z,6.43
2022-08-20T20:15:04.727Z,5.47
2022-08-20T20:17:35.150Z,5.37
2022-08-20T20:20:35.960Z,5.57
2022-08-20T20:23:22.194Z,6.07
2022-08-20T20:25:56.372Z,6.37
2022-08-20T20:28:28.217Z,5.70
2022-08-20T20:31:07.267Z,7.23
2022-08-20T20:33:44.177Z,5.10
2022-08-20T20:36:18.594Z,4.67
2022-08-20T20:38:58.579Z,6.93
2022-08-20T20:41:28.340Z,6.10
2022-08-20T20:44:03.120Z,4.87
2022-08-20T20:46:33.592Z,4.40
2022-08-20T20:49:09.873Z,4.87
2022-08-20T20:51:44.740Z,4.67
2022-08-20T20:54:41.960Z,6.77
2022-08-20T20:57:37.754Z,4.80
2022-08-20T21:00:14.519Z,4.23
2022-08-20T21:02:42.452Z,6.07
2022-08-20T21:05:11.569Z,4.27
2022-08-20T21:07:50.929Z,5.63
2022-08-20T21:10:20.440Z,5.33
2022-08-20T21:12:52.396Z,4.40
2022-08-20T21:15:21.477Z,4.50
2022-08-20T21:17:48.664Z,6.77
2022-08-20T21:20:16.032Z,4.77
2022-08-20T21:22:43.141Z,5.30
2022-08-20T21:25:10.564Z,3.70
2022-08-20T21:27:46.164Z,5.43
2022-08-20T21:30:13.863Z,4.17
2022-08-20T21:32:41.509Z,4.20
2022-08-20T21:35:10.512Z,4.17
2022-08-20T21:37:38.029Z,4.40
2022-08-20T21:40:07.986Z,4.83
2022-08-20T21:42:38.143Z,4.20
2022-08-20T21:45:10.676Z,4.23
2022-08-20T21:47:37.664Z,5.17
2022-08-20T21:50:05.759Z,3.80
2022-08-20T21:52:32.828Z,5.37
2022-08-20T21:55:02.564Z,4.17
2022-08-20T21:57:30.941Z,3.37
2022-08-20T21:59:58.341Z,4.00
2022-08-20T22:02:26.083Z,5.03
2022-08-20T22:04:54.403Z,6.90
2022-08-20T22:07:22.259Z,6.20
2022-08-20T22:09:49.067Z,7.80
2022-08-20T22:12:22.233Z,4.80
2022-08-20T22:14:49.192Z,4.67
2022-08-20T22:17:16.412Z,6.53
2022-08-20T22:19:45.101Z,5.17
2022-08-20T22:22:15.395Z,5.90
2022-08-20T22:24:46.133Z,3.70
2022-08-20T22:27:14.131Z,5.47
2022-08-20T22:29:41.160Z,7.77
2022-08-20T22:32:08.047Z,5.20
2022-08-20T22:34:36.181Z,4.73
2022-08-20T22:37:04.429Z,4.27
2022-08-20T22:39:31.749Z,6.30
2022-08-20T22:41:58.893Z,4.63
2022-08-20T22:44:26.014Z,4.67
2022-08-20T22:46:56.838Z,4.67
2022-08-20T22:49:27.609Z,4.23
2022-08-20T22:51:57.840Z,4.90
2022-08-20T22:54:25.823Z,3.80
2022-08-20T22:56:54.337Z,4.53
2022-08-20T22:59:22.388Z,3.83
2022-08-20T23:01:50.808Z,6.07
2022-08-20T23:04:33.012Z,3.90
2022-08-20T23:07:01.918Z,3.43
2022-08-20T23:09:32.697Z,3.50
2022-08-20T23:11:59.897Z,3.80
2022-08-20T23:14:26.937Z,3.90
2022-08-20T23:17:23.901Z,4.10
2022-08-20T23:19:51.333Z,3.97
2022-08-20T23:22:19.363Z,4.23
2022-08-20T23:24:46.466Z,3.37
2022-08-20T23:27:17.024Z,3.53
2022-08-20T23:29:44.416Z,4.87
2022-08-20T23:32:12.854Z,11.27
2022-08-20T23:34:40.420Z,3.23
2022-08-20T23:37:08.722Z,4.90
2022-08-20T23:39:35.995Z,4.43
2022-08-20T23:42:03.977Z,5.30
2022-08-20T23:44:31.608Z,3.60
2022-08-20T23:47:02.043Z,4.27
2022-08-20T23:49:30.793Z,4.03
2022-08-20T23:52:00.352Z,3.87
2022-08-20T23:54:28.649Z,4.60
2022-08-20T23:56:56.776Z,3.90
2022-08-20T23:59:24.592Z,6.10
