createdAt,value
2022-11-29T06:52:58.344Z,69.67
2022-11-29T06:55:08.782Z,68.84
2022-11-29T06:57:21.050Z,68.70
2022-11-29T06:59:38.193Z,68.36
2022-11-29T07:01:47.064Z,67.77
2022-11-29T07:04:08.399Z,67.61
2022-11-29T07:06:21.884Z,67.30
2022-11-29T07:08:27.027Z,67.38
2022-11-29T07:10:31.751Z,67.30
2022-11-29T07:12:35.100Z,66.83
2022-11-29T07:14:38.263Z,67.04
2022-11-29T07:16:54.441Z,66.77
2022-11-29T07:19:10.171Z,66.47
2022-11-29T07:21:20.844Z,66.65
2022-11-29T07:23:34.395Z,66.32
2022-11-29T07:25:46.998Z,66.39
2022-11-29T07:28:02.556Z,66.29
2022-11-29T07:30:13.724Z,66.29
2022-11-29T07:32:23.694Z,65.86
2022-11-29T07:34:35.478Z,66.02
2022-11-29T07:36:50.489Z,65.62
2022-11-29T07:39:04.182Z,65.82
2022-11-29T07:41:15.532Z,65.41
2022-11-29T07:43:34.968Z,65.39
2022-11-29T07:45:37.881Z,65.49
2022-11-29T07:47:40.584Z,65.21
2022-11-29T07:49:45.552Z,65.25
2022-11-29T07:51:48.545Z,65.26
2022-11-29T07:53:51.330Z,64.89
2022-11-29T07:55:56.658Z,65.05
2022-11-29T07:57:59.611Z,65.08
2022-11-29T08:00:03.474Z,64.91
2022-11-29T08:02:11.533Z,64.64
2022-11-29T08:04:15.143Z,64.48
2022-11-29T08:06:17.927Z,64.69
2022-11-29T08:08:20.673Z,64.66
2022-11-29T08:10:24.306Z,64.58
2022-11-29T08:12:28.619Z,64.64
2022-11-29T08:14:33.276Z,64.50
2022-11-29T08:16:36.843Z,64.37
2022-11-29T08:18:39.700Z,64.06
2022-11-29T08:20:43.198Z,64.32
2022-11-29T08:22:46.571Z,64.16
2022-11-29T08:24:49.673Z,64.08
2022-11-29T08:26:52.607Z,64.36
2022-11-29T08:28:56.911Z,64.24
2022-11-29T08:31:04.759Z,63.74
2022-11-29T08:33:08.061Z,63.90
2022-11-29T08:35:10.904Z,63.96
2022-11-29T08:37:13.754Z,63.72
2022-11-29T08:39:16.559Z,64.00
2022-11-29T08:41:20.598Z,63.74
2022-11-29T08:43:23.369Z,63.54
2022-11-29T08:45:27.570Z,63.90
2022-11-29T08:47:39.063Z,63.55
2022-11-29T08:50:01.236Z,63.69
2022-11-29T08:52:21.551Z,63.67
2022-11-29T08:54:24.226Z,63.67
2022-11-29T08:58:50.658Z,63.70
2022-11-29T09:00:55.263Z,63.45
2022-11-29T09:03:18.063Z,63.60
2022-11-29T09:05:20.836Z,63.79
2022-11-29T09:07:23.726Z,63.63
2022-11-29T09:09:26.501Z,63.46
2022-11-29T09:11:31.059Z,63.26
2022-11-29T09:13:35.982Z,63.41
2022-11-29T09:15:39.509Z,63.39
2022-11-29T09:17:46.052Z,63.25
2022-11-29T09:19:48.984Z,63.62
2022-11-29T09:21:51.773Z,63.57
2022-11-29T09:23:58.670Z,63.65
2022-11-29T09:26:01.462Z,63.60
2022-11-29T09:28:04.818Z,63.43
2022-11-29T09:30:09.575Z,63.33
2022-11-29T09:32:12.449Z,63.27
2022-11-29T09:34:18.502Z,63.49
2022-11-29T09:36:26.579Z,63.41
2022-11-29T09:38:31.187Z,63.15
2022-11-29T09:40:39.884Z,63.42
2022-11-29T09:42:51.362Z,63.00
2022-11-29T09:45:03.265Z,63.39
2022-11-29T09:47:21.977Z,63.37
2022-11-29T09:49:38.962Z,63.37
2022-11-29T09:51:53.445Z,63.10
2022-11-29T09:54:20.731Z,63.42
2022-11-29T09:56:29.601Z,63.22
2022-11-29T09:58:40.580Z,62.84
2022-11-29T10:00:49.624Z,62.89
2022-11-29T10:02:58.071Z,62.77
2022-11-29T10:05:08.344Z,62.67
2022-11-29T10:07:18.745Z,62.62
2022-11-29T10:09:29.541Z,62.70
2022-11-29T10:11:41.003Z,62.25
2022-11-29T10:13:48.255Z,62.21
2022-11-29T10:15:55.804Z,62.39
2022-11-29T10:18:04.318Z,62.00
2022-11-29T10:20:13.760Z,61.71
2022-11-29T10:22:22.261Z,61.50
2022-11-29T10:24:28.166Z,61.79
2022-11-29T10:26:35.117Z,61.85
2022-11-29T10:28:38.776Z,61.68
2022-11-29T10:30:43.053Z,61.36
2022-11-29T10:32:48.278Z,61.60
2022-11-29T10:34:52.043Z,61.38
2022-11-29T10:37:00.703Z,61.10
2022-11-29T10:39:14.193Z,61.22
2022-11-29T10:41:23.310Z,60.92
2022-11-29T10:43:27.119Z,60.93
2022-11-29T10:45:34.381Z,60.78
2022-11-29T10:47:37.558Z,61.09
2022-11-29T10:49:40.612Z,60.94
2022-11-29T10:51:43.799Z,60.72
2022-11-29T10:53:47.836Z,60.45
2022-11-29T10:55:55.305Z,60.25
2022-11-29T10:58:16.024Z,60.32
2022-11-29T11:00:18.833Z,60.64
2022-11-29T11:02:24.471Z,60.52
2022-11-29T11:04:30.932Z,60.24
2022-11-29T11:06:46.775Z,60.32
2022-11-29T11:08:53.587Z,60.34
2022-11-29T11:11:01.660Z,60.40
2022-11-29T11:13:11.617Z,60.41
2022-11-29T11:15:27.609Z,60.34
2022-11-29T11:17:32.974Z,60.28
2022-11-29T11:19:35.942Z,60.63
2022-11-29T11:21:40.059Z,60.42
2022-11-29T11:23:52.774Z,60.27
2022-11-29T11:26:02.942Z,60.27
2022-11-29T11:28:20.375Z,60.15
2022-11-29T11:30:25.549Z,60.05
2022-11-29T11:32:28.467Z,60.17
2022-11-29T11:34:36.640Z,59.83
2022-11-29T11:36:39.282Z,59.57
2022-11-29T11:38:50.155Z,59.77
2022-11-29T11:41:04.992Z,59.57
2022-11-29T11:43:20.354Z,59.48
2022-11-29T11:45:28.422Z,59.93
2022-11-29T11:47:34.002Z,59.89
2022-11-29T11:49:46.788Z,59.52
2022-11-29T11:51:49.764Z,59.37
2022-11-29T11:53:56.300Z,59.44
2022-11-29T11:56:01.686Z,59.61
2022-11-29T11:58:16.814Z,58.90
2022-11-29T12:03:24.617Z,59.18
2022-11-29T12:05:27.491Z,59.46
2022-11-29T12:08:06.825Z,59.09
2022-11-29T12:10:05.013Z,59.05
2022-11-29T12:12:15.343Z,59.19
2022-11-29T12:14:26.667Z,58.97
2022-11-29T12:16:35.561Z,58.81
2022-11-29T12:18:44.533Z,58.74
2022-11-29T12:20:54.779Z,58.65
2022-11-29T12:23:10.422Z,58.53
2022-11-29T12:25:18.755Z,58.54
2022-11-29T12:27:21.589Z,58.60
2022-11-29T12:29:29.252Z,58.69
2022-11-29T12:31:44.774Z,58.47
2022-11-29T12:33:56.814Z,58.66
2022-11-29T12:36:15.261Z,58.31
2022-11-29T12:38:37.477Z,58.29
2022-11-29T12:40:48.618Z,58.41
2022-11-29T12:42:58.906Z,58.22
2022-11-29T12:45:17.459Z,57.97
2022-11-29T12:47:37.043Z,58.23
2022-11-29T12:49:50.841Z,57.95
2022-11-29T12:51:59.272Z,58.20
2022-11-29T12:54:24.537Z,57.90
2022-11-29T12:56:32.195Z,57.93
2022-11-29T12:58:46.241Z,57.65
2022-11-29T13:00:59.650Z,57.69
2022-11-29T13:03:16.423Z,57.76
2022-11-29T13:05:31.330Z,57.49
2022-11-29T13:07:43.673Z,57.82
2022-11-29T13:10:02.849Z,57.43
2022-11-29T13:12:14.112Z,57.44
2022-11-29T13:16:53.506Z,57.55
2022-11-29T13:19:05.863Z,57.27
2022-11-29T13:21:14.802Z,57.45
2022-11-29T13:23:39.083Z,57.42
2022-11-29T13:25:51.826Z,57.37
2022-11-29T13:27:59.393Z,57.36
2022-11-29T13:30:02.859Z,57.18
2022-11-29T13:32:15.618Z,57.42
2022-11-29T13:34:23.560Z,57.16
2022-11-29T13:36:34.376Z,57.29
2022-11-29T13:38:41.992Z,57.20
2022-11-29T13:40:55.322Z,57.33
2022-11-29T13:43:05.367Z,57.09
2022-11-29T13:45:22.584Z,57.09
2022-11-29T13:47:26.743Z,57.04
2022-11-29T13:49:52.250Z,57.13
2022-11-29T13:52:06.557Z,56.94
2022-11-29T13:54:29.049Z,57.27
2022-11-29T13:56:36.925Z,57.07
2022-11-29T13:58:41.095Z,56.95
2022-11-29T14:00:51.720Z,57.13
2022-11-29T14:02:57.255Z,56.88
2022-11-29T14:05:00.189Z,56.91
2022-11-29T14:07:09.846Z,56.91
2022-11-29T14:09:33.305Z,56.60
2022-11-29T14:11:45.750Z,56.97
2022-11-29T14:13:53.221Z,56.83
2022-11-29T14:15:58.373Z,57.02
2022-11-29T14:18:07.168Z,56.74
2022-11-29T14:20:49.225Z,56.67
2022-11-29T14:23:16.931Z,56.52
2022-11-29T14:25:50.534Z,56.72
2022-11-29T14:28:06.058Z,56.59
2022-11-29T14:30:30.345Z,56.47
2022-11-29T14:32:46.134Z,56.25
2022-11-29T14:34:55.960Z,56.44
2022-11-29T14:37:09.128Z,56.72
2022-11-29T14:39:34.902Z,56.46
2022-11-29T14:41:52.308Z,56.42
2022-11-29T14:44:09.394Z,56.44
2022-11-29T14:46:29.738Z,56.71
2022-11-29T14:48:35.017Z,56.28
2022-11-29T14:50:41.676Z,56.50
2022-11-29T14:52:52.530Z,56.36
2022-11-29T14:54:59.784Z,56.68
2022-11-29T14:57:36.268Z,56.46
2022-11-29T14:59:50.587Z,56.35
2022-11-29T15:01:53.739Z,56.70
2022-11-29T15:03:57.236Z,56.72
2022-11-29T15:06:09.564Z,56.64
2022-11-29T15:08:18.879Z,56.61
2022-11-29T15:10:26.319Z,56.26
2022-11-29T15:12:35.044Z,56.55
2022-11-29T15:14:50.346Z,56.32
2022-11-29T15:17:05.464Z,56.25
2022-11-29T15:19:32.077Z,56.24
2022-11-29T15:21:45.090Z,56.31
2022-11-29T15:23:47.774Z,56.27
2022-11-29T15:25:52.642Z,56.35
2022-11-29T15:27:57.778Z,56.33
2022-11-29T15:30:18.574Z,56.47
2022-11-29T15:32:26.094Z,56.39
2022-11-29T15:34:35.882Z,56.17
2022-11-29T15:36:44.325Z,56.09
2022-11-29T15:38:50.164Z,56.15
2022-11-29T15:40:54.647Z,56.30
2022-11-29T15:43:05.133Z,56.28
2022-11-29T15:45:33.353Z,56.04
2022-11-29T15:47:36.325Z,56.23
2022-11-29T15:49:38.995Z,56.21
2022-11-29T15:51:44.133Z,56.09
2022-11-29T15:53:50.389Z,56.38
2022-11-29T15:55:57.459Z,56.07
2022-11-29T15:58:08.296Z,56.03
2022-11-29T16:00:17.085Z,55.90
2022-11-29T16:02:24.138Z,55.69
2022-11-29T16:04:28.178Z,56.14
2022-11-29T16:06:42.789Z,55.60
2022-11-29T16:08:47.113Z,55.85
2022-11-29T16:10:53.103Z,55.99
2022-11-29T16:12:58.400Z,55.86
2022-11-29T16:15:02.578Z,55.88
2022-11-29T16:17:05.702Z,55.94
2022-11-29T16:19:11.091Z,55.73
2022-11-29T16:21:26.265Z,55.58
2022-11-29T16:23:34.145Z,55.65
2022-11-29T16:25:54.971Z,55.58
2022-11-29T16:27:57.885Z,55.50
2022-11-29T16:30:01.233Z,55.50
2022-11-29T16:32:14.925Z,55.80
2022-11-29T16:34:25.916Z,55.83
2022-11-29T16:36:28.782Z,55.50
2022-11-29T16:38:31.617Z,55.69
2022-11-29T16:40:35.722Z,55.75
2022-11-29T16:42:39.851Z,55.54
2022-11-29T16:45:28.129Z,55.69
2022-11-29T16:47:32.658Z,55.58
2022-11-29T16:49:37.014Z,55.73
2022-11-29T16:51:48.107Z,55.68
2022-11-29T16:53:52.005Z,55.78
2022-11-29T16:55:54.809Z,55.63
2022-11-29T16:57:58.950Z,55.69
2022-11-29T17:00:01.648Z,55.63
2022-11-29T17:02:04.553Z,55.94
2022-11-29T17:04:09.666Z,56.07
2022-11-29T17:06:14.737Z,55.90
2022-11-29T17:08:17.472Z,55.89
2022-11-29T17:10:24.895Z,55.65
2022-11-29T17:12:27.574Z,55.71
2022-11-29T17:14:33.245Z,55.52
2022-11-29T17:16:35.968Z,55.69
2022-11-29T17:18:38.744Z,55.74
2022-11-29T17:20:41.486Z,55.61
2022-11-29T17:22:44.223Z,55.86
2022-11-29T17:24:48.602Z,55.65
2022-11-29T17:26:52.338Z,55.77
2022-11-29T17:28:55.113Z,55.86
2022-11-29T17:30:59.286Z,55.71
2022-11-29T17:33:02.496Z,55.67
2022-11-29T17:35:05.879Z,55.52
2022-11-29T17:37:08.798Z,55.57
2022-11-29T17:39:11.608Z,55.65
2022-11-29T17:41:15.912Z,55.69
2022-11-29T17:43:18.531Z,55.52
2022-11-29T17:45:21.207Z,55.42
2022-11-29T17:47:25.271Z,55.71
2022-11-29T17:49:28.103Z,55.56
2022-11-29T17:53:54.649Z,55.51
2022-11-29T17:56:03.012Z,55.31
2022-11-29T17:58:05.822Z,55.53
2022-11-29T18:00:12.803Z,55.61
2022-11-29T18:02:15.557Z,55.56
2022-11-29T18:04:19.638Z,55.67
2022-11-29T18:06:24.380Z,55.56
2022-11-29T18:08:27.089Z,55.70
2022-11-29T18:10:30.078Z,55.80
2022-11-29T18:12:32.762Z,55.79
2022-11-29T18:14:38.193Z,55.83
2022-11-29T18:16:41.411Z,55.51
2022-11-29T18:18:45.193Z,55.95
2022-11-29T18:20:49.216Z,56.14
2022-11-29T18:22:53.443Z,56.22
2022-11-29T18:25:10.011Z,56.17
2022-11-29T18:27:19.301Z,55.77
2022-11-29T18:29:23.176Z,55.79
2022-11-29T18:31:28.282Z,55.91
2022-11-29T18:33:31.020Z,55.92
2022-11-29T18:35:33.729Z,55.94
2022-11-29T18:38:12.777Z,55.67
2022-11-29T18:40:00.396Z,55.70
2022-11-29T18:42:03.273Z,55.98
2022-11-29T18:44:08.010Z,55.88
2022-11-29T18:46:12.905Z,55.49
2022-11-29T18:48:15.779Z,55.97
2022-11-29T18:50:18.425Z,56.11
2022-11-29T18:52:21.070Z,55.63
2022-11-29T18:54:25.149Z,56.09
2022-11-29T18:56:29.981Z,55.86
2022-11-29T18:58:32.685Z,56.06
2022-11-29T19:00:35.423Z,56.08
2022-11-29T19:02:38.106Z,55.90
2022-11-29T19:04:40.822Z,55.99
2022-11-29T19:06:44.509Z,55.98
2022-11-29T19:08:47.457Z,56.17
2022-11-29T19:10:51.472Z,55.83
2022-11-29T19:12:55.014Z,56.08
2022-11-29T19:14:57.654Z,56.14
2022-11-29T19:17:00.630Z,56.12
2022-11-29T19:19:03.501Z,56.09
2022-11-29T19:21:06.679Z,56.43
2022-11-29T19:23:09.402Z,56.46
2022-11-29T19:25:12.179Z,56.49
2022-11-29T19:27:16.322Z,56.17
2022-11-29T19:29:19.029Z,56.28
2022-11-29T19:31:25.173Z,56.26
2022-11-29T19:33:28.168Z,56.38
2022-11-29T19:35:30.917Z,55.88
2022-11-29T19:37:34.247Z,56.40
2022-11-29T19:39:38.105Z,56.40
2022-11-29T19:41:42.250Z,56.31
2022-11-29T19:43:46.636Z,55.91
2022-11-29T19:45:49.391Z,56.42
2022-11-29T19:47:52.121Z,56.03
2022-11-29T19:49:59.270Z,56.37
2022-11-29T19:52:05.017Z,56.17
2022-11-29T19:54:09.998Z,56.06
2022-11-29T19:56:14.637Z,56.06
2022-11-29T19:58:17.290Z,56.10
2022-11-29T20:00:22.692Z,56.12
2022-11-29T20:02:25.481Z,56.22
2022-11-29T20:04:28.317Z,56.18
2022-11-29T20:06:32.046Z,56.02
2022-11-29T20:08:34.965Z,56.32
2022-11-29T20:10:37.636Z,56.18
2022-11-29T20:12:40.305Z,56.07
2022-11-29T20:14:42.952Z,56.24
2022-11-29T20:16:46.931Z,56.16
2022-11-29T20:18:51.708Z,56.48
2022-11-29T20:20:54.317Z,56.24
2022-11-29T20:22:57.328Z,56.26
2022-11-29T20:25:00.004Z,56.34
2022-11-29T20:27:05.095Z,55.96
2022-11-29T20:29:09.709Z,56.31
2022-11-29T20:31:14.720Z,56.07
2022-11-29T20:33:23.036Z,56.06
2022-11-29T20:35:26.029Z,56.00
2022-11-29T20:37:38.602Z,56.08
2022-11-29T20:39:50.448Z,56.42
2022-11-29T20:42:12.598Z,56.37
2022-11-29T20:44:21.042Z,56.11
2022-11-29T20:46:25.659Z,56.36
2022-11-29T20:48:30.180Z,56.20
2022-11-29T20:50:33.707Z,56.21
2022-11-29T20:52:46.113Z,56.50
2022-11-29T20:54:48.727Z,56.12
2022-11-29T20:56:51.607Z,56.44
2022-11-29T20:58:54.378Z,56.46
2022-11-29T21:00:57.664Z,56.22
2022-11-29T21:03:00.615Z,55.98
2022-11-29T21:05:05.242Z,56.17
2022-11-29T21:07:07.926Z,56.29
2022-11-29T21:09:11.314Z,55.94
2022-11-29T21:11:14.629Z,55.87
2022-11-29T21:13:18.778Z,55.84
2022-11-29T21:15:22.506Z,56.21
2022-11-29T21:17:32.988Z,56.43
2022-11-29T21:19:36.786Z,56.08
2022-11-29T21:21:48.463Z,56.29
2022-11-29T21:24:02.119Z,55.85
2022-11-29T21:26:11.519Z,55.94
2022-11-29T21:28:16.729Z,55.99
2022-11-29T21:30:22.305Z,56.17
2022-11-29T21:32:26.853Z,56.31
2022-11-29T21:34:29.805Z,56.40
2022-11-29T21:36:32.411Z,56.29
2022-11-29T21:38:36.562Z,56.43
2022-11-29T21:40:39.272Z,55.97
2022-11-29T21:42:42.283Z,56.09
