createdAt,value
2022-12-13T00:00:54.372Z,-0.67
2022-12-13T00:03:40.814Z,-0.68
2022-12-13T00:06:28.693Z,-0.68
2022-12-13T00:09:16.469Z,-0.63
2022-12-13T00:12:03.201Z,-0.60
2022-12-13T00:14:49.909Z,-0.62
2022-12-13T00:17:36.667Z,-0.65
2022-12-13T00:20:23.309Z,-0.64
2022-12-13T00:23:09.902Z,-0.68
2022-12-13T00:25:56.227Z,-0.72
2022-12-13T00:28:43.222Z,-0.73
2022-12-13T00:34:40.767Z,-0.74
2022-12-13T00:37:27.147Z,-0.76
2022-12-13T00:40:13.692Z,-0.80
2022-12-13T00:43:00.179Z,-0.79
2022-12-13T00:45:46.812Z,-0.80
2022-12-13T00:48:33.537Z,-0.85
2022-12-13T00:51:21.087Z,-0.86
2022-12-13T00:54:07.844Z,-0.86
2022-12-13T00:56:54.133Z,-0.92
2022-12-13T00:59:40.696Z,-0.93
2022-12-13T01:02:27.203Z,-0.94
2022-12-13T01:05:14.888Z,-0.95
2022-12-13T01:08:06.052Z,-0.95
2022-12-13T01:10:52.533Z,-0.93
2022-12-13T01:13:40.433Z,-0.98
2022-12-13T01:16:27.250Z,-0.99
2022-12-13T01:19:13.850Z,-0.97
2022-12-13T01:22:03.307Z,-0.98
2022-12-13T01:24:49.982Z,-1.01
2022-12-13T01:27:36.213Z,-1.04
2022-12-13T01:30:24.636Z,-1.06
2022-12-13T01:33:14.313Z,-1.02
2022-12-13T01:36:03.270Z,-1.01
2022-12-13T01:38:49.614Z,-1.04
2022-12-13T01:41:36.942Z,-1.04
2022-12-13T01:44:58.174Z,-1.01
2022-12-13T01:47:48.879Z,-1.00
2022-12-13T01:50:39.611Z,-0.98
2022-12-13T01:53:31.563Z,-0.94
2022-12-13T01:56:23.508Z,-0.92
2022-12-13T01:59:12.563Z,-0.89
2022-12-13T02:02:01.092Z,-0.86
2022-12-13T02:05:06.942Z,-0.84
2022-12-13T02:07:54.241Z,-0.80
2022-12-13T02:10:43.135Z,-0.81
2022-12-13T02:13:29.549Z,-0.83
2022-12-13T02:17:00.726Z,-0.82
2022-12-13T02:20:02.262Z,-0.83
2022-12-13T02:23:00.755Z,-0.85
2022-12-13T02:25:52.960Z,-0.86
2022-12-13T02:29:08.694Z,-0.87
2022-12-13T02:32:03.952Z,-0.86
2022-12-13T02:35:03.477Z,-0.80
2022-12-13T02:38:08.916Z,-0.81
2022-12-13T02:41:04.981Z,-0.80
2022-12-13T02:44:02.072Z,-0.81
2022-12-13T02:47:22.152Z,-0.75
2022-12-13T02:50:11.072Z,-0.76
2022-12-13T02:52:58.569Z,-0.72
2022-12-13T02:55:44.991Z,-0.69
2022-12-13T02:58:35.922Z,-0.66
2022-12-13T03:02:00.747Z,-0.64
2022-12-13T03:05:23.656Z,-0.63
2022-12-13T03:08:20.703Z,-0.64
2022-12-13T03:11:09.762Z,-0.64
2022-12-13T03:14:06.710Z,-0.60
2022-12-13T03:16:55.905Z,-0.63
2022-12-13T03:19:42.968Z,-0.60
2022-12-13T03:22:29.311Z,-0.61
2022-12-13T03:25:31.212Z,-0.59
2022-12-13T03:28:19.406Z,-0.64
2022-12-13T03:31:06.666Z,-0.64
2022-12-13T03:33:53.186Z,-0.61
2022-12-13T03:36:39.843Z,-0.55
2022-12-13T03:39:26.746Z,-0.54
2022-12-13T03:42:13.428Z,-0.53
2022-12-13T03:44:59.924Z,-0.54
2022-12-13T03:47:46.688Z,-0.51
2022-12-13T03:50:34.839Z,-0.51
2022-12-13T03:53:33.791Z,-0.51
2022-12-13T03:56:20.553Z,-0.47
2022-12-13T03:59:07.576Z,-0.44
2022-12-13T04:01:54.026Z,-0.47
2022-12-13T04:04:40.745Z,-0.46
2022-12-13T04:07:27.375Z,-0.46
2022-12-13T04:10:25.877Z,-0.48
2022-12-13T04:13:31.640Z,-0.46
2022-12-13T04:16:18.281Z,-0.43
2022-12-13T04:19:04.943Z,-0.39
2022-12-13T04:21:54.301Z,-0.39
2022-12-13T04:24:41.195Z,-0.39
2022-12-13T04:27:27.816Z,-0.38
2022-12-13T04:30:14.835Z,-0.43
2022-12-13T04:33:01.568Z,-0.43
2022-12-13T04:35:48.532Z,-0.41
2022-12-13T04:38:35.020Z,-0.42
2022-12-13T04:41:22.412Z,-0.44
2022-12-13T04:44:29.090Z,-0.45
2022-12-13T04:47:17.296Z,-0.44
2022-12-13T04:50:04.449Z,-0.42
2022-12-13T04:52:51.299Z,-0.46
2022-12-13T04:55:37.804Z,-0.44
2022-12-13T04:58:24.257Z,-0.42
2022-12-13T05:01:11.833Z,-0.38
2022-12-13T05:03:58.173Z,-0.37
2022-12-13T05:06:44.835Z,-0.34
2022-12-13T05:09:31.514Z,-0.34
2022-12-13T05:12:22.399Z,-0.37
2022-12-13T05:15:10.138Z,-0.40
2022-12-13T05:18:01.808Z,-0.44
2022-12-13T05:20:56.599Z,-0.49
2022-12-13T05:23:43.274Z,-0.54
2022-12-13T05:26:30.115Z,-0.61
2022-12-13T05:29:16.619Z,-0.61
2022-12-13T05:32:04.262Z,-0.65
2022-12-13T05:34:51.439Z,-0.68
2022-12-13T05:37:37.897Z,-0.73
2022-12-13T05:40:26.909Z,-0.75
2022-12-13T05:43:22.109Z,-0.77
2022-12-13T05:46:08.686Z,-0.77
2022-12-13T05:48:55.287Z,-0.78
2022-12-13T05:51:41.454Z,-0.76
2022-12-13T05:54:27.647Z,-0.78
2022-12-13T05:57:14.434Z,-0.75
2022-12-13T06:00:00.976Z,-0.73
2022-12-13T06:02:47.283Z,-0.77
2022-12-13T06:05:34.142Z,-0.80
2022-12-13T06:08:23.961Z,-0.83
2022-12-13T06:11:12.491Z,-0.82
2022-12-13T06:14:22.285Z,-0.81
2022-12-13T06:17:09.676Z,-0.80
2022-12-13T06:19:56.410Z,-0.76
2022-12-13T06:22:43.208Z,-0.75
2022-12-13T06:25:30.477Z,-0.75
2022-12-13T06:28:18.487Z,-0.75
2022-12-13T06:31:06.045Z,-0.84
2022-12-13T06:33:52.992Z,-0.89
2022-12-13T06:36:39.903Z,-0.96
2022-12-13T06:39:26.745Z,-1.02
2022-12-13T06:42:23.823Z,-1.05
2022-12-13T06:45:12.421Z,-1.11
2022-12-13T06:47:59.671Z,-1.16
2022-12-13T06:50:46.291Z,-1.26
2022-12-13T06:53:35.372Z,-1.27
2022-12-13T06:56:23.063Z,-1.27
2022-12-13T06:59:11.018Z,-1.27
2022-12-13T07:02:03.767Z,-1.28
2022-12-13T07:04:52.046Z,-1.35
2022-12-13T07:07:39.208Z,-1.35
2022-12-13T07:10:25.918Z,-1.33
2022-12-13T07:13:12.727Z,-1.37
2022-12-13T07:16:01.085Z,-1.40
2022-12-13T07:18:48.418Z,-1.37
2022-12-13T07:21:36.569Z,-1.38
2022-12-13T07:24:23.590Z,-1.39
2022-12-13T07:27:10.277Z,-1.39
2022-12-13T07:29:58.111Z,-1.43
2022-12-13T07:32:44.724Z,-1.39
2022-12-13T07:35:37.036Z,-1.45
2022-12-13T07:38:24.576Z,-1.45
2022-12-13T07:41:11.771Z,-1.36
2022-12-13T07:43:58.952Z,-1.38
2022-12-13T07:46:45.854Z,-1.41
2022-12-13T07:49:32.679Z,-1.38
2022-12-13T07:52:19.744Z,-1.47
2022-12-13T07:55:07.493Z,-1.45
2022-12-13T07:57:54.584Z,-1.45
2022-12-13T08:00:46.094Z,-1.46
2022-12-13T08:03:33.303Z,-1.49
2022-12-13T08:06:20.026Z,-1.58
2022-12-13T08:09:06.948Z,-1.57
2022-12-13T08:11:53.520Z,-1.55
2022-12-13T08:14:39.975Z,-1.45
2022-12-13T08:17:26.558Z,-1.43
2022-12-13T08:20:13.584Z,-1.38
2022-12-13T08:23:10.751Z,-1.46
2022-12-13T08:25:57.874Z,-1.39
2022-12-13T08:28:46.320Z,-1.36
2022-12-13T08:31:34.030Z,-1.41
2022-12-13T08:34:20.601Z,-1.39
2022-12-13T08:37:07.441Z,-1.30
2022-12-13T08:39:53.981Z,-1.28
2022-12-13T08:42:40.551Z,-1.41
2022-12-13T08:45:27.283Z,-1.47
2022-12-13T08:48:13.704Z,-1.45
2022-12-13T08:51:06.666Z,-1.40
2022-12-13T08:53:53.207Z,-1.46
2022-12-13T08:56:58.044Z,-1.38
2022-12-13T08:59:44.628Z,-1.36
2022-12-13T09:02:31.249Z,-1.44
2022-12-13T09:05:32.997Z,-1.50
2022-12-13T09:08:24.535Z,-1.50
2022-12-13T09:11:22.451Z,-1.45
2022-12-13T09:14:23.587Z,-1.40
2022-12-13T09:17:14.534Z,-1.38
2022-12-13T09:20:28.694Z,-1.37
2022-12-13T09:23:23.853Z,-1.31
2022-12-13T09:26:14.951Z,-1.27
2022-12-13T09:29:11.062Z,-1.22
2022-12-13T09:31:58.313Z,-1.21
2022-12-13T09:34:45.700Z,-1.15
2022-12-13T09:37:32.647Z,-1.22
2022-12-13T09:40:25.780Z,-1.29
2022-12-13T09:43:31.245Z,-1.30
2022-12-13T09:46:27.539Z,-1.38
2022-12-13T09:49:22.960Z,-1.32
2022-12-13T09:52:21.790Z,-1.21
2022-12-13T09:55:21.714Z,-1.09
2022-12-13T09:58:30.375Z,-1.13
2022-12-13T10:01:23.432Z,-1.25
2022-12-13T10:04:15.517Z,-1.27
2022-12-13T10:07:05.494Z,-1.27
2022-12-13T10:10:01.373Z,-1.15
2022-12-13T10:12:55.826Z,-1.21
2022-12-13T10:15:46.688Z,-1.26
2022-12-13T10:18:36.202Z,-1.25
2022-12-13T10:21:29.009Z,-1.29
2022-12-13T10:24:32.736Z,-1.33
2022-12-13T10:27:35.511Z,-1.35
2022-12-13T10:30:28.448Z,-1.45
2022-12-13T10:33:24.386Z,-1.46
2022-12-13T10:36:30.231Z,-1.52
2022-12-13T10:39:19.180Z,-1.60
2022-12-13T10:42:13.936Z,-1.57
2022-12-13T10:45:15.489Z,-1.47
2022-12-13T10:48:04.418Z,-1.37
2022-12-13T10:51:01.193Z,-1.29
2022-12-13T10:53:49.580Z,-1.45
2022-12-13T10:56:42.536Z,-1.51
2022-12-13T10:59:40.211Z,-1.51
2022-12-13T11:02:36.356Z,-1.48
2022-12-13T11:05:36.191Z,-1.32
2022-12-13T11:08:27.837Z,-1.04
2022-12-13T11:11:18.635Z,-0.79
2022-12-13T11:14:05.406Z,-0.74
2022-12-13T11:16:57.625Z,-0.74
2022-12-13T11:19:47.503Z,-0.85
2022-12-13T11:22:37.673Z,-0.88
2022-12-13T11:25:27.048Z,-0.65
2022-12-13T11:28:32.046Z,-0.67
2022-12-13T11:31:40.471Z,-0.71
2022-12-13T11:34:32.911Z,-0.81
2022-12-13T11:37:57.170Z,-0.73
2022-12-13T11:40:49.675Z,-0.57
2022-12-13T11:43:38.561Z,-0.52
2022-12-13T11:46:46.349Z,-0.69
2022-12-13T11:49:41.411Z,-0.98
2022-12-13T11:52:39.243Z,-1.25
2022-12-13T11:55:39.209Z,-1.33
2022-12-13T11:58:53.909Z,-1.14
2022-12-13T12:01:39.465Z,-1.09
2022-12-13T12:04:35.329Z,-1.18
2022-12-13T12:07:33.803Z,-1.19
2022-12-13T12:10:33.667Z,-1.29
2022-12-13T12:13:26.612Z,-1.06
2022-12-13T12:16:31.962Z,-1.06
2022-12-13T12:19:22.454Z,-0.59
2022-12-13T12:22:17.730Z,-0.16
2022-12-13T12:25:29.131Z,0.37
2022-12-13T12:28:44.663Z,1.15
2022-12-13T12:32:16.187Z,1.79
2022-12-13T12:35:41.798Z,1.38
2022-12-13T12:38:50.966Z,0.89
2022-12-13T12:41:52.977Z,0.57
2022-12-13T12:44:51.423Z,0.07
2022-12-13T12:55:36.311Z,0.49
2022-12-13T12:58:46.339Z,1.71
2022-12-13T13:01:52.201Z,2.37
2022-12-13T13:04:45.836Z,1.99
2022-12-13T13:07:40.581Z,2.29
2022-12-13T13:10:27.706Z,1.73
2022-12-13T13:13:51.739Z,0.63
2022-12-13T13:16:40.255Z,0.31
2022-12-13T13:19:31.232Z,0.29
2022-12-13T13:22:44.242Z,-0.05
2022-12-13T13:25:43.928Z,-0.57
2022-12-13T13:28:40.423Z,-0.79
2022-12-13T13:31:27.761Z,-0.83
2022-12-13T13:34:23.491Z,-0.88
2022-12-13T13:37:23.381Z,-1.05
2022-12-13T13:40:30.171Z,-1.14
2022-12-13T13:43:32.508Z,-1.37
2022-12-13T13:46:19.741Z,-1.39
2022-12-13T13:49:11.698Z,-1.48
2022-12-13T13:52:30.216Z,-1.61
2022-12-13T13:55:41.787Z,-1.69
2022-12-13T13:58:56.491Z,-1.77
2022-12-13T14:02:19.274Z,-1.89
2022-12-13T14:05:43.624Z,-1.86
2022-12-13T14:09:04.580Z,-1.87
2022-12-13T14:12:28.342Z,-1.93
2022-12-13T14:15:49.145Z,-1.89
2022-12-13T14:19:04.948Z,-1.95
2022-12-13T14:22:06.402Z,-2.05
2022-12-13T14:25:23.693Z,-2.16
2022-12-13T14:28:22.062Z,-2.21
2022-12-13T14:31:22.093Z,-2.28
2022-12-13T14:34:19.971Z,-2.25
2022-12-13T14:37:30.533Z,-2.27
2022-12-13T14:40:54.683Z,-2.25
2022-12-13T14:43:45.606Z,-2.34
2022-12-13T14:46:35.085Z,-2.37
2022-12-13T14:49:23.975Z,-2.39
2022-12-13T14:52:39.627Z,-2.43
2022-12-13T14:55:30.376Z,-2.48
2022-12-13T14:58:20.980Z,-2.47
2022-12-13T15:01:31.076Z,-2.49
2022-12-13T15:04:30.729Z,-2.48
2022-12-13T15:07:27.137Z,-2.51
2022-12-13T15:10:37.960Z,-2.46
2022-12-13T15:13:24.987Z,-2.50
2022-12-13T15:16:27.308Z,-2.47
2022-12-13T15:19:31.189Z,-2.47
2022-12-13T15:22:19.347Z,-2.53
2022-12-13T15:25:06.316Z,-2.52
2022-12-13T15:27:55.059Z,-2.49
2022-12-13T15:30:41.841Z,-2.49
2022-12-13T15:33:35.267Z,-2.49
2022-12-13T15:36:27.340Z,-2.50
2022-12-13T15:39:18.269Z,-2.48
2022-12-13T15:42:06.462Z,-2.46
2022-12-13T15:44:59.450Z,-2.44
2022-12-13T15:47:46.923Z,-2.47
2022-12-13T15:50:45.466Z,-2.45
2022-12-13T15:53:37.721Z,-2.45
2022-12-13T15:56:29.893Z,-2.46
2022-12-13T15:59:32.638Z,-2.48
2022-12-13T16:02:24.832Z,-2.53
2022-12-13T16:05:31.490Z,-2.58
2022-12-13T16:08:30.462Z,-2.56
2022-12-13T16:11:30.723Z,-2.62
2022-12-13T16:14:49.674Z,-2.61
2022-12-13T16:17:36.340Z,-2.60
2022-12-13T16:20:23.779Z,-2.59
2022-12-13T16:23:10.445Z,-2.57
2022-12-13T16:26:13.977Z,-2.57
2022-12-13T16:29:00.634Z,-2.61
2022-12-13T16:31:47.872Z,-2.57
2022-12-13T16:34:34.706Z,-2.58
2022-12-13T16:37:27.533Z,-2.58
2022-12-13T16:40:28.612Z,-2.56
2022-12-13T16:43:18.351Z,-2.57
2022-12-13T16:47:13.327Z,-2.52
2022-12-13T16:49:25.168Z,-2.54
2022-12-13T16:52:11.613Z,-2.52
2022-12-13T16:55:00.628Z,-2.52
2022-12-13T16:58:17.442Z,-2.50
2022-12-13T17:01:12.431Z,-2.54
2022-12-13T17:03:58.898Z,-2.53
2022-12-13T17:06:46.233Z,-2.51
2022-12-13T17:09:35.054Z,-2.54
2022-12-13T17:12:21.451Z,-2.50
2022-12-13T17:15:09.468Z,-2.48
2022-12-13T17:17:56.335Z,-2.46
2022-12-13T17:20:42.604Z,-2.45
2022-12-13T17:23:30.300Z,-2.45
2022-12-13T17:26:17.338Z,-2.49
2022-12-13T17:29:05.322Z,-2.48
2022-12-13T17:31:53.341Z,-2.46
2022-12-13T17:34:40.386Z,-2.49
2022-12-13T17:37:26.484Z,-2.48
2022-12-13T17:40:13.014Z,-2.47
2022-12-13T17:42:59.471Z,-2.47
2022-12-13T17:45:46.034Z,-2.46
2022-12-13T17:48:39.783Z,-2.44
2022-12-13T17:51:27.600Z,-2.43
2022-12-13T17:54:14.193Z,-2.42
2022-12-13T17:57:02.636Z,-2.43
2022-12-13T17:59:49.504Z,-2.47
2022-12-13T18:02:39.423Z,-2.54
2022-12-13T18:05:26.285Z,-2.51
2022-12-13T18:08:12.735Z,-2.51
2022-12-13T18:11:30.764Z,-2.53
2022-12-13T18:14:08.278Z,-2.48
2022-12-13T18:16:54.587Z,-2.50
2022-12-13T18:19:41.006Z,-2.44
2022-12-13T18:24:39.617Z,-2.43
2022-12-13T18:27:24.887Z,-2.47
2022-12-13T18:30:31.924Z,-2.50
2022-12-13T18:34:00.432Z,-2.54
2022-12-13T18:58:32.541Z,-2.31
2022-12-13T19:01:19.763Z,-2.36
2022-12-13T19:07:21.400Z,-2.37
2022-12-13T19:12:03.166Z,-2.31
2022-12-13T19:14:54.859Z,-2.34
2022-12-13T19:17:43.919Z,-2.36
2022-12-13T19:20:38.357Z,-2.36
2022-12-13T19:23:24.211Z,-2.36
2022-12-13T19:26:13.375Z,-2.34
2022-12-13T19:28:58.950Z,-2.41
2022-12-13T19:31:52.861Z,-2.44
2022-12-13T19:34:38.571Z,-2.41
2022-12-13T19:37:44.447Z,-2.40
2022-12-13T19:40:29.717Z,-2.43
2022-12-13T19:43:52.937Z,-2.46
2022-12-13T19:46:42.164Z,-2.48
2022-12-13T19:49:27.554Z,-2.48
2022-12-13T19:52:13.078Z,-2.50
2022-12-13T19:54:58.708Z,-2.43
2022-12-13T19:57:43.790Z,-2.43
2022-12-13T20:00:29.375Z,-2.39
2022-12-13T20:03:17.452Z,-2.48
2022-12-13T20:06:04.531Z,-2.48
2022-12-13T20:08:50.637Z,-2.48
2022-12-13T20:11:37.447Z,-2.52
2022-12-13T20:14:22.793Z,-2.48
2022-12-13T20:17:07.897Z,-2.47
2022-12-13T20:19:53.154Z,-2.44
2022-12-13T20:22:48.509Z,-2.43
2022-12-13T20:26:06.261Z,-2.48
2022-12-13T20:29:25.265Z,-2.49
2022-12-13T20:32:15.116Z,-2.46
2022-12-13T20:35:01.819Z,-2.47
2022-12-13T20:37:53.082Z,-2.49
2022-12-13T20:40:39.567Z,-2.56
2022-12-13T20:43:26.714Z,-2.61
2022-12-13T20:46:16.817Z,-2.68
2022-12-13T20:49:14.190Z,-2.73
2022-12-13T20:52:57.170Z,-2.80
2022-12-13T20:57:23.196Z,-2.87
2022-12-13T21:03:15.799Z,-3.00
2022-12-13T21:06:02.316Z,-3.08
2022-12-13T21:08:51.459Z,-3.12
2022-12-13T21:11:46.920Z,-3.10
2022-12-13T21:14:34.367Z,-3.17
2022-12-13T21:17:21.160Z,-3.17
2022-12-13T21:20:08.213Z,-3.25
2022-12-13T21:22:55.065Z,-3.35
2022-12-13T21:25:41.695Z,-3.39
2022-12-13T21:32:55.487Z,-3.48
2022-12-13T21:35:41.784Z,-3.51
2022-12-13T21:38:29.544Z,-3.53
2022-12-13T21:41:18.959Z,-3.58
2022-12-13T21:44:05.924Z,-3.60
2022-12-13T21:48:13.917Z,-3.60
2022-12-13T21:51:01.236Z,-3.62
2022-12-13T21:53:52.090Z,-3.71
2022-12-13T21:56:57.030Z,-3.73
2022-12-13T21:59:43.434Z,-3.78
2022-12-13T22:02:29.973Z,-3.81
2022-12-13T22:05:16.929Z,-3.86
2022-12-13T22:08:03.670Z,-3.92
2022-12-13T22:12:41.556Z,-3.95
2022-12-13T22:15:28.053Z,-3.98
2022-12-13T22:18:35.091Z,-4.01
2022-12-13T22:21:23.547Z,-4.05
2022-12-13T22:24:13.695Z,-4.06
2022-12-13T22:27:26.322Z,-4.05
2022-12-13T22:30:13.117Z,-4.05
2022-12-13T22:32:59.858Z,-4.11
2022-12-13T22:35:46.288Z,-4.11
2022-12-13T22:38:33.123Z,-4.16
2022-12-13T22:41:19.659Z,-4.24
2022-12-13T22:44:05.945Z,-4.30
2022-12-13T22:46:52.636Z,-4.30
2022-12-13T22:51:58.600Z,-4.35
2022-12-13T22:54:45.107Z,-4.38
2022-12-13T22:57:56.797Z,-4.42
2022-12-13T23:00:43.573Z,-4.50
2022-12-13T23:03:30.299Z,-4.54
2022-12-13T23:08:54.429Z,-4.62
2022-12-13T23:12:00.427Z,-4.64
2022-12-13T23:14:47.183Z,-4.68
2022-12-13T23:17:33.781Z,-4.67
2022-12-13T23:20:20.383Z,-4.69
2022-12-13T23:23:07.066Z,-4.74
2022-12-13T23:25:53.593Z,-4.77
2022-12-13T23:28:40.655Z,-4.83
2022-12-13T23:31:30.541Z,-4.89
2022-12-13T23:34:19.109Z,-4.97
2022-12-13T23:37:05.678Z,-5.02
2022-12-13T23:39:52.489Z,-5.07
2022-12-13T23:42:39.177Z,-5.13
2022-12-13T23:45:26.791Z,-5.18
2022-12-13T23:48:13.294Z,-5.29
2022-12-13T23:51:00.860Z,-5.38
2022-12-13T23:53:47.545Z,-5.50
2022-12-13T23:56:34.166Z,-5.54
2022-12-13T23:59:22.951Z,-5.58
