createdAt,value
2022-09-05T00:01:54.817Z,102365.03
2022-09-05T00:04:33.284Z,102355.56
2022-09-05T00:07:10.649Z,102366.69
2022-09-05T00:10:12.379Z,102362.44
2022-09-05T00:12:39.986Z,102351.25
2022-09-05T00:15:35.349Z,102336.47
2022-09-05T00:21:17.746Z,102331.41
2022-09-05T00:24:25.996Z,102342.00
2022-09-05T00:25:02.324Z,102336.00
2022-09-05T00:27:51.529Z,102330.91
2022-09-05T00:31:06.551Z,102311.91
2022-09-05T00:33:42.965Z,102299.78
2022-09-05T00:36:41.257Z,102311.09
2022-09-05T00:39:21.182Z,102302.53
2022-09-05T00:41:51.028Z,102299.91
2022-09-05T00:44:22.432Z,102305.38
2022-09-05T00:47:31.938Z,102315.69
2022-09-05T00:50:03.727Z,102298.44
2022-09-05T00:52:42.950Z,102289.78
2022-09-05T00:55:45.442Z,102289.00
2022-09-05T00:58:49.211Z,102290.66
2022-09-05T01:01:32.501Z,102303.28
2022-09-05T01:04:11.652Z,102284.84
2022-09-05T01:06:55.905Z,102288.47
2022-09-05T01:09:28.804Z,102283.25
2022-09-05T01:12:19.805Z,102278.19
2022-09-05T01:15:01.516Z,102268.75
2022-09-05T01:17:48.463Z,102276.75
2022-09-05T01:20:19.640Z,102281.88
2022-09-05T01:23:17.249Z,102282.00
2022-09-05T01:25:54.889Z,102290.88
2022-09-05T01:29:15.343Z,102277.25
2022-09-05T01:31:44.363Z,102266.88
2022-09-05T01:34:31.526Z,102265.41
2022-09-05T01:37:06.191Z,102271.38
2022-09-05T01:40:11.395Z,102269.84
2022-09-05T01:43:03.147Z,102256.84
2022-09-05T01:45:41.676Z,102257.75
2022-09-05T01:48:21.522Z,102250.78
2022-09-05T01:51:02.694Z,102244.84
2022-09-05T01:53:58.248Z,102247.91
2022-09-05T01:56:44.950Z,102252.16
2022-09-05T01:59:27.767Z,102254.13
2022-09-05T02:02:25.829Z,102240.22
2022-09-05T02:04:58.314Z,102247.41
2022-09-05T02:07:45.965Z,102250.94
2022-09-05T02:10:21.166Z,102241.88
2022-09-05T02:13:02.929Z,102237.94
2022-09-05T02:15:59.290Z,102226.84
2022-09-05T02:19:01.248Z,102233.09
2022-09-05T02:21:33.650Z,102227.22
2022-09-05T02:24:43.612Z,102230.22
2022-09-05T02:28:04.453Z,102227.00
2022-09-05T02:30:27.202Z,102215.22
2022-09-05T02:33:29.120Z,102209.88
2022-09-05T02:36:09.714Z,102209.19
2022-09-05T02:42:43.496Z,102199.47
2022-09-05T02:45:12.049Z,102217.34
2022-09-05T02:45:20.600Z,102210.44
2022-09-05T02:47:56.002Z,102207.84
2022-09-05T02:57:23.295Z,102192.16
2022-09-05T02:57:32.962Z,102174.88
2022-09-05T02:57:37.804Z,102180.88
2022-09-05T02:59:46.110Z,102175.88
2022-09-05T03:02:25.266Z,102166.22
2022-09-05T03:05:08.448Z,102155.78
2022-09-05T03:07:53.484Z,102145.41
2022-09-05T03:10:59.182Z,102137.50
2022-09-05T03:13:54.413Z,102132.53
2022-09-05T03:16:51.080Z,102137.13
2022-09-05T03:19:46.121Z,102133.06
2022-09-05T03:22:50.463Z,102134.81
2022-09-05T03:25:19.557Z,102126.16
2022-09-05T03:28:18.249Z,102119.13
2022-09-05T03:31:20.279Z,102104.13
2022-09-05T03:34:10.968Z,102104.88
2022-09-05T03:37:14.974Z,102091.69
2022-09-05T03:39:53.544Z,102068.25
2022-09-05T03:42:29.151Z,102072.63
2022-09-05T03:45:16.001Z,102059.50
2022-09-05T03:48:06.322Z,102046.47
2022-09-05T03:57:08.630Z,102030.03
2022-09-05T03:57:26.846Z,102019.50
2022-09-05T03:57:51.842Z,102011.31
2022-09-05T04:00:31.680Z,102012.88
2022-09-05T04:08:11.461Z,102009.31
2022-09-05T04:08:16.943Z,102013.19
2022-09-05T04:09:31.574Z,102000.84
2022-09-05T04:12:18.286Z,101997.38
2022-09-05T04:14:59.940Z,101998.72
2022-09-05T04:17:52.667Z,101979.00
2022-09-05T04:20:40.445Z,101970.06
2022-09-05T04:23:24.998Z,101964.78
2022-09-05T04:26:20.635Z,101961.25
2022-09-05T04:28:58.063Z,101989.25
2022-09-05T04:32:18.064Z,101987.22
2022-09-05T04:35:02.489Z,101983.03
2022-09-05T04:37:48.059Z,101995.75
2022-09-05T04:40:36.826Z,102002.09
2022-09-05T04:43:23.540Z,102005.94
2022-09-05T04:45:54.294Z,102010.16
2022-09-05T04:48:27.695Z,101999.97
2022-09-05T04:51:04.758Z,101992.25
2022-09-05T04:53:50.735Z,102000.84
2022-09-05T04:56:26.589Z,101990.47
2022-09-05T05:03:08.368Z,101986.16
2022-09-05T05:06:16.898Z,101993.94
2022-09-05T05:06:19.741Z,101991.81
2022-09-05T05:08:15.693Z,101984.06
2022-09-05T05:13:02.086Z,101992.84
2022-09-05T05:18:07.036Z,101987.22
2022-09-05T05:18:14.372Z,101987.63
2022-09-05T05:19:34.165Z,101995.16
2022-09-05T05:22:04.833Z,101995.53
2022-09-05T05:24:36.248Z,102013.41
2022-09-05T05:27:18.798Z,102018.91
2022-09-05T05:29:54.074Z,102025.97
2022-09-05T05:32:46.246Z,102034.75
2022-09-05T05:35:15.670Z,102033.22
2022-09-05T05:38:06.647Z,102053.00
2022-09-05T05:40:51.212Z,102065.88
2022-09-05T05:43:34.484Z,102078.09
2022-09-05T05:46:01.770Z,102095.03
2022-09-05T05:48:39.969Z,102110.25
2022-09-05T05:51:34.702Z,102135.09
2022-09-05T05:54:27.221Z,102189.88
2022-09-05T05:57:27.363Z,102241.38
2022-09-05T06:00:01.768Z,102291.56
2022-09-05T06:03:25.257Z,102380.16
2022-09-05T06:06:10.276Z,102512.63
2022-09-05T06:12:46.349Z,102701.69
2022-09-05T06:14:59.037Z,102777.31
2022-09-05T06:15:26.127Z,102678.28
2022-09-05T06:18:23.928Z,102587.16
2022-09-05T06:22:09.540Z,102786.34
2022-09-05T06:24:50.330Z,102781.16
2022-09-05T06:27:28.452Z,102680.41
2022-09-05T06:30:04.557Z,102903.53
2022-09-05T06:32:58.396Z,103065.56
2022-09-05T06:35:45.442Z,103036.25
2022-09-05T06:38:30.874Z,103112.84
2022-09-05T06:41:28.292Z,103166.84
2022-09-05T06:44:25.535Z,103273.13
2022-09-05T06:47:32.516Z,103287.53
2022-09-05T06:50:23.862Z,103294.75
2022-09-05T06:53:10.940Z,103329.81
2022-09-05T06:55:59.597Z,103386.59
2022-09-05T06:58:40.460Z,103347.09
2022-09-05T07:01:09.302Z,103292.75
2022-09-05T07:03:57.737Z,103365.34
2022-09-05T07:07:01.521Z,103477.63
2022-09-05T07:09:54.794Z,103518.38
2022-09-05T07:12:32.164Z,103436.63
2022-09-05T07:15:32.201Z,103406.19
2022-09-05T07:18:35.186Z,103490.50
2022-09-05T07:21:16.691Z,103519.78
2022-09-05T07:24:08.866Z,103658.50
2022-09-05T07:26:53.935Z,103504.56
2022-09-05T07:29:30.374Z,103444.41
2022-09-05T07:31:59.353Z,103371.81
2022-09-05T07:34:34.760Z,103495.81
2022-09-05T07:37:14.747Z,103524.38
2022-09-05T07:39:55.941Z,103498.78
2022-09-05T07:43:08.317Z,103600.38
2022-09-05T07:45:55.312Z,103548.78
2022-09-05T07:48:34.972Z,103366.38
2022-09-05T07:56:49.777Z,103228.81
2022-09-05T07:56:50.340Z,103244.56
2022-09-05T07:57:26.918Z,103095.28
2022-09-05T07:59:40.067Z,103002.19
2022-09-05T08:02:10.687Z,103070.97
2022-09-05T08:04:40.414Z,103087.19
2022-09-05T08:07:47.734Z,103182.38
2022-09-05T08:10:09.391Z,103173.78
2022-09-05T08:13:23.500Z,103175.66
2022-09-05T08:16:11.091Z,103258.19
2022-09-05T08:18:54.095Z,103250.44
2022-09-05T08:21:37.888Z,103457.31
2022-09-05T08:24:15.041Z,103571.53
2022-09-05T08:26:57.135Z,103665.66
2022-09-05T08:29:30.324Z,103868.59
2022-09-05T08:32:05.420Z,103905.44
2022-09-05T08:34:45.793Z,104038.41
2022-09-05T08:37:21.229Z,104214.97
2022-09-05T08:39:57.554Z,104100.94
2022-09-05T08:46:38.059Z,104063.19
2022-09-05T08:46:46.068Z,104103.91
2022-09-05T08:49:15.589Z,104153.63
2022-09-05T08:51:58.654Z,104157.81
2022-09-05T08:54:41.690Z,104176.22
2022-09-05T08:57:45.052Z,104135.75
2022-09-05T09:00:20.420Z,104160.56
2022-09-05T09:03:04.075Z,104052.25
2022-09-05T09:06:12.772Z,104192.69
2022-09-05T09:08:54.495Z,104146.13
2022-09-05T09:11:56.436Z,104152.16
2022-09-05T09:14:37.875Z,104088.16
2022-09-05T09:17:09.854Z,103946.78
2022-09-05T09:19:58.664Z,103890.22
2022-09-05T09:22:59.521Z,104021.63
2022-09-05T09:25:34.065Z,103963.41
2022-09-05T09:28:48.309Z,103867.91
2022-09-05T09:31:17.718Z,103613.19
2022-09-05T09:33:56.284Z,103827.22
2022-09-05T09:36:50.248Z,103810.59
2022-09-05T09:39:50.193Z,103842.13
2022-09-05T09:42:50.752Z,103850.91
2022-09-05T09:45:28.719Z,103735.66
2022-09-05T09:48:27.987Z,103812.19
2022-09-05T09:51:00.839Z,103822.88
2022-09-05T09:53:36.916Z,103795.47
2022-09-05T09:56:24.606Z,103825.97
2022-09-05T09:58:57.740Z,103789.66
2022-09-05T10:01:43.247Z,104015.34
2022-09-05T10:07:35.464Z,104249.94
2022-09-05T10:10:53.336Z,103975.72
2022-09-05T10:11:05.394Z,103967.25
2022-09-05T10:13:32.397Z,104052.09
2022-09-05T10:16:17.200Z,103914.25
2022-09-05T10:18:56.267Z,103959.66
2022-09-05T10:21:37.545Z,104061.56
2022-09-05T10:24:26.043Z,104143.16
2022-09-05T10:27:10.701Z,103975.63
2022-09-05T10:29:55.591Z,103923.97
2022-09-05T10:35:10.679Z,103832.09
2022-09-05T10:35:38.607Z,104033.59
2022-09-05T10:38:16.447Z,103873.50
2022-09-05T10:41:21.568Z,103910.34
2022-09-05T10:43:35.628Z,104197.16
2022-09-05T10:46:50.300Z,104063.63
2022-09-05T10:49:24.486Z,104139.25
2022-09-05T10:52:18.059Z,104088.47
2022-09-05T10:55:15.005Z,103955.47
2022-09-05T10:57:51.350Z,103866.31
2022-09-05T11:02:21.751Z,104077.94
2022-09-05T11:03:40.759Z,104161.84
2022-09-05T11:06:16.557Z,104229.53
2022-09-05T11:09:16.921Z,103907.47
2022-09-05T11:11:46.735Z,103807.72
2022-09-05T11:14:49.327Z,103926.78
2022-09-05T11:17:35.765Z,104128.81
2022-09-05T11:20:35.027Z,104155.34
2022-09-05T11:23:20.213Z,103869.22
2022-09-05T11:25:51.782Z,103872.72
2022-09-05T11:28:28.905Z,103673.63
2022-09-05T11:30:58.383Z,103779.44
2022-09-05T11:39:51.149Z,103565.34
2022-09-05T11:39:53.445Z,103637.41
2022-09-05T11:40:29.975Z,103618.28
2022-09-05T11:43:09.741Z,103446.44
2022-09-05T11:46:05.715Z,103631.00
2022-09-05T11:48:53.227Z,103495.09
2022-09-05T11:51:33.952Z,103414.78
2022-09-05T11:54:09.389Z,103328.97
2022-09-05T11:56:45.996Z,103309.53
2022-09-05T11:59:15.470Z,103215.34
2022-09-05T12:02:28.176Z,103025.22
2022-09-05T12:05:47.619Z,102928.72
2022-09-05T12:11:19.891Z,102837.41
2022-09-05T12:14:20.893Z,102813.81
2022-09-05T12:16:59.069Z,102806.69
2022-09-05T12:19:43.033Z,102833.69
2022-09-05T12:22:29.403Z,102881.75
2022-09-05T12:26:05.371Z,102815.41
2022-09-05T12:28:33.135Z,102746.44
2022-09-05T12:32:34.381Z,102696.09
2022-09-05T12:36:10.818Z,102773.34
2022-09-05T12:38:57.023Z,102879.53
2022-09-05T12:41:35.630Z,102936.13
2022-09-05T12:42:10.154Z,102920.56
2022-09-05T12:44:04.625Z,102981.16
2022-09-05T12:46:24.710Z,102933.91
2022-09-05T12:49:07.242Z,102863.19
2022-09-05T12:51:46.493Z,102803.97
2022-09-05T12:54:33.429Z,102806.38
2022-09-05T13:00:42.536Z,102822.28
2022-09-05T13:03:01.711Z,102817.41
2022-09-05T13:03:14.367Z,102733.13
2022-09-05T13:05:49.081Z,102770.63
2022-09-05T13:08:16.543Z,102838.88
2022-09-05T13:14:05.769Z,102812.53
2022-09-05T13:15:07.696Z,102831.75
2022-09-05T13:16:30.531Z,102906.72
2022-09-05T13:19:05.598Z,102890.78
2022-09-05T13:21:32.296Z,102876.63
2022-09-05T13:24:23.512Z,102862.59
2022-09-05T13:27:02.246Z,102875.91
2022-09-05T13:30:23.820Z,102857.59
2022-09-05T13:37:56.662Z,102861.06
2022-09-05T13:38:02.865Z,102915.56
2022-09-05T13:38:47.726Z,102953.59
2022-09-05T13:41:27.581Z,102960.75
2022-09-05T13:44:00.021Z,102986.81
2022-09-05T13:46:58.618Z,102830.22
2022-09-05T13:49:55.532Z,102824.84
2022-09-05T13:52:35.387Z,102771.56
2022-09-05T13:55:17.100Z,102795.47
2022-09-05T13:57:54.480Z,102843.97
2022-09-05T14:00:31.605Z,102846.56
2022-09-05T14:03:39.137Z,102826.09
2022-09-05T14:06:46.146Z,102759.97
2022-09-05T14:12:30.838Z,102653.72
2022-09-05T14:15:25.180Z,102643.56
2022-09-05T14:18:01.813Z,102655.13
2022-09-05T14:20:56.915Z,102679.84
2022-09-05T14:23:28.358Z,102773.56
2022-09-05T14:26:03.405Z,102797.81
2022-09-05T14:28:38.706Z,102804.06
2022-09-05T14:37:37.220Z,102888.00
2022-09-05T14:37:54.948Z,102921.31
2022-09-05T14:38:09.684Z,102940.50
2022-09-05T14:41:18.363Z,102916.31
2022-09-05T14:44:21.642Z,102895.94
2022-09-05T14:47:32.307Z,102915.78
2022-09-05T14:50:12.469Z,102911.88
2022-09-05T14:57:23.814Z,102826.28
2022-09-05T15:02:44.574Z,102819.00
2022-09-05T15:02:56.555Z,102829.19
2022-09-05T15:04:58.854Z,102778.47
2022-09-05T15:07:33.988Z,102756.63
2022-09-05T15:12:15.441Z,102764.81
2022-09-05T15:13:12.494Z,102762.09
2022-09-05T15:16:00.673Z,102761.22
2022-09-05T15:18:39.748Z,102764.25
2022-09-05T15:21:33.824Z,102812.66
2022-09-05T15:24:25.949Z,102850.84
2022-09-05T15:26:59.134Z,102894.81
2022-09-05T15:29:28.238Z,102866.00
2022-09-05T15:32:11.928Z,102850.66
2022-09-05T15:34:39.167Z,102856.72
2022-09-05T15:37:34.216Z,102849.16
2022-09-05T15:40:23.950Z,102828.56
2022-09-05T15:42:57.178Z,102778.16
2022-09-05T15:45:30.937Z,102777.44
2022-09-05T15:48:06.237Z,102820.38
2022-09-05T15:50:43.002Z,102842.53
2022-09-05T15:53:34.743Z,102842.34
2022-09-05T15:56:21.035Z,102825.94
2022-09-05T15:58:55.798Z,102778.00
2022-09-05T16:01:35.897Z,102799.50
2022-09-05T16:08:12.180Z,102743.16
2022-09-05T16:10:43.604Z,102667.06
2022-09-05T16:10:59.224Z,102635.38
2022-09-05T16:12:45.970Z,102627.81
2022-09-05T16:16:46.100Z,102591.47
2022-09-05T16:23:13.668Z,102590.09
2022-09-05T16:23:32.898Z,102576.38
2022-09-05T16:24:07.207Z,102550.63
2022-09-05T16:26:43.984Z,102537.66
2022-09-05T16:29:27.030Z,102526.50
2022-09-05T16:31:59.375Z,102509.84
2022-09-05T16:35:04.222Z,102504.84
2022-09-05T16:37:36.585Z,102473.78
2022-09-05T16:40:12.211Z,102458.38
2022-09-05T16:42:47.831Z,102440.03
2022-09-05T16:45:32.873Z,102423.91
2022-09-05T16:48:09.947Z,102410.31
2022-09-05T16:50:50.065Z,102409.88
2022-09-05T16:53:58.468Z,102397.38
2022-09-05T16:56:34.781Z,102380.47
2022-09-05T16:59:07.878Z,102363.31
2022-09-05T17:02:07.357Z,102351.78
2022-09-05T17:05:05.166Z,102322.63
2022-09-05T17:07:50.255Z,102307.28
2022-09-05T17:10:19.340Z,102294.56
2022-09-05T17:12:50.361Z,102297.09
2022-09-05T17:15:21.997Z,102296.50
2022-09-05T17:18:21.789Z,102297.03
2022-09-05T17:20:48.509Z,102271.66
2022-09-05T17:28:16.343Z,102268.50
2022-09-05T17:29:33.610Z,102247.19
2022-09-05T17:29:49.003Z,102247.13
2022-09-05T17:31:57.928Z,102223.44
2022-09-05T17:34:43.205Z,102225.66
2022-09-05T17:37:18.207Z,102200.69
2022-09-05T17:40:04.611Z,102193.81
2022-09-05T17:42:36.653Z,102203.41
2022-09-05T17:45:34.295Z,102222.56
2022-09-05T17:48:00.777Z,102214.72
2022-09-05T17:50:28.035Z,102217.81
2022-09-05T17:52:59.570Z,102211.69
2022-09-05T17:55:35.010Z,102207.47
2022-09-05T17:58:24.402Z,102202.78
2022-09-05T18:00:50.853Z,102196.53
2022-09-05T18:03:35.991Z,102197.47
2022-09-05T18:06:06.801Z,102203.53
2022-09-05T18:08:45.277Z,102188.63
2022-09-05T18:11:44.586Z,102181.69
2022-09-05T18:14:14.937Z,102170.38
2022-09-05T18:17:37.419Z,102178.56
2022-09-05T18:20:06.539Z,102169.47
2022-09-05T18:22:38.791Z,102166.13
2022-09-05T18:25:28.808Z,102159.44
2022-09-05T18:28:19.064Z,102145.47
2022-09-05T18:30:45.765Z,102145.56
2022-09-05T18:33:53.749Z,102231.78
2022-09-05T18:36:25.915Z,102208.38
2022-09-05T18:39:29.798Z,102175.59
2022-09-05T18:42:33.165Z,102166.22
2022-09-05T18:44:59.685Z,102139.66
2022-09-05T18:47:33.565Z,102131.72
2022-09-05T18:50:25.068Z,102125.47
2022-09-05T18:52:51.756Z,102117.53
2022-09-05T18:56:12.773Z,102094.59
2022-09-05T18:58:30.683Z,102091.69
2022-09-05T19:01:33.770Z,102112.50
2022-09-05T19:04:05.203Z,102117.16
2022-09-05T19:06:39.957Z,102112.63
2022-09-05T19:09:21.139Z,102114.75
2022-09-05T19:12:33.696Z,102108.06
2022-09-05T19:15:08.340Z,102122.03
2022-09-05T19:17:45.432Z,102110.97
2022-09-05T19:20:33.562Z,102113.81
2022-09-05T19:23:11.003Z,102098.53
2022-09-05T19:25:42.237Z,102098.19
2022-09-05T19:36:45.769Z,102087.66
2022-09-05T19:36:53.518Z,102094.66
2022-09-05T19:36:58.910Z,102093.22
2022-09-05T19:41:49.491Z,102113.28
2022-09-05T19:47:44.909Z,102109.97
2022-09-05T19:47:45.335Z,102122.97
2022-09-05T19:48:26.223Z,102127.53
2022-09-05T19:50:57.702Z,102143.31
2022-09-05T19:53:24.723Z,102141.03
2022-09-05T19:55:51.848Z,102139.31
2022-09-05T19:58:23.083Z,102132.44
2022-09-05T20:01:02.769Z,102141.13
2022-09-05T20:03:38.261Z,102138.75
2022-09-05T20:06:24.675Z,102138.91
2022-09-05T20:09:17.653Z,102120.44
2022-09-05T20:11:54.668Z,102125.81
2022-09-05T20:14:30.082Z,102119.06
2022-09-05T20:17:01.317Z,102128.50
2022-09-05T20:19:34.479Z,102135.28
2022-09-05T20:22:46.897Z,102179.19
2022-09-05T20:24:56.562Z,102181.88
2022-09-05T20:27:28.044Z,102162.25
2022-09-05T20:30:04.023Z,102154.59
2022-09-05T20:32:41.417Z,102152.31
2022-09-05T20:37:51.612Z,102153.16
2022-09-05T20:43:25.124Z,102135.84
2022-09-05T20:43:29.713Z,102118.84
2022-09-05T20:43:57.021Z,102119.34
2022-09-05T20:52:08.852Z,102118.47
2022-09-05T20:54:09.847Z,102110.03
2022-09-05T20:54:19.416Z,102112.72
2022-09-05T20:55:38.569Z,102101.44
2022-09-05T20:58:20.057Z,102103.38
2022-09-05T21:01:20.990Z,102101.66
2022-09-05T21:03:45.429Z,102089.19
2022-09-05T21:06:37.392Z,102084.06
2022-09-05T21:09:25.584Z,102083.56
2022-09-05T21:11:55.282Z,102082.09
2022-09-05T21:14:24.084Z,102088.31
2022-09-05T21:16:59.992Z,102083.06
2022-09-05T21:19:35.632Z,102084.97
2022-09-05T21:22:07.885Z,102072.75
2022-09-05T21:24:34.924Z,102079.63
2022-09-05T21:27:21.944Z,102081.50
2022-09-05T21:29:53.001Z,102081.19
2022-09-05T21:32:31.871Z,102074.25
2022-09-05T21:35:17.412Z,102083.94
2022-09-05T21:37:55.147Z,102103.94
2022-09-05T21:40:22.110Z,102104.81
2022-09-05T21:47:03.530Z,102100.56
2022-09-05T21:47:47.284Z,102105.94
2022-09-05T21:48:22.819Z,102095.72
2022-09-05T21:50:52.699Z,102100.13
2022-09-05T21:58:43.391Z,102083.56
2022-09-05T21:59:33.444Z,102077.56
2022-09-05T21:59:36.600Z,102081.66
2022-09-05T22:02:04.034Z,102069.50
2022-09-05T22:04:30.573Z,102063.56
2022-09-05T22:07:03.238Z,102054.94
2022-09-05T22:09:29.742Z,102065.44
2022-09-05T22:11:56.178Z,102052.34
2022-09-05T22:14:24.749Z,102054.19
2022-09-05T22:16:55.870Z,102040.97
2022-09-05T22:19:24.375Z,102037.56
2022-09-05T22:21:53.468Z,102052.47
2022-09-05T22:24:21.666Z,102047.41
2022-09-05T22:27:10.975Z,102037.34
2022-09-05T22:29:35.462Z,102031.44
2022-09-05T22:32:02.053Z,102039.09
2022-09-05T22:34:28.425Z,102030.47
2022-09-05T22:36:54.807Z,102031.22
2022-09-05T22:39:37.274Z,102016.53
2022-09-05T22:42:09.935Z,102020.63
2022-09-05T22:44:39.088Z,102023.59
2022-09-05T22:47:07.503Z,102038.31
2022-09-05T22:49:33.937Z,102074.19
2022-09-05T22:52:00.333Z,102047.84
2022-09-05T22:54:26.720Z,102036.78
2022-09-05T22:56:53.105Z,102033.91
2022-09-05T22:59:19.511Z,102016.13
2022-09-05T23:01:45.964Z,102036.28
2022-09-05T23:04:12.450Z,102041.56
2022-09-05T23:06:38.896Z,102040.78
2022-09-05T23:09:05.280Z,102041.28
2022-09-05T23:11:31.696Z,102023.78
2022-09-05T23:13:58.112Z,102021.09
2022-09-05T23:16:24.509Z,102021.09
2022-09-05T23:18:50.949Z,102013.28
2022-09-05T23:21:17.356Z,101995.13
2022-09-05T23:23:43.744Z,101990.72
2022-09-05T23:26:11.952Z,102000.63
2022-09-05T23:28:42.894Z,101995.47
2022-09-05T23:31:10.828Z,101989.63
2022-09-05T23:33:37.317Z,101970.63
2022-09-05T23:36:06.468Z,101981.22
2022-09-05T23:38:33.532Z,101974.28
2022-09-05T23:41:10.238Z,101959.72
2022-09-05T23:43:36.644Z,101962.81
2022-09-05T23:46:03.687Z,101945.16
2022-09-05T23:48:30.232Z,101937.50
2022-09-05T23:50:56.796Z,101939.59
2022-09-05T23:53:23.728Z,101946.88
2022-09-05T23:55:50.219Z,101946.88
2022-09-05T23:58:17.036Z,101938.06
