createdAt,value
2018-05-27T00:00:36.831Z,0.00
2018-05-27T00:01:37.053Z,0.00
2018-05-27T00:02:37.260Z,0.00
2018-05-27T00:03:37.448Z,0.00
2018-05-27T00:04:37.658Z,0.00
2018-05-27T00:05:37.856Z,0.00
2018-05-27T00:06:38.068Z,0.00
2018-05-27T00:07:38.282Z,0.00
2018-05-27T00:08:38.498Z,0.00
2018-05-27T00:09:38.709Z,0.00
2018-05-27T00:10:38.996Z,0.00
2018-05-27T00:11:39.057Z,0.00
2018-05-27T00:12:39.258Z,0.00
2018-05-27T00:13:39.453Z,0.00
2018-05-27T00:14:39.657Z,0.00
2018-05-27T00:15:39.842Z,0.00
2018-05-27T00:16:40.058Z,0.00
2018-05-27T00:17:40.258Z,0.00
2018-05-27T00:18:40.468Z,0.00
2018-05-27T00:19:40.661Z,0.00
2018-05-27T00:20:40.866Z,0.00
2018-05-27T00:21:41.071Z,0.00
2018-05-27T00:22:41.271Z,0.00
2018-05-27T00:23:41.483Z,0.00
2018-05-27T00:24:41.654Z,0.00
2018-05-27T00:25:41.864Z,0.00
2018-05-27T00:26:42.060Z,0.00
2018-05-27T00:27:42.255Z,0.00
2018-05-27T00:28:42.460Z,0.00
2018-05-27T00:29:42.648Z,0.00
2018-05-27T00:30:42.864Z,0.00
2018-05-27T00:31:43.051Z,0.00
2018-05-27T00:32:43.263Z,0.00
2018-05-27T00:33:43.474Z,0.00
2018-05-27T00:34:43.680Z,0.00
2018-05-27T00:35:43.881Z,0.00
2018-05-27T00:36:44.084Z,0.00
2018-05-27T00:37:44.272Z,0.00
2018-05-27T00:38:44.472Z,0.00
2018-05-27T00:39:44.684Z,0.00
2018-05-27T00:40:44.899Z,0.00
2018-05-27T00:41:45.084Z,0.00
2018-05-27T00:42:45.280Z,0.00
2018-05-27T00:43:45.480Z,0.00
2018-05-27T00:44:45.701Z,0.00
2018-05-27T00:45:45.891Z,0.00
2018-05-27T00:46:46.097Z,0.00
2018-05-27T00:47:46.309Z,0.00
2018-05-27T00:48:46.499Z,0.00
2018-05-27T00:49:46.705Z,0.00
2018-05-27T00:50:46.997Z,0.00
2018-05-27T00:53:19.019Z,0.00
2018-05-27T00:54:19.189Z,0.00
2018-05-27T00:55:19.411Z,0.00
2018-05-27T00:56:19.597Z,0.00
2018-05-27T00:57:19.807Z,0.00
2018-05-27T00:58:20.020Z,0.00
2018-05-27T00:59:20.224Z,0.00
2018-05-27T01:00:20.409Z,0.00
2018-05-27T01:02:52.682Z,0.00
2018-05-27T01:03:52.860Z,0.00
2018-05-27T01:04:53.066Z,0.00
2018-05-27T01:05:53.283Z,0.00
2018-05-27T01:06:53.574Z,0.00
2018-05-27T01:07:53.639Z,0.00
2018-05-27T01:08:53.820Z,0.00
2018-05-27T01:09:54.009Z,0.00
2018-05-27T01:10:54.213Z,0.00
2018-05-27T01:11:54.400Z,0.00
2018-05-27T01:12:54.616Z,0.00
2018-05-27T01:13:54.893Z,0.00
2018-05-27T01:14:54.958Z,0.00
2018-05-27T01:15:55.158Z,0.00
2018-05-27T01:16:55.400Z,0.00
2018-05-27T01:17:55.610Z,0.00
2018-05-27T01:18:55.820Z,0.00
2018-05-27T01:19:56.016Z,0.00
2018-05-27T01:20:56.202Z,0.00
2018-05-27T01:21:56.394Z,0.00
2018-05-27T01:22:56.575Z,0.00
2018-05-27T01:23:56.776Z,0.00
2018-05-27T01:24:56.968Z,0.00
2018-05-27T01:25:57.181Z,0.00
2018-05-27T01:26:57.400Z,0.00
2018-05-27T01:27:57.610Z,0.00
2018-05-27T01:28:57.810Z,0.00
2018-05-27T01:29:58.018Z,0.00
2018-05-27T01:30:58.215Z,0.00
2018-05-27T01:31:58.427Z,0.00
2018-05-27T01:32:58.627Z,0.00
2018-05-27T01:33:58.841Z,0.00
2018-05-27T01:34:59.055Z,0.00
2018-05-27T01:37:31.196Z,0.00
2018-05-27T01:38:31.373Z,0.00
2018-05-27T01:39:31.580Z,0.00
2018-05-27T01:40:31.793Z,0.00
2018-05-27T01:41:31.974Z,0.00
2018-05-27T01:42:32.171Z,0.00
2018-05-27T01:45:04.317Z,0.00
2018-05-27T01:46:04.495Z,0.00
2018-05-27T01:47:04.703Z,0.00
2018-05-27T01:48:04.895Z,0.00
2018-05-27T01:49:05.102Z,0.00
2018-05-27T01:50:05.298Z,0.00
2018-05-27T01:51:05.522Z,0.00
2018-05-27T01:52:05.720Z,0.00
2018-05-27T01:53:05.933Z,0.00
2018-05-27T01:54:06.144Z,0.00
2018-05-27T01:55:06.313Z,0.00
2018-05-27T01:56:06.502Z,0.00
2018-05-27T01:57:06.716Z,0.00
2018-05-27T01:58:06.922Z,0.00
2018-05-27T01:59:07.121Z,0.00
2018-05-27T02:00:07.327Z,0.00
2018-05-27T02:01:07.513Z,0.00
2018-05-27T02:02:07.726Z,0.00
2018-05-27T02:03:07.910Z,0.00
2018-05-27T02:04:08.124Z,0.00
2018-05-27T02:05:08.321Z,0.00
2018-05-27T02:06:08.536Z,0.00
2018-05-27T02:07:08.723Z,0.00
2018-05-27T02:08:08.945Z,0.00
2018-05-27T02:09:09.151Z,0.00
2018-05-27T02:10:09.360Z,0.00
2018-05-27T02:11:09.571Z,0.00
2018-05-27T02:12:09.777Z,0.00
2018-05-27T02:13:09.964Z,0.00
2018-05-27T02:14:10.160Z,0.00
2018-05-27T02:15:10.356Z,0.00
2018-05-27T02:16:10.562Z,0.00
2018-05-27T02:17:10.875Z,0.00
2018-05-27T02:18:10.946Z,0.00
2018-05-27T02:19:11.143Z,0.00
2018-05-27T02:20:11.331Z,0.00
2018-05-27T02:21:11.533Z,0.00
2018-05-27T02:22:11.739Z,0.00
2018-05-27T02:23:11.931Z,0.00
2018-05-27T02:24:12.133Z,0.00
2018-05-27T02:25:12.348Z,0.00
2018-05-27T02:26:12.539Z,0.00
2018-05-27T02:27:12.745Z,0.00
2018-05-27T02:28:12.926Z,0.00
2018-05-27T02:29:13.134Z,0.00
2018-05-27T02:30:13.322Z,0.00
2018-05-27T02:31:13.581Z,0.00
2018-05-27T02:32:13.786Z,0.00
2018-05-27T02:33:13.982Z,0.00
2018-05-27T02:34:14.173Z,0.00
2018-05-27T02:35:14.386Z,0.00
2018-05-27T02:36:14.580Z,4.00
2018-05-27T02:37:14.767Z,4.00
2018-05-27T02:38:14.952Z,4.00
2018-05-27T02:39:15.151Z,0.00
2018-05-27T02:40:15.404Z,4.00
2018-05-27T02:41:15.552Z,4.00
2018-05-27T02:42:15.746Z,4.00
2018-05-27T02:43:15.954Z,4.00
2018-05-27T02:44:16.167Z,4.00
2018-05-27T02:46:48.307Z,8.00
2018-05-27T02:47:48.481Z,8.00
2018-05-27T02:48:48.682Z,8.00
2018-05-27T02:49:48.873Z,12.00
2018-05-27T02:50:49.073Z,12.00
2018-05-27T02:51:49.291Z,16.00
2018-05-27T02:52:49.475Z,16.00
2018-05-27T02:53:49.682Z,20.00
2018-05-27T02:54:49.864Z,24.00
2018-05-27T02:55:50.062Z,24.00
2018-05-27T02:56:50.262Z,28.00
2018-05-27T02:57:50.452Z,32.00
2018-05-27T02:58:50.657Z,36.00
2018-05-27T02:59:50.848Z,44.00
2018-05-27T03:00:51.053Z,48.00
2018-05-27T03:03:23.187Z,64.00
2018-05-27T03:04:23.360Z,72.00
2018-05-27T03:05:23.625Z,80.00
2018-05-27T03:06:23.705Z,92.00
2018-05-27T03:07:23.904Z,104.00
2018-05-27T03:08:24.127Z,116.00
2018-05-27T03:09:24.310Z,128.00
2018-05-27T03:10:24.519Z,144.00
2018-05-27T03:11:24.703Z,156.00
2018-05-27T03:12:25.006Z,172.00
2018-05-27T03:13:25.150Z,188.00
2018-05-27T03:14:25.344Z,208.00
2018-05-27T03:15:25.533Z,224.00
2018-05-27T03:16:25.732Z,248.00
2018-05-27T03:17:25.922Z,268.00
2018-05-27T03:18:26.133Z,292.00
2018-05-27T03:19:26.323Z,312.00
2018-05-27T03:20:26.509Z,336.00
2018-05-27T03:21:26.707Z,364.00
2018-05-27T03:22:26.885Z,392.00
2018-05-27T03:23:27.082Z,420.00
2018-05-27T03:24:27.295Z,452.00
2018-05-27T03:25:27.494Z,488.00
2018-05-27T03:26:27.704Z,520.00
2018-05-27T03:27:27.887Z,556.00
2018-05-27T03:28:28.085Z,592.00
2018-05-27T03:31:00.223Z,696.00
2018-05-27T03:32:00.408Z,740.00
2018-05-27T03:33:00.584Z,784.00
2018-05-27T03:34:00.792Z,832.00
2018-05-27T03:35:00.988Z,880.00
2018-05-27T03:36:01.250Z,928.00
2018-05-27T03:37:01.337Z,984.00
2018-05-27T03:38:01.531Z,1032.00
2018-05-27T03:39:01.732Z,1088.00
2018-05-27T03:40:01.944Z,1144.00
2018-05-27T03:41:02.139Z,1200.00
2018-05-27T03:42:02.355Z,1260.00
2018-05-27T03:43:02.544Z,1320.00
2018-05-27T03:44:02.741Z,1384.00
2018-05-27T03:45:02.938Z,1448.00
2018-05-27T03:46:03.109Z,1508.00
2018-05-27T03:47:03.303Z,1576.00
2018-05-27T03:48:03.511Z,1644.00
2018-05-27T03:49:03.711Z,1708.00
2018-05-27T03:50:03.911Z,1780.00
2018-05-27T03:51:04.107Z,1856.00
2018-05-27T03:52:04.296Z,1932.00
2018-05-27T03:53:04.484Z,2004.00
2018-05-27T03:54:04.672Z,2084.00
2018-05-27T03:55:04.861Z,2160.00
2018-05-27T03:56:05.080Z,2240.00
2018-05-27T03:57:05.278Z,2324.00
2018-05-27T03:58:05.488Z,2408.00
2018-05-27T04:00:37.872Z,2628.00
2018-05-27T04:01:37.799Z,2728.00
2018-05-27T04:02:37.984Z,2816.00
2018-05-27T04:03:38.187Z,2916.00
2018-05-27T04:04:38.385Z,3008.00
2018-05-27T04:05:38.600Z,3104.00
2018-05-27T04:06:38.790Z,3192.00
2018-05-27T04:07:38.976Z,3292.00
2018-05-27T04:08:39.183Z,3384.00
2018-05-27T04:09:39.392Z,3472.00
2018-05-27T04:10:39.596Z,3564.00
2018-05-27T04:11:39.786Z,3672.00
2018-05-27T04:12:39.968Z,3792.00
2018-05-27T04:13:40.154Z,3940.00
2018-05-27T04:16:11.978Z,4884.00
2018-05-27T04:17:12.165Z,5996.00
2018-05-27T04:18:12.343Z,6476.00
2018-05-27T04:19:12.533Z,6612.00
2018-05-27T04:20:12.743Z,6712.00
2018-05-27T04:21:12.938Z,6828.00
2018-05-27T04:22:13.125Z,7028.00
2018-05-27T04:23:13.326Z,7420.00
2018-05-27T04:24:13.527Z,7912.00
2018-05-27T04:25:13.717Z,8296.00
2018-05-27T04:26:13.904Z,8536.00
2018-05-27T04:27:14.097Z,8732.00
2018-05-27T04:28:14.297Z,8972.00
2018-05-27T04:29:14.489Z,9188.00
2018-05-27T04:30:14.696Z,9376.00
2018-05-27T04:31:14.911Z,9592.00
2018-05-27T04:32:15.122Z,9896.00
2018-05-27T04:33:15.326Z,10164.00
2018-05-27T04:34:15.519Z,10368.00
2018-05-27T04:35:15.726Z,10392.00
2018-05-27T04:36:15.907Z,10476.00
2018-05-27T04:37:16.113Z,10496.00
2018-05-27T04:38:16.307Z,10652.00
2018-05-27T04:39:16.512Z,10752.00
2018-05-27T04:40:16.724Z,10652.00
2018-05-27T04:41:16.929Z,10860.00
2018-05-27T04:42:17.143Z,10788.00
2018-05-27T04:43:17.352Z,10772.00
2018-05-27T04:45:49.486Z,12192.00
2018-05-27T04:46:49.669Z,12480.00
2018-05-27T04:47:49.853Z,12428.00
2018-05-27T04:48:50.053Z,12292.00
2018-05-27T04:49:50.267Z,13248.00
2018-05-27T04:50:50.474Z,13888.00
2018-05-27T04:51:50.664Z,14880.00
2018-05-27T04:52:50.871Z,15424.00
2018-05-27T04:53:51.099Z,16352.00
2018-05-27T04:54:51.305Z,15808.00
2018-05-27T04:55:51.521Z,16896.00
2018-05-27T04:56:51.732Z,18400.00
2018-05-27T04:57:51.926Z,18432.00
2018-05-27T04:58:52.116Z,18720.00
2018-05-27T04:59:52.307Z,18944.00
2018-05-27T05:00:52.518Z,17888.00
2018-05-27T05:01:52.708Z,18976.00
2018-05-27T05:02:52.912Z,19040.00
2018-05-27T05:03:53.112Z,19424.00
2018-05-27T05:04:53.340Z,19712.00
2018-05-27T05:05:53.551Z,20128.00
2018-05-27T05:06:53.745Z,20448.00
2018-05-27T05:07:53.962Z,20512.00
2018-05-27T05:08:54.174Z,20672.00
2018-05-27T05:09:54.383Z,20768.00
2018-05-27T05:10:54.585Z,20992.00
2018-05-27T05:11:54.796Z,21472.00
2018-05-27T05:12:55.070Z,21920.00
2018-05-27T05:13:55.166Z,22304.00
2018-05-27T05:14:55.406Z,22592.00
2018-05-27T05:15:55.573Z,22752.00
2018-05-27T05:16:55.789Z,23008.00
2018-05-27T05:17:55.983Z,23136.00
2018-05-27T05:18:56.197Z,23296.00
2018-05-27T05:19:56.389Z,23360.00
2018-05-27T05:20:56.586Z,23520.00
2018-05-27T05:21:56.802Z,24480.00
2018-05-27T05:22:56.989Z,26048.00
2018-05-27T05:23:57.188Z,26656.00
2018-05-27T05:26:29.057Z,27808.00
2018-05-27T05:27:29.247Z,28352.00
2018-05-27T05:28:29.486Z,28640.00
2018-05-27T05:29:29.690Z,28800.00
2018-05-27T05:30:29.890Z,27744.00
2018-05-27T05:31:30.082Z,26016.00
2018-05-27T05:32:30.294Z,20128.00
2018-05-27T05:33:30.504Z,13564.00
2018-05-27T05:34:30.710Z,11304.00
2018-05-27T05:35:30.927Z,10240.00
2018-05-27T05:36:31.120Z,9728.00
2018-05-27T05:37:31.330Z,9524.00
2018-05-27T05:38:31.537Z,9488.00
2018-05-27T05:39:31.746Z,9576.00
2018-05-27T05:40:31.953Z,9732.00
2018-05-27T05:41:32.167Z,9908.00
2018-05-27T05:42:32.363Z,10072.00
2018-05-27T05:43:32.559Z,10232.00
2018-05-27T05:44:32.759Z,10404.00
2018-05-27T05:45:32.976Z,10580.00
2018-05-27T05:46:33.189Z,10756.00
2018-05-27T05:47:33.396Z,10896.00
2018-05-27T05:48:33.614Z,10984.00
2018-05-27T05:49:33.802Z,11012.00
2018-05-27T05:50:34.006Z,11048.00
2018-05-27T05:51:34.211Z,11124.00
2018-05-27T05:52:34.413Z,11188.00
2018-05-27T05:53:34.615Z,11176.00
2018-05-27T05:54:34.821Z,11308.00
2018-05-27T05:55:35.011Z,11552.00
2018-05-27T05:56:35.212Z,11876.00
2018-05-27T05:57:35.429Z,12264.00
2018-05-27T05:58:35.647Z,12804.00
2018-05-27T05:59:35.857Z,13464.00
2018-05-27T06:00:36.049Z,14172.00
2018-05-27T06:01:36.265Z,14864.00
2018-05-27T06:02:36.472Z,15544.00
2018-05-27T06:03:36.673Z,16480.00
2018-05-27T06:06:08.832Z,45696.00
2018-05-27T06:07:09.016Z,44800.00
2018-05-27T06:08:09.223Z,38976.00
2018-05-27T06:09:09.445Z,38752.00
2018-05-27T06:10:09.660Z,21632.00
2018-05-27T06:11:09.855Z,23936.00
2018-05-27T06:12:10.058Z,21056.00
2018-05-27T06:13:10.256Z,35040.00
2018-05-27T06:14:10.455Z,42400.00
2018-05-27T06:15:10.657Z,42400.00
2018-05-27T06:16:10.859Z,43040.00
2018-05-27T06:17:11.063Z,44800.00
2018-05-27T06:18:11.274Z,46208.00
2018-05-27T06:19:11.499Z,45504.00
2018-05-27T06:20:11.694Z,44000.00
2018-05-27T06:21:11.889Z,45888.00
2018-05-27T06:22:12.111Z,48896.00
2018-05-27T06:23:12.330Z,50816.00
2018-05-27T06:24:12.546Z,51744.00
2018-05-27T06:25:12.760Z,52672.00
2018-05-27T06:26:12.964Z,52896.00
2018-05-27T06:27:13.173Z,52992.00
2018-05-27T06:28:13.371Z,52224.00
2018-05-27T06:29:13.584Z,53216.00
2018-05-27T06:30:13.800Z,52288.00
2018-05-27T06:31:14.011Z,53952.00
2018-05-27T06:32:14.216Z,53408.00
2018-05-27T06:33:14.414Z,46784.00
2018-05-27T06:34:14.638Z,45120.00
2018-05-27T06:35:14.861Z,27456.00
2018-05-27T06:36:15.077Z,30720.00
2018-05-27T06:37:15.269Z,32704.00
2018-05-27T06:38:15.583Z,28064.00
2018-05-27T06:39:15.666Z,34432.00
2018-05-27T06:40:15.886Z,56512.00
2018-05-27T06:41:16.085Z,49088.00
2018-05-27T06:42:16.279Z,43904.00
2018-05-27T06:43:16.498Z,45984.00
2018-05-27T06:44:16.718Z,51072.00
2018-05-27T06:45:16.915Z,60480.00
2018-05-27T06:46:17.131Z,58432.00
2018-05-27T06:47:17.329Z,57856.00
2018-05-27T06:48:17.559Z,57760.00
2018-05-27T06:49:17.761Z,50016.00
2018-05-27T06:50:17.970Z,51232.00
2018-05-27T06:51:18.215Z,58912.00
2018-05-27T06:52:18.393Z,46400.00
2018-05-27T06:53:18.615Z,57088.00
2018-05-27T06:54:18.850Z,57600.00
2018-05-27T06:55:19.051Z,56896.00
2018-05-27T06:56:19.253Z,51328.00
2018-05-27T06:57:19.461Z,56512.00
2018-05-27T06:59:51.676Z,55136.00
2018-05-27T07:00:51.864Z,53728.00
2018-05-27T07:01:52.063Z,50944.00
2018-05-27T07:02:52.293Z,51136.00
2018-05-27T07:03:52.504Z,50848.00
2018-05-27T07:04:52.834Z,51680.00
2018-05-27T07:05:52.926Z,48352.00
2018-05-27T07:06:53.119Z,46432.00
2018-05-27T07:07:53.350Z,48192.00
2018-05-27T07:08:53.552Z,47776.00
2018-05-27T07:09:53.773Z,51232.00
2018-05-27T07:10:53.991Z,46624.00
2018-05-27T07:11:54.187Z,51904.00
2018-05-27T07:12:54.391Z,54112.00
2018-05-27T07:13:54.609Z,56096.00
2018-05-27T07:14:54.905Z,57696.00
2018-05-27T07:15:54.973Z,56352.00
2018-05-27T07:16:55.203Z,53888.00
2018-05-27T07:17:55.428Z,53632.00
2018-05-27T07:18:55.634Z,55520.00
2018-05-27T07:19:55.849Z,59552.00
2018-05-27T07:20:56.048Z,57856.00
2018-05-27T07:21:56.244Z,60928.00
2018-05-27T07:22:56.444Z,63040.00
2018-05-27T07:23:56.645Z,64480.00
2018-05-27T07:24:56.864Z,66112.00
2018-05-27T07:25:57.193Z,67744.00
2018-05-27T07:26:57.312Z,69824.00
2018-05-27T07:27:57.508Z,71168.00
2018-05-27T07:28:57.721Z,70752.00
2018-05-27T07:29:57.915Z,68864.00
2018-05-27T07:30:58.137Z,71264.00
2018-05-27T07:31:58.355Z,68800.00
2018-05-27T07:32:58.601Z,66560.00
2018-05-27T07:33:58.825Z,70240.00
2018-05-27T07:34:59.047Z,74080.00
2018-05-27T07:35:59.249Z,71296.00
2018-05-27T07:36:59.447Z,64608.00
2018-05-27T07:37:59.667Z,67104.00
2018-05-27T07:38:59.919Z,63392.00
2018-05-27T07:40:00.130Z,59712.00
2018-05-27T07:41:00.357Z,62848.00
2018-05-27T07:42:00.556Z,53248.00
2018-05-27T07:43:00.772Z,49792.00
2018-05-27T07:44:00.973Z,44640.00
2018-05-27T07:45:01.201Z,42912.00
2018-05-27T07:46:01.403Z,44384.00
2018-05-27T07:47:01.628Z,46816.00
2018-05-27T07:48:01.832Z,37376.00
2018-05-27T07:49:02.068Z,38048.00
2018-05-27T07:50:02.279Z,46176.00
2018-05-27T07:51:02.468Z,51296.00
2018-05-27T07:53:34.626Z,45440.00
2018-05-27T07:54:34.829Z,40352.00
2018-05-27T07:55:35.153Z,33536.00
2018-05-27T07:56:35.239Z,30208.00
2018-05-27T07:57:35.445Z,28064.00
2018-05-27T07:58:35.668Z,25952.00
2018-05-27T07:59:35.905Z,23840.00
2018-05-27T08:00:36.103Z,23040.00
2018-05-27T08:03:11.638Z,22816.00
2018-05-27T08:04:08.437Z,19968.00
2018-05-27T08:05:08.637Z,19200.00
2018-05-27T08:06:08.858Z,18368.00
2018-05-27T08:07:09.090Z,17696.00
2018-05-27T08:08:09.291Z,17120.00
2018-05-27T08:09:09.496Z,16736.00
2018-05-27T08:10:09.718Z,16512.00
2018-05-27T08:11:09.906Z,16032.00
2018-05-27T08:12:10.099Z,14752.00
2018-05-27T08:13:10.291Z,14368.00
2018-05-27T08:14:10.507Z,13996.00
2018-05-27T08:15:10.717Z,14032.00
2018-05-27T08:16:10.924Z,14236.00
2018-05-27T08:17:11.150Z,14520.00
2018-05-27T08:18:11.354Z,14768.00
2018-05-27T08:19:11.555Z,15200.00
2018-05-27T08:20:11.765Z,15360.00
2018-05-27T08:21:11.980Z,15584.00
2018-05-27T08:22:12.182Z,15840.00
2018-05-27T08:23:12.374Z,16000.00
2018-05-27T08:24:12.604Z,16096.00
2018-05-27T08:25:12.819Z,16064.00
2018-05-27T08:26:13.032Z,16000.00
2018-05-27T08:27:13.233Z,15840.00
2018-05-27T08:28:13.447Z,15808.00
2018-05-27T08:29:13.656Z,15776.00
2018-05-27T08:30:13.864Z,16544.00
2018-05-27T08:31:14.094Z,16288.00
2018-05-27T08:32:14.299Z,16544.00
2018-05-27T08:33:14.508Z,17056.00
2018-05-27T08:34:14.712Z,20352.00
2018-05-27T08:35:14.927Z,18560.00
2018-05-27T08:36:15.135Z,19424.00
2018-05-27T08:37:15.330Z,20416.00
2018-05-27T08:38:15.533Z,21280.00
2018-05-27T08:39:15.741Z,23744.00
2018-05-27T08:40:15.949Z,24064.00
2018-05-27T08:41:16.158Z,25216.00
2018-05-27T08:42:16.364Z,29536.00
2018-05-27T08:43:16.565Z,28128.00
2018-05-27T08:44:16.789Z,32832.00
2018-05-27T08:45:16.986Z,45504.00
2018-05-27T08:46:17.213Z,45024.00
2018-05-27T08:48:49.243Z,31040.00
2018-05-27T08:49:49.429Z,33088.00
2018-05-27T08:50:49.649Z,36544.00
2018-05-27T08:51:49.844Z,33536.00
2018-05-27T08:52:50.041Z,37888.00
2018-05-27T08:53:50.267Z,31136.00
2018-05-27T08:54:50.455Z,32416.00
2018-05-27T08:55:50.648Z,37056.00
2018-05-27T08:56:50.865Z,47712.00
2018-05-27T08:57:51.082Z,51936.00
2018-05-27T08:58:51.293Z,51424.00
2018-05-27T08:59:51.576Z,55520.00
2018-05-27T09:00:51.659Z,44160.00
2018-05-27T09:01:51.881Z,39968.00
2018-05-27T09:02:52.078Z,53120.00
2018-05-27T09:03:52.284Z,57344.00
2018-05-27T09:06:24.534Z,41504.00
2018-05-27T09:07:24.715Z,54272.00
2018-05-27T09:08:24.932Z,66304.00
2018-05-27T09:09:25.140Z,66176.00
2018-05-27T09:10:25.336Z,70720.00
2018-05-27T09:11:25.555Z,73152.00
2018-05-27T09:12:25.784Z,72672.00
2018-05-27T09:13:26.001Z,73120.00
2018-05-27T09:14:26.223Z,74432.00
2018-05-27T09:15:26.490Z,75104.00
2018-05-27T09:16:26.641Z,76160.00
2018-05-27T09:17:26.838Z,77504.00
2018-05-27T09:18:27.042Z,75456.00
2018-05-27T09:19:27.238Z,74752.00
2018-05-27T09:20:27.435Z,73632.00
2018-05-27T09:21:27.664Z,67264.00
2018-05-27T09:22:27.880Z,66112.00
2018-05-27T09:23:28.080Z,68224.00
2018-05-27T09:24:28.286Z,65856.00
2018-05-27T09:25:28.522Z,67168.00
2018-05-27T09:26:28.736Z,70624.00
2018-05-27T09:27:28.916Z,71072.00
2018-05-27T09:28:29.150Z,71008.00
2018-05-27T09:29:29.361Z,71776.00
2018-05-27T09:30:29.574Z,70048.00
2018-05-27T09:31:29.812Z,65632.00
2018-05-27T09:32:30.037Z,60416.00
2018-05-27T09:33:30.267Z,59360.00
2018-05-27T09:34:30.478Z,59744.00
2018-05-27T09:35:30.686Z,57056.00
2018-05-27T09:36:30.946Z,61184.00
2018-05-27T09:37:31.148Z,59712.00
2018-05-27T09:38:31.357Z,61504.00
2018-05-27T09:39:31.559Z,56000.00
2018-05-27T09:40:31.783Z,61792.00
2018-05-27T09:41:32.003Z,51680.00
2018-05-27T09:42:32.231Z,57408.00
2018-05-27T09:43:32.431Z,56576.00
2018-05-27T09:44:32.640Z,49088.00
2018-05-27T09:45:32.887Z,49664.00
2018-05-27T09:46:33.072Z,52672.00
2018-05-27T09:47:33.283Z,62080.00
2018-05-27T09:48:33.670Z,48960.00
2018-05-27T09:49:33.768Z,54848.00
2018-05-27T09:50:33.970Z,55648.00
2018-05-27T09:51:34.211Z,64352.00
2018-05-27T09:52:34.436Z,63136.00
2018-05-27T09:53:35.197Z,67744.00
2018-05-27T09:54:34.878Z,67616.00
2018-05-27T09:55:35.078Z,65952.00
2018-05-27T09:56:35.279Z,66272.00
2018-05-27T09:57:35.486Z,64320.00
2018-05-27T09:58:35.693Z,65472.00
2018-05-27T09:59:35.917Z,65088.00
2018-05-27T10:00:36.133Z,62336.00
2018-05-27T10:01:36.355Z,52800.00
2018-05-27T10:02:36.563Z,61120.00
2018-05-27T10:03:36.774Z,62048.00
2018-05-27T10:04:37.010Z,59008.00
2018-05-27T10:05:37.228Z,55648.00
2018-05-27T10:06:37.434Z,58240.00
2018-05-27T10:07:37.651Z,52512.00
2018-05-27T10:08:37.866Z,53984.00
2018-05-27T10:11:09.723Z,58432.00
2018-05-27T10:12:09.911Z,50560.00
2018-05-27T10:13:10.119Z,52832.00
2018-05-27T10:14:10.319Z,57376.00
2018-05-27T10:15:10.533Z,57472.00
2018-05-27T10:16:10.745Z,56640.00
2018-05-27T10:17:10.964Z,56448.00
2018-05-27T10:18:11.173Z,56608.00
2018-05-27T10:19:11.362Z,56384.00
2018-05-27T10:20:11.624Z,56160.00
2018-05-27T10:21:11.835Z,55424.00
2018-05-27T10:22:12.044Z,53952.00
2018-05-27T10:23:12.242Z,52160.00
2018-05-27T10:24:12.484Z,50368.00
2018-05-27T10:25:12.705Z,49280.00
2018-05-27T10:26:12.902Z,49440.00
2018-05-27T10:27:13.105Z,46624.00
2018-05-27T10:28:13.374Z,40832.00
2018-05-27T10:29:13.470Z,30240.00
2018-05-27T10:30:13.699Z,21920.00
2018-05-27T10:31:13.896Z,21088.00
2018-05-27T10:32:14.114Z,21056.00
2018-05-27T10:33:14.345Z,20960.00
2018-05-27T10:34:14.584Z,20864.00
2018-05-27T10:35:14.783Z,20864.00
2018-05-27T10:36:15.000Z,20832.00
2018-05-27T10:37:15.236Z,20800.00
2018-05-27T10:38:15.433Z,20768.00
2018-05-27T10:39:15.770Z,20736.00
2018-05-27T10:40:15.795Z,20704.00
2018-05-27T10:41:16.014Z,20672.00
2018-05-27T10:42:16.204Z,20672.00
2018-05-27T10:43:16.429Z,20576.00
2018-05-27T10:44:16.652Z,20480.00
2018-05-27T10:45:16.851Z,20032.00
2018-05-27T10:46:17.096Z,20128.00
2018-05-27T10:47:17.300Z,19008.00
2018-05-27T10:48:17.520Z,19648.00
2018-05-27T10:49:17.735Z,19776.00
2018-05-27T10:50:17.958Z,19584.00
2018-05-27T10:51:18.156Z,19424.00
2018-05-27T10:52:18.374Z,19232.00
2018-05-27T10:53:18.577Z,19040.00
2018-05-27T10:54:18.806Z,18880.00
2018-05-27T10:55:19.016Z,18720.00
2018-05-27T10:56:19.215Z,18592.00
2018-05-27T10:57:19.425Z,18432.00
2018-05-27T10:58:19.697Z,18304.00
2018-05-27T10:59:19.770Z,18144.00
2018-05-27T11:00:19.982Z,17984.00
2018-05-27T11:01:20.193Z,17824.00
2018-05-27T11:02:20.407Z,17600.00
2018-05-27T11:03:20.604Z,17440.00
2018-05-27T11:04:20.825Z,17248.00
2018-05-27T11:05:21.025Z,17024.00
2018-05-27T11:06:21.244Z,16864.00
2018-05-27T11:07:21.476Z,16768.00
2018-05-27T11:08:21.704Z,16640.00
2018-05-27T11:09:21.905Z,16480.00
2018-05-27T11:10:22.112Z,16384.00
2018-05-27T11:11:22.323Z,16112.00
2018-05-27T11:12:22.543Z,16092.00
2018-05-27T11:13:22.742Z,16036.00
2018-05-27T11:14:22.966Z,15968.00
2018-05-27T11:15:23.164Z,15912.00
2018-05-27T11:16:23.388Z,15812.00
2018-05-27T11:17:23.595Z,15748.00
2018-05-27T11:18:23.820Z,15648.00
2018-05-27T11:19:24.015Z,15648.00
2018-05-27T11:20:24.249Z,15612.00
2018-05-27T11:21:24.477Z,15596.00
2018-05-27T11:22:24.688Z,15564.00
2018-05-27T11:23:24.901Z,15528.00
2018-05-27T11:24:25.204Z,15500.00
2018-05-27T11:25:25.299Z,15468.00
2018-05-27T11:26:25.569Z,15456.00
2018-05-27T11:27:25.740Z,15476.00
2018-05-27T11:28:25.972Z,15504.00
2018-05-27T11:29:26.200Z,15552.00
2018-05-27T11:30:26.434Z,15604.00
2018-05-27T11:31:26.635Z,15684.00
2018-05-27T11:32:26.964Z,15788.00
2018-05-27T11:33:27.039Z,16096.00
2018-05-27T11:34:27.253Z,16288.00
2018-05-27T11:35:27.470Z,16416.00
2018-05-27T11:36:27.680Z,16288.00
2018-05-27T11:37:27.894Z,16224.00
2018-05-27T11:38:28.121Z,16256.00
2018-05-27T11:41:00.306Z,16320.00
2018-05-27T11:42:00.488Z,16256.00
2018-05-27T11:43:00.735Z,16224.00
2018-05-27T11:44:00.911Z,16192.00
2018-05-27T11:45:01.127Z,16224.00
2018-05-27T11:46:01.407Z,16352.00
2018-05-27T11:47:01.480Z,16288.00
2018-05-27T11:48:01.685Z,16320.00
2018-05-27T11:49:01.908Z,16416.00
2018-05-27T11:50:02.105Z,16384.00
2018-05-27T11:51:02.300Z,16288.00
2018-05-27T11:52:02.533Z,16224.00
2018-05-27T11:53:02.800Z,16192.00
2018-05-27T11:54:02.879Z,16256.00
2018-05-27T11:55:03.071Z,16320.00
2018-05-27T11:56:03.261Z,16352.00
2018-05-27T11:57:03.604Z,16416.00
2018-05-27T11:58:03.692Z,16544.00
2018-05-27T11:59:03.911Z,16480.00
2018-05-27T12:00:04.128Z,16480.00
2018-05-27T12:01:04.346Z,16352.00
2018-05-27T12:02:04.605Z,16160.00
2018-05-27T12:03:04.796Z,15776.00
2018-05-27T12:04:05.015Z,14844.00
2018-05-27T12:05:05.360Z,14364.00
2018-05-27T12:06:05.444Z,14696.00
2018-05-27T12:07:05.658Z,14456.00
2018-05-27T12:08:05.871Z,14908.00
2018-05-27T12:09:06.176Z,15808.00
2018-05-27T12:10:06.263Z,16608.00
2018-05-27T12:11:06.471Z,16640.00
2018-05-27T12:12:06.664Z,16800.00
2018-05-27T12:13:06.903Z,16736.00
2018-05-27T12:14:07.120Z,16736.00
2018-05-27T12:15:07.326Z,16992.00
2018-05-27T12:16:07.664Z,18080.00
2018-05-27T12:17:07.770Z,17920.00
2018-05-27T12:18:08.000Z,16864.00
2018-05-27T12:19:08.203Z,16224.00
2018-05-27T12:20:08.410Z,17920.00
2018-05-27T12:21:08.622Z,18560.00
2018-05-27T12:22:08.814Z,16768.00
2018-05-27T12:23:09.044Z,16224.00
2018-05-27T12:24:09.301Z,16320.00
2018-05-27T12:25:09.513Z,16448.00
2018-05-27T12:26:09.714Z,16544.00
2018-05-27T12:27:09.934Z,15648.00
2018-05-27T12:28:10.174Z,15360.00
2018-05-27T12:29:10.334Z,15168.00
2018-05-27T12:30:10.537Z,15360.00
2018-05-27T12:31:10.724Z,15264.00
2018-05-27T12:32:10.922Z,15616.00
2018-05-27T12:33:11.145Z,15584.00
2018-05-27T12:34:11.363Z,15744.00
2018-05-27T12:35:11.672Z,16096.00
2018-05-27T12:36:11.771Z,16352.00
2018-05-27T12:37:11.967Z,16832.00
2018-05-27T12:38:12.221Z,17632.00
2018-05-27T12:39:12.415Z,16256.00
2018-05-27T12:40:12.608Z,15936.00