createdAt,value
2023-03-07T00:01:00.430Z,46.05
2023-03-07T00:03:27.392Z,46.32
2023-03-07T00:06:04.516Z,47.33
2023-03-07T00:08:32.086Z,47.58
2023-03-07T00:11:06.983Z,48.36
2023-03-07T00:13:34.743Z,47.98
2023-03-07T00:16:06.543Z,46.22
2023-03-07T00:18:34.023Z,45.99
2023-03-07T00:21:02.879Z,45.94
2023-03-07T00:23:29.505Z,46.89
2023-03-07T00:26:03.366Z,46.84
2023-03-07T00:28:30.540Z,47.25
2023-03-07T00:31:02.313Z,47.02
2023-03-07T00:33:29.487Z,46.58
2023-03-07T00:36:23.282Z,46.04
2023-03-07T00:38:50.642Z,45.47
2023-03-07T00:41:20.232Z,45.95
2023-03-07T00:43:47.648Z,46.26
2023-03-07T00:46:19.139Z,47.18
2023-03-07T00:48:46.063Z,46.63
2023-03-07T00:51:15.843Z,47.13
2023-03-07T00:53:43.385Z,46.70
2023-03-07T00:56:18.173Z,45.77
2023-03-07T00:58:45.737Z,45.40
2023-03-07T01:01:14.700Z,45.76
2023-03-07T01:03:42.232Z,44.59
2023-03-07T01:06:13.536Z,44.14
2023-03-07T01:08:40.660Z,44.13
2023-03-07T01:11:07.890Z,43.40
2023-03-07T01:13:35.481Z,44.26
2023-03-07T01:16:08.500Z,44.21
2023-03-07T01:18:35.161Z,44.45
2023-03-07T01:21:01.773Z,43.66
2023-03-07T01:23:28.425Z,42.81
2023-03-07T01:25:55.060Z,42.82
2023-03-07T01:28:21.672Z,41.30
2023-03-07T01:30:57.375Z,38.68
2023-03-07T01:33:24.010Z,40.49
2023-03-07T01:35:50.639Z,40.65
2023-03-07T01:38:17.368Z,40.23
2023-03-07T01:40:43.970Z,40.58
2023-03-07T01:43:29.130Z,41.72
2023-03-07T01:46:17.326Z,41.22
2023-03-07T01:49:03.864Z,40.93
2023-03-07T01:51:31.970Z,41.59
2023-03-07T01:54:00.875Z,41.85
2023-03-07T01:56:28.075Z,46.56
2023-03-07T01:58:55.616Z,44.68
2023-03-07T02:01:23.879Z,45.09
2023-03-07T02:04:16.053Z,44.63
2023-03-07T02:06:43.153Z,45.98
2023-03-07T02:09:15.961Z,49.29
2023-03-07T02:11:45.068Z,47.09
2023-03-07T02:14:11.993Z,45.78
2023-03-07T02:16:39.852Z,47.31
2023-03-07T02:19:30.856Z,48.51
2023-03-07T02:22:03.248Z,47.39
2023-03-07T02:24:39.453Z,46.81
2023-03-07T02:27:06.270Z,46.88
2023-03-07T02:29:32.947Z,48.15
2023-03-07T02:31:59.615Z,47.56
2023-03-07T02:34:31.024Z,47.77
2023-03-07T02:37:34.737Z,47.77
2023-03-07T02:40:06.644Z,50.31
2023-03-07T02:42:37.765Z,49.04
2023-03-07T02:45:10.194Z,48.74
2023-03-07T02:47:36.930Z,49.78
2023-03-07T02:50:04.838Z,48.68
2023-03-07T02:52:31.744Z,48.78
2023-03-07T02:54:58.701Z,48.54
2023-03-07T02:57:25.418Z,47.96
2023-03-07T02:59:52.087Z,50.65
2023-03-07T03:02:18.660Z,48.78
2023-03-07T03:04:45.372Z,48.55
2023-03-07T03:07:12.088Z,48.96
2023-03-07T03:09:38.688Z,50.33
2023-03-07T03:12:05.601Z,48.99
2023-03-07T03:14:32.736Z,47.75
2023-03-07T03:16:59.441Z,48.49
2023-03-07T03:19:26.074Z,48.22
2023-03-07T03:21:52.672Z,48.19
2023-03-07T03:24:19.331Z,47.75
2023-03-07T03:26:45.949Z,47.48
2023-03-07T03:29:12.537Z,48.71
2023-03-07T03:31:39.230Z,48.90
2023-03-07T03:34:05.927Z,48.46
2023-03-07T03:36:32.870Z,48.29
2023-03-07T03:39:00.476Z,48.15
2023-03-07T03:41:27.380Z,48.29
2023-03-07T03:43:54.011Z,48.67
2023-03-07T03:46:20.701Z,49.33
2023-03-07T03:48:54.221Z,48.89
2023-03-07T03:51:21.871Z,48.94
2023-03-07T03:53:49.325Z,48.62
2023-03-07T03:56:20.511Z,48.12
2023-03-07T03:58:49.111Z,47.96
2023-03-07T04:01:15.936Z,48.93
2023-03-07T04:03:46.976Z,48.61
2023-03-07T04:06:16.702Z,47.99
2023-03-07T04:08:43.324Z,48.27
2023-03-07T04:11:10.299Z,48.59
2023-03-07T04:13:37.164Z,48.55
2023-03-07T04:16:04.652Z,53.23
2023-03-07T04:18:31.805Z,52.65
2023-03-07T04:20:58.529Z,49.97
2023-03-07T04:23:25.656Z,49.38
2023-03-07T04:25:57.713Z,49.42
2023-03-07T04:28:28.022Z,48.90
2023-03-07T04:30:56.323Z,50.13
2023-03-07T04:33:23.388Z,49.35
2023-03-07T04:35:50.157Z,48.81
2023-03-07T04:38:16.826Z,49.04
2023-03-07T04:40:43.462Z,48.99
2023-03-07T04:43:10.060Z,48.83
2023-03-07T04:45:37.437Z,49.51
2023-03-07T04:48:04.733Z,49.80
2023-03-07T04:50:31.454Z,49.30
2023-03-07T04:52:58.062Z,49.12
2023-03-07T04:55:24.692Z,48.69
2023-03-07T04:57:52.090Z,49.70
2023-03-07T05:00:20.154Z,49.21
2023-03-07T05:02:48.552Z,49.23
2023-03-07T05:05:16.332Z,49.13
2023-03-07T05:07:43.626Z,51.63
2023-03-07T05:10:11.542Z,51.53
2023-03-07T05:12:38.360Z,51.13
2023-03-07T05:15:05.798Z,51.41
2023-03-07T05:17:32.424Z,54.95
2023-03-07T05:19:59.098Z,53.12
2023-03-07T05:22:25.716Z,53.26
2023-03-07T05:24:52.277Z,51.82
2023-03-07T05:27:18.947Z,51.34
2023-03-07T05:29:45.600Z,51.48
2023-03-07T05:32:12.211Z,51.61
2023-03-07T05:34:38.891Z,55.65
2023-03-07T05:37:06.249Z,53.69
2023-03-07T05:39:35.322Z,53.93
2023-03-07T05:42:02.419Z,54.01
2023-03-07T05:44:29.018Z,53.49
2023-03-07T05:46:55.756Z,55.94
2023-03-07T05:49:25.103Z,54.64
2023-03-07T05:51:51.839Z,54.59
2023-03-07T05:54:18.473Z,53.94
2023-03-07T05:56:45.102Z,52.68
2023-03-07T05:59:15.463Z,52.17
2023-03-07T06:01:43.028Z,52.05
2023-03-07T06:04:10.132Z,51.65
2023-03-07T06:06:38.786Z,52.26
2023-03-07T06:09:05.855Z,55.67
2023-03-07T06:11:33.679Z,54.65
2023-03-07T06:14:00.423Z,54.00
2023-03-07T06:16:27.209Z,52.84
2023-03-07T06:18:54.005Z,56.06
2023-03-07T06:21:20.627Z,55.45
2023-03-07T06:23:47.345Z,59.34
2023-03-07T06:26:15.025Z,56.58
2023-03-07T06:28:42.649Z,54.09
2023-03-07T06:31:11.722Z,52.60
2023-03-07T06:33:38.739Z,52.62
2023-03-07T06:36:08.045Z,51.83
2023-03-07T06:38:35.057Z,51.48
2023-03-07T06:41:01.671Z,51.37
2023-03-07T06:43:28.603Z,51.08
2023-03-07T06:45:55.376Z,52.73
2023-03-07T06:48:22.025Z,51.88
2023-03-07T06:50:48.751Z,53.68
2023-03-07T06:53:15.585Z,53.87
2023-03-07T06:55:42.591Z,54.36
2023-03-07T06:58:09.193Z,52.69
2023-03-07T07:00:35.827Z,53.20
2023-03-07T07:03:02.588Z,56.24
2023-03-07T07:05:29.311Z,53.76
2023-03-07T07:07:56.511Z,55.30
2023-03-07T07:10:24.352Z,55.21
2023-03-07T07:12:56.770Z,54.54
2023-03-07T07:15:24.957Z,54.17
2023-03-07T07:17:52.454Z,54.67
2023-03-07T07:20:19.380Z,53.88
2023-03-07T07:22:46.219Z,55.94
2023-03-07T07:25:13.137Z,53.08
2023-03-07T07:27:39.745Z,51.73
2023-03-07T07:30:07.816Z,51.44
2023-03-07T07:32:34.874Z,50.83
2023-03-07T07:35:01.545Z,50.13
2023-03-07T07:37:28.274Z,50.52
2023-03-07T07:39:54.921Z,51.38
2023-03-07T07:42:21.583Z,52.10
2023-03-07T07:44:48.382Z,51.23
2023-03-07T07:47:15.104Z,50.70
2023-03-07T07:49:41.818Z,50.03
2023-03-07T07:52:08.510Z,51.28
2023-03-07T07:54:35.201Z,50.47
2023-03-07T07:57:02.323Z,49.91
2023-03-07T07:59:29.092Z,49.85
2023-03-07T08:01:55.801Z,49.60
2023-03-07T08:04:22.444Z,50.11
2023-03-07T08:06:49.756Z,50.23
2023-03-07T08:09:16.583Z,49.86
2023-03-07T08:11:43.198Z,51.87
2023-03-07T08:14:10.053Z,50.25
2023-03-07T08:16:36.775Z,49.49
2023-03-07T08:19:03.797Z,47.36
2023-03-07T08:21:30.920Z,45.54
2023-03-07T08:23:57.592Z,46.42
2023-03-07T08:26:24.929Z,45.29
2023-03-07T08:28:51.535Z,44.17
2023-03-07T08:31:23.539Z,44.94
2023-03-07T08:33:51.285Z,44.78
2023-03-07T08:36:18.397Z,45.28
2023-03-07T08:38:50.880Z,43.94
2023-03-07T08:41:18.283Z,44.18
2023-03-07T08:43:44.868Z,43.80
2023-03-07T08:46:11.535Z,44.07
2023-03-07T08:48:38.298Z,44.13
2023-03-07T08:51:07.559Z,45.55
2023-03-07T08:53:34.563Z,45.18
2023-03-07T08:56:01.265Z,44.07
2023-03-07T08:58:27.912Z,45.19
2023-03-07T09:00:54.491Z,44.66
2023-03-07T09:03:21.188Z,44.55
2023-03-07T09:05:47.818Z,45.69
2023-03-07T09:08:14.452Z,44.07
2023-03-07T09:10:41.081Z,41.80
2023-03-07T09:13:07.730Z,43.46
2023-03-07T09:15:34.424Z,42.58
2023-03-07T09:18:01.042Z,42.61
2023-03-07T09:20:27.660Z,42.04
2023-03-07T09:22:54.390Z,41.67
2023-03-07T09:25:21.093Z,42.62
2023-03-07T09:27:47.799Z,42.36
2023-03-07T09:30:15.189Z,42.33
2023-03-07T09:32:42.429Z,42.41
2023-03-07T09:35:10.377Z,43.87
2023-03-07T09:37:38.150Z,41.68
2023-03-07T09:40:07.773Z,39.87
2023-03-07T09:42:46.627Z,40.04
2023-03-07T09:45:19.167Z,41.04
2023-03-07T09:47:57.500Z,40.32
2023-03-07T09:50:43.850Z,40.91
2023-03-07T09:53:23.045Z,40.17
2023-03-07T09:55:52.812Z,41.87
2023-03-07T09:58:23.514Z,41.86
2023-03-07T10:00:57.019Z,40.63
2023-03-07T10:03:47.097Z,38.87
2023-03-07T10:06:36.554Z,40.04
2023-03-07T10:09:05.594Z,41.29
2023-03-07T10:11:35.094Z,38.78
2023-03-07T10:14:33.752Z,38.47
2023-03-07T10:17:06.194Z,37.15
2023-03-07T10:19:49.173Z,38.41
2023-03-07T10:22:25.146Z,36.43
2023-03-07T10:25:17.115Z,38.37
2023-03-07T10:27:46.921Z,37.64
2023-03-07T10:30:19.074Z,39.23
2023-03-07T10:32:55.745Z,37.40
2023-03-07T10:35:32.095Z,37.87
2023-03-07T10:38:33.531Z,37.65
2023-03-07T10:41:12.165Z,37.23
2023-03-07T10:43:39.684Z,37.06
2023-03-07T10:46:25.735Z,36.58
2023-03-07T10:49:10.153Z,35.30
2023-03-07T10:51:44.495Z,34.05
2023-03-07T10:54:15.539Z,33.92
2023-03-07T10:57:02.255Z,35.67
2023-03-07T10:59:28.855Z,35.92
2023-03-07T11:01:58.567Z,34.46
2023-03-07T11:04:28.200Z,33.45
2023-03-07T11:07:00.631Z,33.75
2023-03-07T11:09:27.190Z,33.73
2023-03-07T11:12:21.840Z,33.14
2023-03-07T11:15:00.048Z,33.34
2023-03-07T11:17:30.609Z,33.94
2023-03-07T11:19:58.263Z,35.31
2023-03-07T11:22:33.923Z,36.21
2023-03-07T11:25:14.751Z,35.36
2023-03-07T11:27:57.656Z,35.18
2023-03-07T11:30:42.681Z,33.66
2023-03-07T11:33:24.685Z,33.82
2023-03-07T11:36:09.495Z,33.56
2023-03-07T11:38:41.170Z,33.65
2023-03-07T11:41:30.883Z,34.30
2023-03-07T11:44:14.510Z,33.73
2023-03-07T11:46:59.283Z,33.92
2023-03-07T11:49:34.875Z,34.88
2023-03-07T11:52:15.860Z,33.35
2023-03-07T11:54:42.412Z,33.51
2023-03-07T11:57:37.698Z,32.97
2023-03-07T12:00:04.409Z,32.37
2023-03-07T12:02:31.001Z,31.44
2023-03-07T12:05:14.338Z,32.07
2023-03-07T12:08:07.024Z,31.99
2023-03-07T12:10:54.987Z,32.65
2023-03-07T12:13:36.729Z,32.92
2023-03-07T12:16:28.751Z,32.35
2023-03-07T12:19:00.347Z,33.29
2023-03-07T12:21:35.980Z,32.88
2023-03-07T12:24:12.973Z,33.92
2023-03-07T12:26:57.978Z,33.13
2023-03-07T12:29:41.401Z,32.69
2023-03-07T12:32:16.331Z,32.98
2023-03-07T12:34:52.342Z,31.48
2023-03-07T12:37:47.707Z,31.23
2023-03-07T12:40:21.120Z,31.73
2023-03-07T12:43:15.119Z,31.64
2023-03-07T12:45:49.083Z,29.92
2023-03-07T12:48:53.147Z,29.96
2023-03-07T12:51:30.747Z,29.67
2023-03-07T12:54:11.940Z,29.89
2023-03-07T12:57:02.255Z,29.42
2023-03-07T12:59:32.765Z,28.90
2023-03-07T13:02:04.429Z,29.75
2023-03-07T13:04:35.298Z,29.94
2023-03-07T13:07:17.136Z,29.07
2023-03-07T13:09:47.416Z,29.89
2023-03-07T13:12:16.117Z,28.79
2023-03-07T13:14:45.473Z,29.98
2023-03-07T13:17:30.278Z,29.32
2023-03-07T13:20:29.798Z,29.07
2023-03-07T13:22:59.640Z,29.91
2023-03-07T13:25:27.468Z,29.65
2023-03-07T13:28:02.228Z,29.46
2023-03-07T13:30:32.574Z,30.43
2023-03-07T13:33:01.944Z,30.23
2023-03-07T13:35:28.715Z,29.80
2023-03-07T13:37:58.112Z,30.23
2023-03-07T13:40:39.961Z,30.42
2023-03-07T13:43:28.253Z,30.26
2023-03-07T13:45:59.779Z,30.24
2023-03-07T13:48:30.070Z,31.88
2023-03-07T13:51:00.230Z,31.35
2023-03-07T13:53:42.578Z,31.06
2023-03-07T13:56:15.126Z,30.64
2023-03-07T13:58:59.212Z,30.82
2023-03-07T14:01:39.334Z,30.95
2023-03-07T14:04:15.093Z,31.63
2023-03-07T14:06:52.862Z,31.78
2023-03-07T14:09:23.525Z,32.02
2023-03-07T14:12:20.786Z,32.33
2023-03-07T14:15:21.384Z,32.21
2023-03-07T14:17:53.805Z,31.67
2023-03-07T14:20:45.030Z,32.08
2023-03-07T14:23:26.763Z,32.42
2023-03-07T14:26:07.820Z,32.17
2023-03-07T14:28:34.499Z,33.14
2023-03-07T14:31:06.747Z,32.30
2023-03-07T14:33:39.281Z,32.13
2023-03-07T14:36:19.949Z,31.73
2023-03-07T14:38:48.626Z,32.43
2023-03-07T14:41:31.790Z,31.87
2023-03-07T14:44:26.030Z,31.56
2023-03-07T14:47:00.068Z,31.65
2023-03-07T14:49:36.004Z,32.20
2023-03-07T14:52:03.905Z,31.79
2023-03-07T14:54:34.143Z,31.82
2023-03-07T14:57:02.227Z,32.43
2023-03-07T14:59:29.689Z,31.87
2023-03-07T15:01:57.459Z,31.07
2023-03-07T15:04:29.842Z,31.29
2023-03-07T15:07:00.052Z,30.97
2023-03-07T15:09:27.759Z,31.78
2023-03-07T15:12:07.104Z,31.69
2023-03-07T15:14:44.575Z,32.11
2023-03-07T15:17:26.870Z,33.08
2023-03-07T15:20:07.765Z,32.67
2023-03-07T15:22:40.337Z,32.02
2023-03-07T15:25:27.385Z,32.27
2023-03-07T15:28:16.896Z,32.69
2023-03-07T15:30:48.768Z,33.11
2023-03-07T15:33:18.380Z,33.13
2023-03-07T15:35:47.338Z,33.16
2023-03-07T15:38:19.109Z,32.81
2023-03-07T15:40:46.112Z,32.91
2023-03-07T15:43:27.723Z,32.81
2023-03-07T15:46:05.058Z,32.99
2023-03-07T15:48:36.542Z,34.16
2023-03-07T15:51:06.481Z,33.79
2023-03-07T15:53:43.186Z,33.32
2023-03-07T15:56:21.721Z,32.55
2023-03-07T15:58:48.993Z,33.38
2023-03-07T16:01:24.186Z,32.66
2023-03-07T16:03:55.574Z,32.11
2023-03-07T16:06:44.570Z,31.67
2023-03-07T16:09:18.346Z,32.81
2023-03-07T16:11:46.551Z,32.97
2023-03-07T16:14:29.013Z,34.64
2023-03-07T16:16:58.579Z,33.66
2023-03-07T16:19:25.433Z,33.70
2023-03-07T16:21:52.101Z,33.89
2023-03-07T16:24:18.780Z,34.03
2023-03-07T16:26:46.636Z,34.20
2023-03-07T16:29:16.877Z,33.98
2023-03-07T16:31:43.873Z,35.02
2023-03-07T16:34:22.143Z,34.82
2023-03-07T16:36:48.794Z,35.45
2023-03-07T16:39:15.910Z,36.63
2023-03-07T16:41:48.246Z,36.31
2023-03-07T16:44:20.584Z,36.19
2023-03-07T16:46:55.366Z,36.60
2023-03-07T16:49:23.038Z,36.53
2023-03-07T16:52:04.434Z,36.46
2023-03-07T16:54:32.757Z,37.19
2023-03-07T16:57:01.392Z,36.51
2023-03-07T16:59:34.755Z,36.51
2023-03-07T17:02:01.907Z,36.33
2023-03-07T17:04:28.699Z,37.55
2023-03-07T17:07:04.361Z,37.65
2023-03-07T17:09:31.602Z,37.56
2023-03-07T17:11:58.439Z,37.89
2023-03-07T17:14:25.234Z,38.43
2023-03-07T17:16:51.819Z,38.26
2023-03-07T17:19:29.810Z,37.48
2023-03-07T17:21:58.694Z,37.56
2023-03-07T17:24:25.965Z,37.73
2023-03-07T17:26:53.819Z,37.59
2023-03-07T17:29:40.947Z,37.80
2023-03-07T17:32:08.420Z,37.98
2023-03-07T17:34:37.003Z,37.01
2023-03-07T17:37:04.025Z,37.16
2023-03-07T17:39:31.472Z,37.69
2023-03-07T17:41:59.232Z,37.92
2023-03-07T17:44:26.076Z,38.36
2023-03-07T17:46:53.476Z,37.61
2023-03-07T17:49:21.109Z,37.97
2023-03-07T17:51:48.872Z,38.23
2023-03-07T17:54:16.839Z,37.70
2023-03-07T17:56:43.667Z,37.65
2023-03-07T17:59:10.261Z,37.43
2023-03-07T18:01:37.401Z,37.86
2023-03-07T18:04:06.431Z,37.61
2023-03-07T18:06:34.140Z,38.17
2023-03-07T18:09:06.423Z,38.06
2023-03-07T18:11:36.252Z,38.27
2023-03-07T18:14:03.709Z,37.35
2023-03-07T18:16:30.630Z,38.49
2023-03-07T18:19:00.054Z,38.16
2023-03-07T18:21:29.830Z,38.11
2023-03-07T18:23:57.713Z,37.96
2023-03-07T18:26:24.436Z,38.47
2023-03-07T18:28:53.327Z,38.21
2023-03-07T18:31:22.970Z,38.18
2023-03-07T18:33:51.428Z,37.95
2023-03-07T18:36:21.189Z,37.04
2023-03-07T18:38:48.290Z,36.32
2023-03-07T18:41:20.845Z,36.24
2023-03-07T18:43:47.775Z,36.77
2023-03-07T18:46:17.448Z,36.39
2023-03-07T18:48:44.202Z,36.44
2023-03-07T18:51:14.667Z,36.54
2023-03-07T18:53:42.196Z,36.60
2023-03-07T18:56:11.736Z,37.11
2023-03-07T18:58:38.944Z,37.02
2023-03-07T19:01:17.405Z,37.39
2023-03-07T19:03:45.992Z,37.36
2023-03-07T19:06:13.667Z,38.55
2023-03-07T19:08:40.810Z,38.45
2023-03-07T19:11:09.754Z,38.58
2023-03-07T19:13:37.046Z,38.46
2023-03-07T19:16:13.108Z,39.06
2023-03-07T19:18:40.288Z,39.87
2023-03-07T19:21:08.840Z,40.78
2023-03-07T19:23:35.659Z,41.72
2023-03-07T19:26:04.040Z,40.72
2023-03-07T19:28:31.023Z,40.61
2023-03-07T19:30:57.911Z,40.47
2023-03-07T19:33:25.066Z,40.39
2023-03-07T19:36:05.983Z,40.06
2023-03-07T19:38:32.964Z,39.58
2023-03-07T19:41:00.122Z,40.62
2023-03-07T19:43:27.795Z,40.97
2023-03-07T19:45:55.725Z,41.29
2023-03-07T19:48:23.529Z,40.20
2023-03-07T19:50:51.372Z,40.46
2023-03-07T19:53:18.009Z,40.36
2023-03-07T19:55:44.908Z,40.83
2023-03-07T19:58:11.711Z,40.71
2023-03-07T20:00:40.144Z,40.93
2023-03-07T20:03:06.831Z,41.42
2023-03-07T20:05:33.427Z,41.26
2023-03-07T20:08:00.247Z,41.59
2023-03-07T20:10:26.854Z,41.15
2023-03-07T20:12:54.610Z,40.52
2023-03-07T20:15:21.237Z,41.59
2023-03-07T20:17:47.809Z,40.76
2023-03-07T20:20:14.527Z,41.23
2023-03-07T20:22:42.371Z,41.18
2023-03-07T20:25:09.595Z,40.56
2023-03-07T20:27:36.639Z,40.37
2023-03-07T20:30:03.951Z,40.24
2023-03-07T20:32:30.884Z,39.84
2023-03-07T20:34:59.576Z,39.86
2023-03-07T20:37:27.634Z,39.36
2023-03-07T20:39:54.378Z,39.02
2023-03-07T20:42:21.037Z,39.07
2023-03-07T20:44:48.071Z,38.82
2023-03-07T20:47:14.792Z,38.79
2023-03-07T20:49:41.419Z,39.81
2023-03-07T20:52:08.083Z,40.06
2023-03-07T20:54:34.725Z,39.90
2023-03-07T20:57:01.339Z,39.28
2023-03-07T20:59:28.030Z,39.31
2023-03-07T21:01:55.583Z,40.37
2023-03-07T21:04:22.699Z,38.88
2023-03-07T21:06:49.535Z,38.39
2023-03-07T21:09:17.923Z,38.80
2023-03-07T21:11:47.335Z,39.32
2023-03-07T21:14:15.153Z,38.77
2023-03-07T21:16:43.196Z,38.68
2023-03-07T21:19:11.552Z,38.76
2023-03-07T21:21:39.519Z,39.49
2023-03-07T21:24:06.402Z,39.71
2023-03-07T21:26:38.584Z,39.52
2023-03-07T21:29:05.503Z,39.41
2023-03-07T21:31:34.324Z,40.06
2023-03-07T21:34:11.383Z,39.96
2023-03-07T21:36:38.185Z,39.76
2023-03-07T21:39:07.830Z,39.04
2023-03-07T21:41:34.755Z,38.96
2023-03-07T21:44:01.772Z,39.21
2023-03-07T21:46:28.699Z,39.35
2023-03-07T21:48:58.638Z,39.28
2023-03-07T21:51:25.388Z,41.08
2023-03-07T21:53:52.029Z,40.25
2023-03-07T21:56:18.698Z,39.78
2023-03-07T21:58:49.990Z,40.21
2023-03-07T22:01:22.058Z,40.66
2023-03-07T22:03:51.967Z,40.23
2023-03-07T22:06:18.728Z,40.69
2023-03-07T22:08:45.365Z,42.90
2023-03-07T22:11:12.959Z,41.78
2023-03-07T22:13:41.512Z,43.32
2023-03-07T22:16:11.852Z,41.63
2023-03-07T22:18:38.625Z,42.77
2023-03-07T22:21:10.154Z,42.10
2023-03-07T22:23:37.146Z,42.14
2023-03-07T22:26:05.903Z,42.17
2023-03-07T22:28:33.270Z,42.37
2023-03-07T22:31:11.734Z,41.63
2023-03-07T22:33:39.329Z,42.05
2023-03-07T22:36:08.510Z,42.42
2023-03-07T22:38:35.309Z,42.59
2023-03-07T22:41:04.302Z,42.26
2023-03-07T22:43:34.287Z,42.67
2023-03-07T22:46:02.302Z,42.37
2023-03-07T22:48:30.025Z,43.84
2023-03-07T22:50:57.000Z,42.80
2023-03-07T22:53:25.926Z,42.27
2023-03-07T22:55:53.599Z,42.55
2023-03-07T22:58:20.315Z,44.33
2023-03-07T23:00:47.070Z,43.15
2023-03-07T23:03:13.764Z,44.43
2023-03-07T23:05:40.563Z,45.31
2023-03-07T23:08:07.175Z,45.51
2023-03-07T23:10:34.344Z,45.06
2023-03-07T23:13:01.013Z,44.19
2023-03-07T23:15:27.882Z,43.46
2023-03-07T23:17:54.782Z,43.92
2023-03-07T23:20:25.423Z,44.21
2023-03-07T23:22:53.173Z,44.70
2023-03-07T23:25:20.308Z,44.20
2023-03-07T23:27:47.061Z,44.07
2023-03-07T23:30:14.235Z,46.55
2023-03-07T23:32:40.968Z,46.58
2023-03-07T23:35:08.017Z,45.90
2023-03-07T23:37:35.886Z,51.16
2023-03-07T23:40:02.564Z,48.44
2023-03-07T23:42:29.177Z,46.82
2023-03-07T23:44:56.282Z,47.27
2023-03-07T23:47:22.897Z,46.17
2023-03-07T23:49:49.553Z,46.36
2023-03-07T23:52:16.265Z,46.38
2023-03-07T23:54:45.253Z,45.72
2023-03-07T23:57:11.901Z,45.55
2023-03-07T23:59:38.511Z,45.12
