createdAt,value
2023-01-18T00:01:36.372Z,41.80
2023-01-18T00:04:05.367Z,36.93
2023-01-18T00:06:34.514Z,40.67
2023-01-18T00:09:03.415Z,38.40
2023-01-18T00:11:32.489Z,37.27
2023-01-18T00:14:03.198Z,42.60
2023-01-18T00:16:32.365Z,40.57
2023-01-18T00:19:02.105Z,41.10
2023-01-18T00:21:31.148Z,40.30
2023-01-18T00:23:59.951Z,42.20
2023-01-18T00:26:29.147Z,37.37
2023-01-18T00:28:58.177Z,39.00
2023-01-18T00:31:28.722Z,41.67
2023-01-18T00:33:57.537Z,41.83
2023-01-18T00:36:27.230Z,41.67
2023-01-18T00:38:56.065Z,40.77
2023-01-18T00:41:25.191Z,36.73
2023-01-18T00:43:53.587Z,41.10
2023-01-18T00:46:25.284Z,40.90
2023-01-18T00:48:57.404Z,36.67
2023-01-18T00:51:27.321Z,37.60
2023-01-18T00:53:56.099Z,38.25
2023-01-18T00:56:25.244Z,34.72
2023-01-18T00:58:54.040Z,33.20
2023-01-18T01:01:23.402Z,35.03
2023-01-18T01:04:09.645Z,34.58
2023-01-18T01:06:46.618Z,36.67
2023-01-18T01:09:20.420Z,32.20
2023-01-18T01:12:08.784Z,32.63
2023-01-18T01:14:58.500Z,33.13
2023-01-18T01:17:47.288Z,29.50
2023-01-18T01:20:34.191Z,31.13
2023-01-18T01:23:30.355Z,34.22
2023-01-18T01:26:07.816Z,32.30
2023-01-18T01:28:39.243Z,30.47
2023-01-18T01:31:11.401Z,32.90
2023-01-18T01:33:41.620Z,33.58
2023-01-18T01:36:15.030Z,32.17
2023-01-18T01:38:45.768Z,32.47
2023-01-18T01:41:19.115Z,33.60
2023-01-18T01:43:51.102Z,35.10
2023-01-18T01:46:33.621Z,31.17
2023-01-18T01:49:10.182Z,32.95
2023-01-18T01:51:42.940Z,31.13
2023-01-18T01:54:19.457Z,35.30
2023-01-18T01:56:52.611Z,32.05
2023-01-18T01:59:21.949Z,31.60
2023-01-18T02:01:51.036Z,33.95
2023-01-18T02:04:20.831Z,35.67
2023-01-18T02:06:49.753Z,31.67
2023-01-18T02:09:23.264Z,30.92
2023-01-18T02:11:55.068Z,34.17
2023-01-18T02:14:28.662Z,33.97
2023-01-18T02:17:18.155Z,30.45
2023-01-18T02:20:34.320Z,32.67
2023-01-18T02:23:36.022Z,29.30
2023-01-18T02:26:49.928Z,29.27
2023-01-18T02:29:32.275Z,31.92
2023-01-18T02:32:21.536Z,29.48
2023-01-18T02:34:53.215Z,29.90
2023-01-18T02:37:38.481Z,32.55
2023-01-18T02:40:20.414Z,28.13
2023-01-18T02:43:10.990Z,29.52
2023-01-18T02:46:02.599Z,30.27
2023-01-18T02:48:37.912Z,32.38
2023-01-18T02:51:07.844Z,29.10
2023-01-18T02:53:42.294Z,26.50
2023-01-18T02:56:18.236Z,29.23
2023-01-18T02:58:51.997Z,26.63
2023-01-18T03:01:32.004Z,28.08
2023-01-18T03:04:08.585Z,23.98
2023-01-18T03:06:39.255Z,24.45
2023-01-18T03:09:08.757Z,27.85
2023-01-18T03:11:47.132Z,24.67
2023-01-18T03:14:36.515Z,23.85
2023-01-18T03:17:18.759Z,21.88
2023-01-18T03:20:07.590Z,24.35
2023-01-18T03:22:57.734Z,25.90
2023-01-18T03:25:33.716Z,27.67
2023-01-18T03:28:25.191Z,23.05
2023-01-18T03:31:17.862Z,28.10
2023-01-18T03:34:01.944Z,23.58
2023-01-18T03:36:37.330Z,21.88
2023-01-18T03:39:11.883Z,22.05
2023-01-18T03:41:49.178Z,26.88
2023-01-18T03:44:27.190Z,25.13
2023-01-18T03:46:57.717Z,25.33
2023-01-18T03:49:28.501Z,27.55
2023-01-18T03:52:15.536Z,26.67
2023-01-18T03:54:59.748Z,24.17
2023-01-18T03:57:36.585Z,23.23
2023-01-18T04:00:08.736Z,24.45
2023-01-18T04:02:45.798Z,21.58
2023-01-18T04:05:17.843Z,22.85
2023-01-18T04:07:46.951Z,22.98
2023-01-18T04:10:16.002Z,24.17
2023-01-18T04:12:44.849Z,20.15
2023-01-18T04:15:14.062Z,23.02
2023-01-18T04:17:42.864Z,22.45
2023-01-18T04:20:12.840Z,22.58
2023-01-18T04:22:43.047Z,21.58
2023-01-18T04:25:12.168Z,19.48
2023-01-18T04:27:40.922Z,18.85
2023-01-18T04:30:11.836Z,19.15
2023-01-18T04:32:42.815Z,16.75
2023-01-18T04:35:11.928Z,20.75
2023-01-18T04:37:42.257Z,18.80
2023-01-18T04:40:13.129Z,20.08
2023-01-18T04:42:41.973Z,20.08
2023-01-18T04:45:14.197Z,18.30
2023-01-18T04:47:43.045Z,20.38
2023-01-18T04:50:13.577Z,18.50
2023-01-18T04:52:43.796Z,20.02
2023-01-18T04:55:15.885Z,19.35
2023-01-18T04:57:45.489Z,18.17
2023-01-18T05:00:16.145Z,19.08
2023-01-18T05:02:45.051Z,20.95
2023-01-18T05:05:14.312Z,19.10
2023-01-18T05:07:44.492Z,19.48
2023-01-18T05:10:14.425Z,20.65
2023-01-18T05:12:43.483Z,25.20
2023-01-18T05:15:12.881Z,21.27
2023-01-18T05:17:42.105Z,21.10
2023-01-18T05:20:13.394Z,24.85
2023-01-18T05:22:43.813Z,24.30
2023-01-18T05:25:12.882Z,22.77
2023-01-18T05:27:41.719Z,24.45
2023-01-18T05:30:12.579Z,24.50
2023-01-18T05:32:41.426Z,22.73
2023-01-18T05:35:11.723Z,25.38
2023-01-18T05:37:40.482Z,22.45
2023-01-18T05:40:13.541Z,22.90
2023-01-18T05:42:42.355Z,21.85
2023-01-18T05:45:12.371Z,22.45
2023-01-18T05:47:41.782Z,19.88
2023-01-18T05:50:11.898Z,22.35
2023-01-18T05:52:40.872Z,21.90
2023-01-18T05:55:11.588Z,26.40
2023-01-18T05:57:40.493Z,21.35
2023-01-18T06:00:11.803Z,22.17
2023-01-18T06:02:40.865Z,23.38
2023-01-18T06:05:11.978Z,22.48
2023-01-18T06:07:42.307Z,21.58
2023-01-18T06:10:13.096Z,18.67
2023-01-18T06:12:41.915Z,20.17
2023-01-18T06:15:13.043Z,20.92
2023-01-18T06:17:41.873Z,19.40
2023-01-18T06:20:14.247Z,18.52
2023-01-18T06:22:45.590Z,18.42
2023-01-18T06:25:16.239Z,18.15
2023-01-18T06:27:45.030Z,18.00
2023-01-18T06:30:14.909Z,14.80
2023-01-18T06:32:43.691Z,15.95
2023-01-18T06:35:12.768Z,16.65
2023-01-18T06:37:41.569Z,18.73
2023-01-18T06:40:12.499Z,16.90
2023-01-18T06:42:42.777Z,17.85
2023-01-18T06:45:12.413Z,15.05
2023-01-18T06:47:41.567Z,16.00
2023-01-18T06:50:12.694Z,16.60
2023-01-18T06:52:42.285Z,17.10
2023-01-18T06:55:11.991Z,16.13
2023-01-18T06:57:42.857Z,16.85
2023-01-18T07:00:13.782Z,14.57
2023-01-18T07:02:42.585Z,14.73
2023-01-18T07:05:12.120Z,13.13
2023-01-18T07:07:40.938Z,13.82
2023-01-18T07:10:11.642Z,15.57
2023-01-18T07:12:40.456Z,15.02
2023-01-18T07:15:21.546Z,16.60
2023-01-18T07:17:51.385Z,16.73
2023-01-18T07:20:20.709Z,16.48
2023-01-18T07:22:52.957Z,15.95
2023-01-18T07:25:22.749Z,14.80
2023-01-18T07:27:51.673Z,16.08
2023-01-18T07:30:22.348Z,14.48
2023-01-18T07:32:53.801Z,11.80
2023-01-18T07:35:23.534Z,14.93
2023-01-18T07:37:54.098Z,14.27
2023-01-18T07:40:23.643Z,13.05
2023-01-18T07:42:59.201Z,13.02
2023-01-18T07:45:29.911Z,12.30
2023-01-18T07:47:58.773Z,13.15
2023-01-18T07:50:27.949Z,12.45
2023-01-18T07:52:57.144Z,12.93
2023-01-18T07:55:26.566Z,11.75
2023-01-18T07:57:57.065Z,9.40
2023-01-18T08:00:27.001Z,11.05
2023-01-18T08:02:59.156Z,9.95
2023-01-18T08:05:29.778Z,9.80
2023-01-18T08:07:58.667Z,9.73
2023-01-18T08:10:27.886Z,8.23
2023-01-18T08:12:56.981Z,9.20
2023-01-18T08:15:26.333Z,8.27
2023-01-18T08:17:56.812Z,7.90
2023-01-18T08:20:25.985Z,10.43
2023-01-18T08:22:58.435Z,9.30
2023-01-18T08:25:30.410Z,9.63
2023-01-18T08:28:00.591Z,9.65
2023-01-18T08:30:32.783Z,8.25
2023-01-18T08:33:04.233Z,9.27
2023-01-18T08:35:35.899Z,8.18
2023-01-18T08:38:04.779Z,9.88
2023-01-18T08:40:34.078Z,8.15
2023-01-18T08:43:05.263Z,7.57
2023-01-18T08:45:36.006Z,6.32
2023-01-18T08:48:08.525Z,5.55
2023-01-18T08:50:40.134Z,7.70
2023-01-18T08:53:09.028Z,8.13
2023-01-18T08:55:38.357Z,7.50
2023-01-18T08:58:07.846Z,8.02
2023-01-18T09:00:36.922Z,6.80
2023-01-18T09:03:07.221Z,8.32
2023-01-18T09:05:37.342Z,5.85
2023-01-18T09:08:06.667Z,7.38
2023-01-18T09:10:37.582Z,6.40
2023-01-18T09:13:06.803Z,7.95
2023-01-18T09:15:35.899Z,6.53
2023-01-18T09:18:08.229Z,7.38
2023-01-18T09:20:37.642Z,7.40
2023-01-18T09:23:07.690Z,8.43
2023-01-18T09:25:38.254Z,6.72
2023-01-18T09:28:07.465Z,7.53
2023-01-18T09:30:36.999Z,6.30
2023-01-18T09:33:07.331Z,5.20
2023-01-18T09:35:36.377Z,6.95
2023-01-18T09:38:05.200Z,7.30
2023-01-18T09:40:45.130Z,6.47
2023-01-18T09:43:27.719Z,5.82
2023-01-18T09:45:56.995Z,5.97
2023-01-18T09:48:32.870Z,5.63
2023-01-18T09:51:09.950Z,6.13
2023-01-18T09:53:56.479Z,5.73
2023-01-18T09:56:32.114Z,4.50
2023-01-18T09:59:15.462Z,5.80
2023-01-18T10:01:45.067Z,4.18
2023-01-18T10:04:23.513Z,5.43
2023-01-18T10:06:58.139Z,5.00
2023-01-18T10:09:32.419Z,4.00
2023-01-18T10:12:04.487Z,3.95
2023-01-18T10:14:47.990Z,4.72
2023-01-18T10:17:22.979Z,5.25
2023-01-18T10:19:53.291Z,4.45
2023-01-18T10:22:27.545Z,4.57
2023-01-18T10:25:04.083Z,4.10
2023-01-18T10:27:54.079Z,5.32
2023-01-18T10:30:52.184Z,5.07
2023-01-18T10:33:26.416Z,4.85
2023-01-18T10:36:03.092Z,3.22
2023-01-18T10:38:32.999Z,4.30
2023-01-18T10:41:04.409Z,3.78
2023-01-18T10:43:33.917Z,3.33
2023-01-18T10:46:03.006Z,3.38
2023-01-18T10:48:34.874Z,4.10
2023-01-18T10:51:08.200Z,4.18
2023-01-18T10:53:40.260Z,3.65
2023-01-18T10:56:17.743Z,3.20
2023-01-18T10:58:55.708Z,3.35
2023-01-18T11:01:28.836Z,3.55
2023-01-18T11:04:06.135Z,3.17
2023-01-18T11:06:49.735Z,3.60
2023-01-18T11:09:43.001Z,3.60
2023-01-18T11:12:38.302Z,3.72
2023-01-18T11:15:32.396Z,3.97
2023-01-18T11:18:10.407Z,5.97
2023-01-18T11:20:47.949Z,5.75
2023-01-18T11:23:26.485Z,4.68
2023-01-18T11:26:02.442Z,5.15
2023-01-18T11:28:40.168Z,4.30
2023-01-18T11:31:14.053Z,3.70
2023-01-18T11:33:53.165Z,4.15
2023-01-18T11:36:36.264Z,3.72
2023-01-18T11:39:32.115Z,3.58
2023-01-18T11:42:26.009Z,4.05
2023-01-18T11:45:06.249Z,5.05
2023-01-18T11:47:50.745Z,3.22
2023-01-18T11:50:30.935Z,3.55
2023-01-18T11:53:16.331Z,3.45
2023-01-18T11:55:56.382Z,3.70
2023-01-18T11:58:29.747Z,3.72
2023-01-18T12:01:30.808Z,3.78
2023-01-18T12:04:07.712Z,3.72
2023-01-18T12:06:51.061Z,4.40
2023-01-18T12:09:36.680Z,5.72
2023-01-18T12:12:31.489Z,5.18
2023-01-18T12:15:43.722Z,3.70
2023-01-18T12:18:36.018Z,3.78
2023-01-18T12:21:13.056Z,5.70
2023-01-18T12:24:12.964Z,5.10
2023-01-18T12:26:54.804Z,3.83
2023-01-18T12:30:05.219Z,3.65
2023-01-18T12:33:02.168Z,4.80
2023-01-18T12:35:59.255Z,4.82
2023-01-18T12:38:33.456Z,5.38
2023-01-18T12:41:39.329Z,7.07
2023-01-18T12:44:43.595Z,4.95
2023-01-18T12:47:35.218Z,5.28
2023-01-18T12:50:16.940Z,4.65
2023-01-18T12:52:53.527Z,5.10
2023-01-18T12:55:26.999Z,4.82
2023-01-18T12:58:00.048Z,4.47
2023-01-18T13:00:38.588Z,3.70
2023-01-18T13:03:15.897Z,4.38
2023-01-18T13:05:55.098Z,3.53
2023-01-18T13:08:39.362Z,3.03
2023-01-18T13:11:17.264Z,6.68
2023-01-18T13:13:48.164Z,5.80
2023-01-18T13:16:37.853Z,5.82
2023-01-18T13:19:12.389Z,4.90
2023-01-18T13:22:08.415Z,5.88
2023-01-18T13:25:08.927Z,4.15
2023-01-18T13:27:38.740Z,3.70
2023-01-18T13:30:19.411Z,3.95
2023-01-18T13:32:49.942Z,6.40
2023-01-18T13:35:25.887Z,4.40
2023-01-18T13:37:58.363Z,3.33
2023-01-18T13:40:37.018Z,5.75
2023-01-18T13:43:08.032Z,4.25
2023-01-18T13:46:02.339Z,5.93
2023-01-18T13:48:48.058Z,4.82
2023-01-18T13:51:54.669Z,4.47
2023-01-18T13:55:03.889Z,4.50
2023-01-18T13:57:36.491Z,6.15
2023-01-18T14:00:08.605Z,7.25
2023-01-18T14:02:43.424Z,6.38
2023-01-18T14:05:27.014Z,6.65
2023-01-18T14:08:00.610Z,6.65
2023-01-18T14:10:34.367Z,8.02
2023-01-18T14:13:06.519Z,7.85
2023-01-18T14:15:52.102Z,7.30
2023-01-18T14:18:26.764Z,8.05
2023-01-18T14:21:27.995Z,7.20
2023-01-18T14:24:22.001Z,9.50
2023-01-18T14:26:57.471Z,8.43
2023-01-18T14:29:36.142Z,10.10
2023-01-18T14:32:13.713Z,10.05
2023-01-18T14:34:43.293Z,10.67
2023-01-18T14:37:32.782Z,9.98
2023-01-18T14:40:18.548Z,8.63
2023-01-18T14:42:53.591Z,9.45
2023-01-18T14:45:30.518Z,11.37
2023-01-18T14:48:04.097Z,11.55
2023-01-18T14:50:40.221Z,9.73
2023-01-18T14:53:18.041Z,11.47
2023-01-18T14:56:11.025Z,10.03
2023-01-18T14:58:45.690Z,9.47
2023-01-18T15:01:32.116Z,7.40
2023-01-18T15:04:03.839Z,6.77
2023-01-18T15:06:43.696Z,8.87
2023-01-18T15:09:15.134Z,9.33
2023-01-18T15:11:45.967Z,9.17
2023-01-18T15:14:21.452Z,9.07
2023-01-18T15:16:53.941Z,8.27
2023-01-18T15:19:28.106Z,8.35
2023-01-18T15:22:00.387Z,9.90
2023-01-18T15:24:39.566Z,10.83
2023-01-18T15:27:15.224Z,9.33
2023-01-18T15:29:50.004Z,11.68
2023-01-18T15:32:23.753Z,10.33
2023-01-18T15:34:55.991Z,12.63
2023-01-18T15:37:28.178Z,12.27
2023-01-18T15:40:05.974Z,13.03
2023-01-18T15:42:43.122Z,15.40
2023-01-18T15:45:21.201Z,14.97
2023-01-18T15:47:54.589Z,15.10
2023-01-18T15:50:32.080Z,15.87
2023-01-18T15:53:11.598Z,15.73
2023-01-18T15:55:51.324Z,13.83
2023-01-18T15:58:31.687Z,16.07
2023-01-18T16:01:04.734Z,16.97
2023-01-18T16:03:40.946Z,17.10
2023-01-18T16:06:13.715Z,19.20
2023-01-18T16:09:00.549Z,17.03
2023-01-18T16:11:43.141Z,19.00
2023-01-18T16:14:25.767Z,17.20
2023-01-18T16:16:56.858Z,18.97
2023-01-18T16:19:32.936Z,17.37
2023-01-18T16:22:05.386Z,18.57
2023-01-18T16:24:46.136Z,20.27
2023-01-18T16:27:21.432Z,17.13
2023-01-18T16:29:53.203Z,21.13
2023-01-18T16:32:35.533Z,24.53
2023-01-18T16:35:15.403Z,23.43
2023-01-18T16:37:45.520Z,18.53
2023-01-18T16:40:17.676Z,22.63
2023-01-18T16:43:01.671Z,22.73
2023-01-18T16:45:32.713Z,21.37
2023-01-18T16:48:02.360Z,21.50
2023-01-18T16:50:31.811Z,20.87
2023-01-18T16:53:00.895Z,21.30
2023-01-18T16:55:29.713Z,23.75
2023-01-18T16:58:00.452Z,23.00
2023-01-18T17:00:40.146Z,23.80
2023-01-18T17:03:09.269Z,22.80
2023-01-18T17:05:38.196Z,26.67
2023-01-18T17:08:07.281Z,28.55
2023-01-18T17:10:40.264Z,27.20
2023-01-18T17:13:11.526Z,27.43
2023-01-18T17:15:42.458Z,26.27
2023-01-18T17:18:16.758Z,26.08
2023-01-18T17:20:45.831Z,27.40
2023-01-18T17:23:14.996Z,25.43
2023-01-18T17:25:43.817Z,27.03
2023-01-18T17:28:17.112Z,26.37
2023-01-18T17:30:49.727Z,27.03
2023-01-18T17:33:21.670Z,28.07
2023-01-18T17:35:51.090Z,29.03
2023-01-18T17:38:27.100Z,28.60
2023-01-18T17:40:57.970Z,31.30
2023-01-18T17:43:33.775Z,35.47
2023-01-18T17:46:05.234Z,36.13
2023-01-18T17:48:34.614Z,37.63
2023-01-18T17:51:06.624Z,31.37
2023-01-18T17:53:36.603Z,31.25
2023-01-18T17:56:08.944Z,30.57
2023-01-18T17:58:39.808Z,30.47
2023-01-18T18:01:11.963Z,28.87
2023-01-18T18:03:44.205Z,30.30
2023-01-18T18:06:19.036Z,30.50
2023-01-18T18:08:55.022Z,28.57
2023-01-18T18:11:24.781Z,31.80
2023-01-18T18:13:56.818Z,31.33
2023-01-18T18:16:25.915Z,30.07
2023-01-18T18:18:57.074Z,30.10
2023-01-18T18:21:27.295Z,29.63
2023-01-18T18:23:57.213Z,28.13
2023-01-18T18:26:26.040Z,30.47
2023-01-18T18:28:56.612Z,30.40
2023-01-18T18:31:25.497Z,29.80
2023-01-18T18:33:54.703Z,28.40
2023-01-18T18:36:27.657Z,32.93
2023-01-18T18:38:56.966Z,29.93
2023-01-18T18:41:25.776Z,33.27
2023-01-18T18:43:57.334Z,32.87
2023-01-18T18:46:26.467Z,38.23
2023-01-18T18:48:56.431Z,31.93
2023-01-18T18:51:26.021Z,37.50
2023-01-18T18:53:55.251Z,35.10
2023-01-18T18:56:24.267Z,34.73
2023-01-18T18:58:53.322Z,37.10
2023-01-18T19:01:27.093Z,38.47
2023-01-18T19:03:58.635Z,42.33
2023-01-18T19:06:28.289Z,39.17
2023-01-18T19:08:57.416Z,40.57
2023-01-18T19:11:26.416Z,41.67
2023-01-18T19:13:57.157Z,43.93
2023-01-18T19:16:27.435Z,39.90
2023-01-18T19:18:56.690Z,43.80
2023-01-18T19:21:25.811Z,36.92
2023-01-18T19:23:54.890Z,43.97
2023-01-18T19:26:23.719Z,43.07
2023-01-18T19:28:52.946Z,43.33
2023-01-18T19:31:21.937Z,45.80
2023-01-18T19:33:53.810Z,44.50
2023-01-18T19:36:22.595Z,41.97
2023-01-18T19:38:59.373Z,44.53
2023-01-18T19:41:30.391Z,43.83
2023-01-18T19:43:59.501Z,42.53
2023-01-18T19:46:30.540Z,41.73
2023-01-18T19:49:02.806Z,44.67
2023-01-18T19:51:32.118Z,39.47
2023-01-18T19:54:01.206Z,43.67
2023-01-18T19:56:30.416Z,44.93
2023-01-18T19:58:59.758Z,42.40
2023-01-18T20:01:36.339Z,42.27
2023-01-18T20:04:09.153Z,46.77
2023-01-18T20:06:39.526Z,38.30
2023-01-18T20:09:19.039Z,38.03
2023-01-18T20:11:49.463Z,37.83
2023-01-18T20:14:19.415Z,34.80
2023-01-18T20:16:48.451Z,35.67
2023-01-18T20:19:19.314Z,36.57
2023-01-18T20:21:48.589Z,40.27
2023-01-18T20:24:18.011Z,35.63
2023-01-18T20:26:46.924Z,30.77
2023-01-18T20:29:16.061Z,33.40
2023-01-18T20:31:50.054Z,34.73
2023-01-18T20:34:20.870Z,35.37
2023-01-18T20:36:50.218Z,30.77
2023-01-18T20:39:20.454Z,29.03
2023-01-18T20:41:50.215Z,34.78
2023-01-18T20:44:19.336Z,30.55
2023-01-18T20:46:48.575Z,29.17
2023-01-18T20:49:22.527Z,36.67
2023-01-18T20:51:57.508Z,30.00
2023-01-18T20:54:26.676Z,29.88
2023-01-18T20:56:55.471Z,34.00
2023-01-18T20:59:25.099Z,36.23
2023-01-18T21:01:54.274Z,32.45
2023-01-18T21:04:23.541Z,31.10
2023-01-18T21:06:52.364Z,32.15
2023-01-18T21:09:22.841Z,33.70
2023-01-18T21:11:51.852Z,31.70
2023-01-18T21:14:21.030Z,28.17
2023-01-18T21:16:49.902Z,34.72
2023-01-18T21:19:19.108Z,31.98
2023-01-18T21:21:47.957Z,34.30
2023-01-18T21:24:17.131Z,29.17
2023-01-18T21:26:47.437Z,28.93
2023-01-18T21:29:16.530Z,36.10
2023-01-18T21:31:45.593Z,30.37
2023-01-18T21:34:14.705Z,31.10
2023-01-18T21:36:43.518Z,30.92
2023-01-18T21:39:18.375Z,32.85
2023-01-18T21:42:06.313Z,33.63
2023-01-18T21:44:52.712Z,36.55
2023-01-18T21:47:22.901Z,32.60
2023-01-18T21:50:18.610Z,32.80
2023-01-18T21:53:04.833Z,34.25
2023-01-18T21:55:34.558Z,30.93
2023-01-18T21:58:22.058Z,31.33
2023-01-18T22:00:51.241Z,34.72
2023-01-18T22:03:20.747Z,30.23
2023-01-18T22:05:49.808Z,33.30
2023-01-18T22:08:18.764Z,32.50
2023-01-18T22:10:48.109Z,36.25
2023-01-18T22:13:18.374Z,30.67
2023-01-18T22:15:47.451Z,29.83
2023-01-18T22:18:16.517Z,30.40
2023-01-18T22:20:45.575Z,33.53
2023-01-18T22:23:14.846Z,32.50
2023-01-18T22:25:43.902Z,29.85
2023-01-18T22:28:12.919Z,29.20
2023-01-18T22:30:43.415Z,26.40
2023-01-18T22:33:12.314Z,30.00
2023-01-18T22:35:42.516Z,29.08
2023-01-18T22:38:12.372Z,30.90
2023-01-18T22:40:41.902Z,31.90
2023-01-18T22:43:10.684Z,30.70
2023-01-18T22:45:39.744Z,30.73
2023-01-18T22:48:09.922Z,27.67
2023-01-18T22:50:39.255Z,25.20
2023-01-18T22:53:08.028Z,31.20
2023-01-18T22:55:37.108Z,25.63
2023-01-18T22:58:05.944Z,25.20
2023-01-18T23:00:35.003Z,32.22
2023-01-18T23:03:03.920Z,30.27
2023-01-18T23:05:35.006Z,23.58
2023-01-18T23:08:04.181Z,28.05
2023-01-18T23:10:33.966Z,30.13
2023-01-18T23:13:03.702Z,28.83
2023-01-18T23:15:50.351Z,32.17
2023-01-18T23:18:19.195Z,37.53
2023-01-18T23:20:49.669Z,35.90
2023-01-18T23:23:18.539Z,26.40
2023-01-18T23:25:47.659Z,28.33
2023-01-18T23:28:36.440Z,33.88
2023-01-18T23:31:05.947Z,31.02
2023-01-18T23:33:34.842Z,32.37
2023-01-18T23:36:06.982Z,31.80
2023-01-18T23:38:53.041Z,38.67
2023-01-18T23:41:39.930Z,33.22
2023-01-18T23:44:26.085Z,33.47
2023-01-18T23:47:12.678Z,31.40
2023-01-18T23:49:59.145Z,33.40
2023-01-18T23:52:47.090Z,33.43
2023-01-18T23:55:16.267Z,31.13
2023-01-18T23:57:45.402Z,39.20
