createdAt,value
2019-04-25T00:01:46.632Z,12.20
2019-04-25T00:04:15.295Z,12.20
2019-04-25T00:06:44.204Z,12.10
2019-04-25T00:09:17.855Z,12.20
2019-04-25T00:11:47.816Z,12.20
2019-04-25T00:14:17.869Z,12.30
2019-04-25T00:16:47.118Z,12.30
2019-04-25T00:19:15.745Z,12.40
2019-04-25T00:25:31.451Z,12.40
2019-04-25T00:28:01.696Z,12.30
2019-04-25T00:30:31.594Z,12.30
2019-04-25T00:32:59.963Z,12.20
2019-04-25T00:35:28.324Z,12.30
2019-04-25T00:37:56.685Z,12.30
2019-04-25T00:40:25.051Z,12.30
2019-04-25T00:42:53.829Z,12.30
2019-04-25T00:45:22.415Z,12.30
2019-04-25T00:47:51.863Z,12.40
2019-04-25T00:50:21.912Z,12.40
2019-04-25T00:52:52.183Z,12.40
2019-04-25T00:55:26.836Z,12.50
2019-04-25T00:57:52.823Z,12.50
2019-04-25T01:00:26.563Z,12.50
2019-04-25T01:02:56.564Z,12.50
2019-04-25T01:05:24.915Z,12.60
2019-04-25T01:07:54.361Z,12.60
2019-04-25T01:10:23.767Z,12.60
2019-04-25T01:12:53.224Z,12.60
2019-04-25T01:15:22.567Z,12.60
2019-04-25T01:17:51.504Z,12.60
2019-04-25T01:20:20.697Z,12.60
2019-04-25T01:22:49.327Z,12.60
2019-04-25T01:25:17.931Z,12.70
2019-04-25T01:27:46.296Z,12.70
2019-04-25T01:30:15.636Z,12.70
2019-04-25T01:32:44.872Z,12.60
2019-04-25T01:35:33.355Z,12.60
2019-04-25T01:38:03.667Z,12.60
2019-04-25T01:40:36.392Z,12.60
2019-04-25T01:43:24.824Z,12.60
2019-04-25T01:45:54.961Z,12.60
2019-04-25T01:48:24.143Z,12.60
2019-04-25T01:50:54.269Z,12.60
2019-04-25T01:53:24.057Z,12.60
2019-04-25T01:56:00.677Z,12.70
2019-04-25T01:58:23.635Z,12.70
2019-04-25T02:00:54.739Z,12.60
2019-04-25T02:03:25.371Z,12.60
2019-04-25T02:05:53.386Z,12.60
2019-04-25T02:08:23.844Z,12.60
2019-04-25T02:10:56.696Z,12.60
2019-04-25T02:13:25.185Z,12.50
2019-04-25T02:15:54.873Z,12.50
2019-04-25T02:18:23.799Z,12.60
2019-04-25T02:20:54.240Z,12.60
2019-04-25T02:23:22.195Z,12.70
2019-04-25T02:25:50.621Z,12.70
2019-04-25T02:28:18.976Z,12.80
2019-04-25T02:30:47.333Z,12.80
2019-04-25T02:33:15.721Z,12.80
2019-04-25T02:35:46.784Z,12.80
2019-04-25T02:38:14.768Z,12.90
2019-04-25T02:40:45.431Z,12.90
2019-04-25T02:43:14.392Z,12.80
2019-04-25T02:46:00.544Z,12.70
2019-04-25T02:48:37.139Z,12.70
2019-04-25T02:51:09.873Z,12.70
2019-04-25T02:53:44.654Z,12.70
2019-04-25T02:56:27.550Z,12.70
2019-04-25T02:58:44.287Z,12.70
2019-04-25T03:01:21.554Z,12.60
2019-04-25T03:03:44.981Z,12.60
2019-04-25T03:06:14.951Z,12.60
2019-04-25T03:08:44.927Z,12.50
2019-04-25T03:11:14.861Z,12.50
2019-04-25T03:13:44.195Z,12.40
2019-04-25T03:16:13.982Z,12.40
2019-04-25T03:18:54.402Z,12.40
2019-04-25T03:21:27.505Z,12.30
2019-04-25T03:23:55.919Z,12.30
2019-04-25T03:26:24.304Z,12.20
2019-04-25T03:28:53.736Z,12.20
2019-04-25T03:31:26.465Z,12.10
2019-04-25T03:33:52.137Z,12.10
2019-04-25T03:36:20.507Z,12.00
2019-04-25T03:38:48.885Z,12.00
2019-04-25T03:41:17.243Z,12.00
2019-04-25T03:43:45.603Z,11.90
2019-04-25T03:46:14.362Z,11.80
2019-04-25T03:48:44.067Z,11.80
2019-04-25T03:51:15.664Z,11.80
2019-04-25T03:53:44.203Z,11.70
2019-04-25T03:56:14.215Z,11.70
2019-04-25T03:58:43.943Z,11.60
2019-04-25T04:01:14.984Z,11.60
2019-04-25T04:03:43.974Z,11.60
2019-04-25T04:09:41.444Z,11.50
2019-04-25T04:12:10.090Z,11.30
2019-04-25T04:14:38.595Z,11.30
2019-04-25T04:17:11.320Z,11.30
2019-04-25T04:19:45.279Z,11.30
2019-04-25T04:22:16.198Z,11.40
2019-04-25T04:24:46.361Z,11.40
2019-04-25T04:27:16.765Z,11.40
2019-04-25T04:29:45.236Z,11.50
2019-04-25T04:35:54.752Z,11.60
2019-04-25T04:38:24.091Z,11.50
2019-04-25T04:40:52.488Z,11.50
2019-04-25T04:43:20.879Z,11.60
2019-04-25T04:45:49.241Z,11.60
2019-04-25T04:48:17.596Z,11.70
2019-04-25T04:50:45.969Z,11.70
2019-04-25T04:53:14.970Z,11.80
2019-04-25T04:55:44.427Z,11.90
2019-04-25T04:58:14.607Z,12.00
2019-04-25T05:00:43.775Z,12.20
2019-04-25T05:03:16.988Z,12.90
2019-04-25T05:05:47.003Z,14.30
2019-04-25T05:08:19.960Z,15.90
2019-04-25T05:10:48.339Z,17.50
2019-04-25T05:13:17.092Z,18.60
2019-04-25T05:15:46.368Z,18.80
2019-04-25T05:18:17.113Z,18.60
2019-04-25T05:20:44.896Z,18.20
2019-04-25T05:23:14.829Z,17.60
2019-04-25T05:25:44.226Z,16.80
2019-04-25T05:28:15.555Z,16.30
2019-04-25T05:30:44.317Z,15.70
2019-04-25T05:33:14.674Z,15.30
2019-04-25T05:35:44.063Z,15.00
2019-04-25T05:38:14.213Z,14.80
2019-04-25T05:40:53.899Z,14.60
2019-04-25T05:43:24.467Z,14.50
2019-04-25T05:45:54.062Z,14.40
2019-04-25T05:48:24.965Z,14.30
2019-04-25T05:50:53.766Z,14.30
2019-04-25T05:53:23.861Z,14.30
2019-04-25T05:55:53.964Z,14.30
2019-04-25T05:58:22.964Z,14.30
2019-04-25T06:00:54.248Z,14.30
2019-04-25T06:03:24.871Z,14.30
2019-04-25T06:05:53.342Z,14.30
2019-04-25T06:08:25.492Z,14.40
2019-04-25T06:10:55.217Z,14.40
2019-04-25T06:13:40.189Z,14.50
2019-04-25T06:16:10.184Z,14.50
2019-04-25T06:18:41.875Z,14.50
2019-04-25T06:21:13.282Z,14.50
2019-04-25T06:23:49.034Z,14.60
2019-04-25T06:26:26.722Z,14.60
2019-04-25T06:28:53.859Z,14.70
2019-04-25T06:31:19.712Z,14.70
2019-04-25T06:33:48.410Z,14.80
2019-04-25T06:36:16.997Z,14.80
2019-04-25T06:38:45.364Z,14.90
2019-04-25T06:41:13.739Z,14.90
2019-04-25T06:43:44.210Z,14.90
2019-04-25T06:46:24.807Z,15.00
2019-04-25T06:49:00.557Z,15.00
2019-04-25T06:51:46.741Z,15.00
2019-04-25T06:54:15.099Z,15.00
2019-04-25T06:56:43.548Z,15.10
2019-04-25T06:59:13.560Z,15.10
2019-04-25T07:01:41.945Z,15.10
2019-04-25T07:04:10.296Z,15.20
2019-04-25T07:06:38.670Z,15.30
2019-04-25T07:09:08.832Z,15.30
2019-04-25T07:11:37.212Z,15.40
2019-04-25T07:14:05.760Z,15.40
2019-04-25T07:16:34.695Z,15.50
2019-04-25T07:19:04.517Z,15.50
2019-04-25T07:21:34.665Z,15.60
2019-04-25T07:24:04.152Z,15.60
2019-04-25T07:26:46.089Z,15.70
2019-04-25T07:29:16.096Z,15.80
2019-04-25T07:31:49.331Z,15.80
2019-04-25T07:34:19.353Z,15.90
2019-04-25T07:36:47.707Z,16.00
2019-04-25T07:39:16.060Z,16.00
2019-04-25T07:41:44.440Z,16.10
2019-04-25T07:44:14.538Z,16.10
2019-04-25T07:46:43.397Z,16.20
2019-04-25T07:49:13.397Z,16.20
2019-04-25T07:51:43.202Z,16.30
2019-04-25T07:54:12.023Z,16.30
2019-04-25T07:56:40.392Z,16.40
2019-04-25T07:59:08.751Z,16.50
2019-04-25T08:01:37.900Z,16.50
2019-04-25T08:04:07.132Z,16.60
2019-04-25T08:06:35.766Z,16.70
2019-04-25T08:09:07.356Z,16.70
2019-04-25T08:11:36.221Z,16.80
2019-04-25T08:14:21.844Z,16.80
2019-04-25T08:16:53.657Z,16.90
2019-04-25T08:19:23.561Z,17.00
2019-04-25T08:21:53.528Z,17.00
2019-04-25T08:24:23.954Z,17.10
2019-04-25T08:26:53.433Z,17.20
2019-04-25T08:29:23.646Z,17.20
2019-04-25T08:31:53.545Z,17.30
2019-04-25T08:34:22.063Z,17.30
2019-04-25T08:36:50.428Z,17.40
2019-04-25T08:39:18.811Z,17.40
2019-04-25T08:41:47.165Z,17.50
2019-04-25T08:44:15.864Z,17.60
2019-04-25T08:46:48.257Z,17.60
2019-04-25T08:49:21.803Z,17.70
2019-04-25T08:51:51.842Z,17.80
2019-04-25T08:54:31.023Z,17.80
2019-04-25T08:57:02.167Z,17.80
2019-04-25T08:59:43.319Z,17.90
2019-04-25T09:02:13.591Z,18.00
2019-04-25T09:04:44.631Z,18.10
2019-04-25T09:07:13.507Z,18.20
2019-04-25T09:09:43.606Z,18.20
2019-04-25T09:12:12.054Z,18.20
2019-04-25T09:14:41.042Z,18.30
2019-04-25T09:17:09.398Z,18.40
2019-04-25T09:19:38.514Z,18.40
2019-04-25T09:22:06.982Z,18.50
2019-04-25T09:24:36.844Z,18.50
2019-04-25T09:27:05.371Z,18.60
2019-04-25T09:29:35.275Z,18.60
2019-04-25T09:32:04.025Z,18.70
2019-04-25T09:34:33.573Z,18.80
2019-04-25T09:37:03.191Z,18.90
2019-04-25T09:39:33.787Z,18.90
2019-04-25T09:42:04.367Z,19.00
2019-04-25T09:44:44.164Z,19.00
2019-04-25T09:47:14.028Z,19.00
2019-04-25T09:49:44.887Z,19.00
2019-04-25T09:52:14.947Z,19.10
2019-04-25T09:54:45.179Z,19.10
2019-04-25T09:57:24.470Z,19.10
2019-04-25T09:59:53.229Z,19.20
2019-04-25T10:02:21.872Z,19.10
2019-04-25T10:04:50.251Z,19.10
2019-04-25T10:07:18.602Z,19.20
2019-04-25T10:09:46.963Z,19.30
2019-04-25T10:12:15.344Z,19.30
2019-04-25T10:15:06.218Z,19.30
2019-04-25T10:17:34.563Z,19.30
2019-04-25T10:20:03.305Z,19.30
2019-04-25T10:22:31.653Z,19.30
2019-04-25T10:25:00.805Z,19.30
2019-04-25T10:27:29.391Z,19.40
2019-04-25T10:29:57.752Z,19.50
2019-04-25T10:32:26.115Z,19.50
2019-04-25T10:34:54.481Z,19.60
2019-04-25T10:37:22.848Z,19.60
2019-04-25T10:39:51.395Z,19.80
2019-04-25T10:42:19.764Z,19.80
2019-04-25T10:44:48.353Z,19.90
2019-04-25T10:47:16.784Z,20.00
2019-04-25T10:49:45.919Z,20.10
2019-04-25T10:52:15.551Z,20.20
2019-04-25T10:54:45.770Z,20.30
2019-04-25T10:57:14.554Z,20.30
2019-04-25T10:59:57.903Z,20.50
2019-04-25T11:02:15.142Z,20.60
2019-04-25T11:04:47.182Z,20.70
2019-04-25T11:07:14.655Z,20.80
2019-04-25T11:09:44.939Z,21.00
2019-04-25T11:12:15.107Z,21.20
2019-04-25T11:14:44.262Z,21.40
2019-04-25T11:17:13.189Z,21.50
2019-04-25T11:19:44.397Z,21.60
2019-04-25T11:22:13.477Z,21.80
2019-04-25T11:24:43.720Z,21.90
2019-04-25T11:27:13.538Z,22.10
2019-04-25T11:29:43.202Z,22.20
2019-04-25T11:32:13.225Z,22.40
2019-04-25T11:34:43.387Z,22.60
2019-04-25T11:37:14.565Z,22.70
2019-04-25T11:39:56.161Z,22.90
2019-04-25T11:42:24.685Z,22.90
2019-04-25T11:44:54.474Z,23.10
2019-04-25T11:47:24.266Z,23.20
2019-04-25T11:49:54.198Z,23.20
2019-04-25T11:52:28.109Z,23.30
2019-04-25T11:54:54.480Z,23.30
2019-04-25T11:57:23.297Z,23.20
2019-04-25T11:59:52.382Z,23.20
2019-04-25T12:02:21.399Z,23.20
2019-04-25T12:04:49.833Z,23.10
2019-04-25T12:07:18.191Z,23.10
2019-04-25T12:09:46.895Z,23.10
2019-04-25T12:12:16.387Z,23.10
2019-04-25T12:14:45.480Z,23.20
2019-04-25T12:17:14.840Z,23.20
2019-04-25T12:19:43.259Z,23.20
2019-04-25T12:22:13.396Z,23.20
2019-04-25T12:24:41.572Z,23.20
2019-04-25T12:27:09.928Z,23.20
2019-04-25T12:29:38.921Z,23.20
2019-04-25T12:32:07.827Z,23.10
2019-04-25T12:34:36.180Z,23.00
2019-04-25T12:37:04.557Z,22.90
2019-04-25T12:39:34.199Z,22.80
2019-04-25T12:42:04.328Z,22.70
2019-04-25T12:44:50.943Z,22.60
2019-04-25T12:47:34.357Z,22.50
2019-04-25T12:50:04.044Z,22.50
2019-04-25T12:52:33.343Z,22.50
2019-04-25T12:55:03.942Z,22.40
2019-04-25T12:57:32.121Z,22.40
2019-04-25T13:00:00.478Z,22.30
2019-04-25T13:02:28.845Z,22.30
2019-04-25T13:04:57.197Z,22.20
2019-04-25T13:07:25.574Z,22.20
2019-04-25T13:09:53.932Z,22.10
2019-04-25T13:12:23.397Z,22.10
2019-04-25T13:14:51.995Z,22.10
2019-04-25T13:17:21.031Z,22.10
2019-04-25T13:19:49.345Z,22.10
2019-04-25T13:22:17.944Z,22.00
2019-04-25T13:24:46.312Z,22.00
2019-04-25T13:27:23.458Z,22.00
2019-04-25T13:30:09.801Z,21.90
2019-04-25T13:32:45.957Z,21.90
2019-04-25T13:35:23.465Z,21.90
2019-04-25T13:37:52.041Z,21.80
2019-04-25T13:40:20.436Z,21.80
2019-04-25T13:42:48.799Z,21.90
2019-04-25T13:45:17.167Z,21.90
2019-04-25T13:47:45.524Z,21.90
2019-04-25T13:50:14.607Z,21.90
2019-04-25T13:52:43.287Z,21.90
2019-04-25T13:55:11.677Z,21.90
2019-04-25T13:57:40.027Z,21.80
2019-04-25T14:00:08.460Z,21.80
2019-04-25T14:02:36.816Z,21.80
2019-04-25T14:05:07.486Z,21.80
2019-04-25T14:07:36.009Z,21.80
2019-04-25T14:10:05.400Z,21.80
2019-04-25T14:12:34.085Z,21.70
2019-04-25T14:15:03.885Z,21.70
2019-04-25T14:17:40.193Z,21.70
2019-04-25T14:20:15.903Z,21.70
2019-04-25T14:22:45.377Z,21.70
2019-04-25T14:25:14.999Z,21.60
2019-04-25T14:27:43.464Z,21.60
2019-04-25T14:30:13.518Z,21.60
2019-04-25T14:32:43.430Z,21.60
2019-04-25T14:35:11.827Z,21.60
2019-04-25T14:37:40.192Z,21.50
2019-04-25T14:40:09.420Z,21.50
2019-04-25T14:42:37.792Z,21.50
2019-04-25T14:45:07.105Z,21.40
2019-04-25T14:47:35.506Z,21.40
2019-04-25T14:50:06.155Z,21.30
2019-04-25T14:52:35.542Z,21.30
2019-04-25T14:55:19.095Z,21.30
2019-04-25T14:57:47.597Z,21.20
2019-04-25T15:00:20.576Z,21.20
2019-04-25T15:02:48.924Z,21.10
2019-04-25T15:05:17.306Z,21.10
2019-04-25T15:07:45.656Z,21.10
2019-04-25T15:10:14.026Z,21.10
2019-04-25T15:12:42.379Z,21.10
2019-04-25T15:15:10.749Z,21.10
2019-04-25T15:17:46.537Z,21.10
2019-04-25T15:20:09.146Z,21.10
2019-04-25T15:25:54.695Z,21.00
2019-04-25T15:28:24.374Z,21.00
2019-04-25T15:30:53.317Z,21.00
2019-04-25T15:33:21.952Z,21.00
2019-04-25T15:35:54.993Z,21.00
2019-04-25T15:38:24.991Z,21.00
2019-04-25T15:41:00.731Z,21.00
2019-04-25T15:43:47.040Z,20.90
2019-04-25T15:46:17.057Z,20.90
2019-04-25T15:48:45.410Z,20.80
2019-04-25T15:51:13.765Z,20.80
2019-04-25T15:53:42.301Z,20.70
2019-04-25T15:56:10.816Z,20.60
2019-04-25T15:58:39.167Z,20.60
2019-04-25T16:01:08.311Z,20.60
2019-04-25T16:03:36.672Z,20.70
2019-04-25T16:06:05.040Z,20.70
2019-04-25T16:08:33.424Z,20.60
2019-04-25T16:11:01.781Z,20.50
2019-04-25T16:13:30.227Z,20.40
2019-04-25T16:15:58.509Z,20.30
2019-04-25T16:18:27.326Z,20.20
2019-04-25T16:20:55.804Z,20.10
2019-04-25T16:23:24.248Z,19.80
2019-04-25T16:25:52.609Z,19.70
2019-04-25T16:28:20.990Z,19.50
2019-04-25T16:30:49.433Z,19.40
2019-04-25T16:33:17.786Z,19.30
2019-04-25T16:35:46.160Z,19.20
2019-04-25T16:38:14.887Z,19.10
2019-04-25T16:40:43.240Z,19.00
2019-04-25T16:43:13.256Z,18.90
2019-04-25T16:49:09.543Z,18.80
2019-04-25T16:51:37.973Z,18.70
2019-04-25T16:54:06.284Z,18.70
2019-04-25T16:56:34.721Z,18.70
2019-04-25T16:59:03.093Z,18.70
2019-04-25T17:05:13.299Z,18.90
2019-04-25T17:07:41.660Z,18.90
2019-04-25T17:10:10.603Z,18.80
2019-04-25T17:12:38.966Z,18.70
2019-04-25T17:15:15.075Z,18.70
2019-04-25T17:18:01.501Z,18.60
2019-04-25T17:20:32.274Z,18.40
2019-04-25T17:23:01.052Z,18.30
2019-04-25T17:25:30.157Z,18.10
2019-04-25T17:27:59.424Z,18.00
2019-04-25T17:30:31.204Z,17.90
2019-04-25T17:33:03.852Z,17.70
2019-04-25T17:35:49.785Z,17.60
2019-04-25T17:38:22.272Z,17.50
2019-04-25T17:40:50.158Z,17.40
2019-04-25T17:43:18.524Z,17.30
2019-04-25T17:45:46.906Z,17.20
2019-04-25T17:48:15.264Z,17.00
2019-04-25T17:50:44.516Z,16.90
2019-04-25T17:53:12.872Z,16.70
2019-04-25T17:55:41.611Z,16.50
2019-04-25T17:58:10.124Z,16.40
2019-04-25T18:00:40.128Z,16.30
2019-04-25T18:03:10.187Z,16.20
2019-04-25T18:05:39.317Z,16.10
2019-04-25T18:11:36.147Z,16.00
2019-04-25T18:14:04.527Z,15.90
2019-04-25T18:16:38.137Z,15.80
2019-04-25T18:19:25.091Z,15.80
2019-04-25T18:21:54.707Z,15.80
2019-04-25T18:24:41.206Z,15.70
2019-04-25T18:27:26.609Z,15.70
2019-04-25T18:29:55.274Z,15.60
2019-04-25T18:32:25.280Z,15.60
2019-04-25T18:35:04.523Z,15.60
2019-04-25T18:37:34.534Z,15.50
2019-04-25T18:40:08.062Z,15.50
2019-04-25T18:42:54.256Z,15.50
2019-04-25T18:45:27.316Z,15.50
2019-04-25T18:47:55.994Z,15.50
2019-04-25T18:50:25.996Z,15.40
2019-04-25T18:52:56.004Z,15.40
2019-04-25T18:55:31.777Z,15.40
2019-04-25T18:58:04.712Z,15.40
2019-04-25T19:00:43.733Z,15.40
2019-04-25T19:03:25.791Z,15.30
2019-04-25T19:05:59.701Z,15.30
2019-04-25T19:08:28.060Z,15.30
2019-04-25T19:10:56.459Z,15.30
2019-04-25T19:13:24.783Z,15.40
2019-04-25T19:15:53.150Z,15.40
2019-04-25T19:18:21.531Z,15.40
2019-04-25T19:20:49.888Z,15.40
2019-04-25T19:23:18.272Z,15.30
2019-04-25T19:25:47.778Z,15.30
2019-04-25T19:28:16.175Z,15.30
2019-04-25T19:30:45.112Z,15.30
2019-04-25T19:33:13.642Z,15.20
2019-04-25T19:35:42.013Z,15.20
2019-04-25T19:38:10.384Z,15.20
2019-04-25T19:40:43.998Z,15.20
2019-04-25T19:43:30.625Z,15.20
2019-04-25T19:45:59.067Z,15.10
2019-04-25T19:48:28.606Z,15.10
2019-04-25T19:50:57.047Z,15.10
2019-04-25T19:53:25.401Z,15.10
2019-04-25T19:55:53.756Z,15.10
2019-04-25T19:58:22.124Z,15.00
2019-04-25T20:00:50.993Z,15.00
2019-04-25T20:03:26.717Z,15.00
2019-04-25T20:06:12.960Z,15.10
2019-04-25T20:08:46.597Z,15.10
2019-04-25T20:11:31.402Z,15.00
2019-04-25T20:13:59.776Z,15.00
2019-04-25T20:16:29.769Z,15.00
2019-04-25T20:18:58.143Z,15.00
2019-04-25T20:21:26.506Z,15.00
2019-04-25T20:23:54.877Z,15.00
2019-04-25T20:26:23.257Z,15.00
2019-04-25T20:28:51.607Z,15.00
2019-04-25T20:31:19.985Z,14.90
2019-04-25T20:34:00.189Z,14.90
2019-04-25T20:36:19.205Z,14.90
2019-04-25T20:38:47.574Z,14.90
2019-04-25T20:41:16.016Z,14.90
2019-04-25T20:43:44.604Z,14.90
2019-04-25T20:49:54.121Z,14.90
2019-04-25T20:56:03.324Z,14.90
2019-04-25T20:58:31.684Z,14.80
2019-04-25T21:01:01.827Z,14.80
2019-04-25T21:03:30.189Z,14.90
2019-04-25T21:06:09.421Z,14.90
2019-04-25T21:08:37.777Z,15.00
2019-04-25T21:11:06.132Z,15.00
2019-04-25T21:13:39.224Z,15.00
2019-04-25T21:16:09.223Z,15.00
2019-04-25T21:18:39.223Z,15.00
2019-04-25T21:21:07.592Z,15.00
2019-04-25T21:23:35.963Z,15.00
2019-04-25T21:26:04.337Z,15.00
2019-04-25T21:28:32.681Z,14.90
2019-04-25T21:31:02.445Z,14.90
2019-04-25T21:33:31.061Z,14.90
2019-04-25T21:36:00.030Z,14.90
2019-04-25T21:38:28.681Z,14.90
2019-04-25T21:41:02.314Z,14.80
2019-04-25T21:43:32.684Z,14.80
2019-04-25T21:46:01.344Z,14.90
2019-04-25T21:48:30.011Z,14.90
2019-04-25T21:51:01.060Z,14.80
2019-04-25T21:53:29.488Z,14.80
2019-04-25T21:55:57.969Z,14.80
2019-04-25T21:58:26.631Z,14.80
2019-04-25T22:00:58.074Z,14.80
2019-04-25T22:03:27.300Z,14.70
2019-04-25T22:05:56.868Z,14.70
2019-04-25T22:08:25.424Z,14.70
2019-04-25T22:10:54.963Z,14.70
2019-04-25T22:13:23.815Z,14.70
2019-04-25T22:15:52.575Z,14.70
2019-04-25T22:18:21.466Z,14.70
2019-04-25T22:20:49.821Z,14.70
2019-04-25T22:23:18.382Z,14.70
2019-04-25T22:25:47.743Z,14.60
2019-04-25T22:28:16.408Z,14.60
2019-04-25T22:30:46.749Z,14.60
2019-04-25T22:33:19.634Z,14.60
2019-04-25T22:35:52.359Z,14.60
2019-04-25T22:38:21.110Z,14.60
2019-04-25T22:40:49.536Z,14.60
2019-04-25T22:43:18.889Z,14.60
2019-04-25T22:45:47.549Z,14.70
2019-04-25T22:48:17.567Z,14.70
2019-04-25T22:50:46.424Z,14.70
2019-04-25T22:53:21.851Z,14.70
2019-04-25T22:55:44.800Z,14.70
2019-04-25T22:58:13.172Z,14.70
2019-04-25T23:00:41.531Z,14.70
2019-04-25T23:03:23.662Z,14.70
2019-04-25T23:05:56.653Z,14.70
2019-04-25T23:08:25.719Z,14.70
2019-04-25T23:10:54.074Z,14.70
2019-04-25T23:13:22.441Z,14.70
2019-04-25T23:15:50.813Z,14.60
2019-04-25T23:18:19.560Z,14.60
2019-04-25T23:20:47.928Z,14.60
2019-04-25T23:23:16.507Z,14.60
2019-04-25T23:25:55.439Z,14.60
2019-04-25T23:28:25.932Z,14.60
2019-04-25T23:30:58.438Z,14.50
2019-04-25T23:33:26.099Z,14.40
2019-04-25T23:35:54.571Z,14.30
2019-04-25T23:38:22.948Z,14.30
2019-04-25T23:40:51.312Z,14.30
2019-04-25T23:43:20.068Z,14.20
2019-04-25T23:45:48.440Z,14.20
2019-04-25T23:48:17.101Z,14.20
2019-04-25T23:50:45.467Z,14.10
2019-04-25T23:53:14.956Z,14.10
2019-04-25T23:55:43.995Z,14.10
2019-04-25T23:58:12.551Z,14.00
