createdAt,value
2017-10-20T00:01:43.727Z,1011.9
2017-10-20T00:07:03.432Z,1011.9
2017-10-20T00:12:24.022Z,1011.9
2017-10-20T00:17:43.908Z,1011.9
2017-10-20T00:23:04.329Z,1012
2017-10-20T00:28:24.932Z,1012
2017-10-20T00:33:45.353Z,1012
2017-10-20T00:38:51.482Z,1011.9
2017-10-20T00:43:57.474Z,1011.8
2017-10-20T00:49:03.508Z,1011.9
2017-10-20T00:54:09.139Z,1011.8
2017-10-20T00:59:15.123Z,1011.9
2017-10-20T01:04:20.564Z,1011.9
2017-10-20T01:09:25.994Z,1011.8
2017-10-20T01:14:31.919Z,1011.8
2017-10-20T01:19:36.679Z,1011.8
2017-10-20T01:24:41.567Z,1011.8
2017-10-20T01:29:46.869Z,1011.8
2017-10-20T01:35:07.102Z,1011.7
2017-10-20T01:40:12.533Z,1011.6
2017-10-20T01:45:32.561Z,1011.5
2017-10-20T01:50:37.646Z,1011.4
2017-10-20T01:55:57.498Z,1011.4
2017-10-20T02:01:02.931Z,1011.4
2017-10-20T02:06:22.627Z,1011.3
2017-10-20T02:11:42.311Z,1011.4
2017-10-20T02:17:01.992Z,1011.4
2017-10-20T02:22:22.044Z,1011.3
2017-10-20T02:27:42.638Z,1011.3
2017-10-20T02:33:03.037Z,1011.2
2017-10-20T02:38:24.038Z,1011.2
2017-10-20T02:43:29.131Z,1011.2
2017-10-20T02:48:49.039Z,1011.2
2017-10-20T02:53:54.466Z,1011.2
2017-10-20T02:59:14.038Z,1011
2017-10-20T03:04:19.118Z,1011.1
2017-10-20T03:09:39.166Z,1011.1
2017-10-20T03:14:44.058Z,1011.1
2017-10-20T03:20:03.916Z,1011.1
2017-10-20T03:25:09.984Z,1011
2017-10-20T03:30:29.695Z,1011
2017-10-20T03:35:34.781Z,1011
2017-10-20T03:40:55.184Z,1011
2017-10-20T03:46:00.971Z,1010.9
2017-10-20T03:51:05.914Z,1010.9
2017-10-20T03:56:11.559Z,1010.9
2017-10-20T04:01:16.504Z,1010.9
2017-10-20T04:06:37.008Z,1011
2017-10-20T04:11:43.046Z,1011
2017-10-20T04:16:48.819Z,1011
2017-10-20T04:21:54.057Z,1011
2017-10-20T04:26:59.487Z,1010.9
2017-10-20T04:32:04.224Z,1010.9
2017-10-20T04:37:24.058Z,1010.8
2017-10-20T04:42:29.868Z,1010.8
2017-10-20T04:47:34.721Z,1010.8
2017-10-20T04:52:39.814Z,1010.8
2017-10-20T04:57:45.745Z,1010.7
2017-10-20T05:02:50.344Z,1010.8
2017-10-20T05:08:10.450Z,1010.7
2017-10-20T05:13:45.210Z,1010.7
2017-10-20T05:19:05.606Z,1010.7
2017-10-20T05:24:25.269Z,1010.6
2017-10-20T05:29:45.817Z,1010.7
2017-10-20T05:35:06.398Z,1010.6
2017-10-20T05:40:26.427Z,1010.6
2017-10-20T05:45:31.703Z,1010.6
2017-10-20T05:50:52.162Z,1010.5
2017-10-20T05:55:57.258Z,1010.5
2017-10-20T06:01:18.567Z,1010.5
2017-10-20T06:06:39.368Z,1010.5
2017-10-20T06:11:58.780Z,1010.5
2017-10-20T06:17:18.829Z,1010.5
2017-10-20T06:22:38.686Z,1010.4
2017-10-20T06:27:58.203Z,1010.4
2017-10-20T06:33:03.986Z,1010.4
2017-10-20T06:38:24.767Z,1010.4
2017-10-20T06:43:30.401Z,1010.4
2017-10-20T06:48:36.478Z,1010.2
2017-10-20T06:53:42.261Z,1010
2017-10-20T06:58:46.999Z,1010.1
2017-10-20T07:03:52.433Z,1010
2017-10-20T07:08:56.826Z,1010.3
2017-10-20T07:14:02.751Z,1010.1
2017-10-20T07:19:23.075Z,1010.2
2017-10-20T07:24:29.057Z,1010.2
2017-10-20T07:29:48.760Z,1010.3
2017-10-20T07:35:09.647Z,1010.4
2017-10-20T07:40:29.726Z,1010.3
2017-10-20T07:45:49.812Z,1010.3
2017-10-20T07:51:09.284Z,1010.4
2017-10-20T07:56:15.641Z,1010.4
2017-10-20T08:01:35.801Z,1010.4
2017-10-20T08:06:40.796Z,1010.6
2017-10-20T08:11:46.336Z,1010.8
2017-10-20T08:16:52.901Z,1010.9
2017-10-20T08:21:58.628Z,1010.8
2017-10-20T08:27:03.460Z,1010.7
2017-10-20T08:32:08.338Z,1010.8
2017-10-20T08:37:14.612Z,1010.9
2017-10-20T08:42:19.422Z,1011
2017-10-20T08:47:25.435Z,1011
2017-10-20T08:52:30.757Z,1011
2017-10-20T08:57:35.917Z,1010.9
2017-10-20T09:02:56.091Z,1011.2
2017-10-20T09:08:31.110Z,1011.4
2017-10-20T09:13:51.540Z,1011.4
2017-10-20T09:19:12.393Z,1011.3
2017-10-20T09:24:32.099Z,1011.4
2017-10-20T09:29:52.492Z,1011.5
2017-10-20T09:35:12.558Z,1011.4
2017-10-20T09:40:32.704Z,1011.5
2017-10-20T09:45:37.549Z,1011.4
2017-10-20T09:50:57.614Z,1011.5
2017-10-20T09:56:32.603Z,1011.5
2017-10-20T10:01:53.241Z,1011.6
2017-10-20T10:07:12.951Z,1011.6
2017-10-20T10:12:47.935Z,1011.6
2017-10-20T10:18:08.068Z,1011.6
2017-10-20T10:23:42.812Z,1011.7
2017-10-20T10:29:02.935Z,1011.7
2017-10-20T10:34:37.687Z,1011.5
2017-10-20T10:40:12.763Z,1011.6
2017-10-20T10:45:48.371Z,1011.5
2017-10-20T10:51:23.490Z,1011.5
2017-10-20T10:56:58.932Z,1011.5
2017-10-20T11:02:19.040Z,1011.5
2017-10-20T11:07:39.055Z,1011.3
2017-10-20T11:12:59.629Z,1011.2
2017-10-20T11:18:19.139Z,1011
2017-10-20T11:23:39.726Z,1010.9
2017-10-20T11:28:44.839Z,1010.9
2017-10-20T11:33:50.958Z,1010.8
2017-10-20T11:38:56.395Z,1010.5
2017-10-20T11:44:16.855Z,1010.3
2017-10-20T11:49:22.511Z,1010.3
2017-10-20T11:54:27.944Z,1010.2
2017-10-20T11:59:33.685Z,1010.1
2017-10-20T12:04:39.200Z,1010
2017-10-20T12:09:58.224Z,1010
2017-10-20T12:15:18.590Z,1010
2017-10-20T12:20:38.991Z,1010
2017-10-20T12:25:59.389Z,1010.1
2017-10-20T12:31:19.081Z,1010
2017-10-20T12:36:39.482Z,1010
2017-10-20T12:41:59.530Z,1010
2017-10-20T12:47:19.595Z,1010
2017-10-20T12:52:54.582Z,1010
2017-10-20T12:58:14.999Z,1010
2017-10-20T13:03:20.123Z,1010.1
2017-10-20T13:08:40.869Z,1010.1
2017-10-20T13:14:01.230Z,1010
2017-10-20T13:19:21.284Z,1009.9
2017-10-20T13:24:42.035Z,1009.8
2017-10-20T13:30:02.131Z,1009.6
2017-10-20T13:35:06.578Z,1009.4
2017-10-20T13:40:26.283Z,1009.3
2017-10-20T13:45:32.034Z,1009.5
2017-10-20T13:50:37.860Z,1009.7
2017-10-20T13:55:57.917Z,1009.8
2017-10-20T14:01:17.992Z,1009.7
2017-10-20T14:06:38.396Z,1009.9
2017-10-20T14:12:13.703Z,1009.9
2017-10-20T14:17:18.447Z,1009.7
2017-10-20T14:22:37.818Z,1009.9
2017-10-20T14:27:43.252Z,1009.7
2017-10-20T14:33:03.633Z,1009.7
2017-10-20T14:38:08.456Z,1009.6
2017-10-20T14:43:27.791Z,1009.8
2017-10-20T14:48:33.573Z,1009.8
2017-10-20T14:53:38.010Z,1009.8
2017-10-20T14:58:43.490Z,1009.9
2017-10-20T15:04:03.407Z,1010
2017-10-20T15:09:09.254Z,1010
2017-10-20T15:14:14.393Z,1010
2017-10-20T15:19:49.029Z,1009.9
2017-10-20T15:25:08.387Z,1010
2017-10-20T15:30:28.779Z,1010
2017-10-20T15:35:48.490Z,1010.1
2017-10-20T15:41:08.179Z,1010.2
2017-10-20T15:46:27.859Z,1010.2
2017-10-20T15:51:33.325Z,1010.2
2017-10-20T15:56:39.353Z,1010.2
2017-10-20T16:01:59.876Z,1010.3
2017-10-20T16:07:19.661Z,1010.4
2017-10-20T16:12:39.389Z,1010.4
2017-10-20T16:18:14.372Z,1010.5
2017-10-20T16:23:19.477Z,1010.6
2017-10-20T16:28:24.932Z,1010.6
2017-10-20T16:33:44.279Z,1010.6
2017-10-20T16:39:04.313Z,1010.7
2017-10-20T16:44:08.721Z,1010.7
2017-10-20T16:49:29.112Z,1010.7
2017-10-20T16:54:34.548Z,1010.7
2017-10-20T16:59:54.776Z,1010.7
2017-10-20T17:04:59.875Z,1010.8
2017-10-20T17:10:06.002Z,1010.8
2017-10-20T17:15:11.088Z,1010.8
2017-10-20T17:20:31.112Z,1010.9
2017-10-20T17:25:51.518Z,1010.9
2017-10-20T17:31:11.213Z,1011
2017-10-20T17:36:31.636Z,1011.1
2017-10-20T17:41:51.697Z,1011.2
2017-10-20T17:47:12.056Z,1011.2
2017-10-20T17:52:32.445Z,1011.2
2017-10-20T17:57:38.586Z,1011.2
2017-10-20T18:02:57.923Z,1011.2
2017-10-20T18:08:18.141Z,1011.3
2017-10-20T18:13:38.532Z,1011.4
2017-10-20T18:18:58.471Z,1011.4
2017-10-20T18:24:18.874Z,1011.4
2017-10-20T18:29:24.000Z,1011.4
2017-10-20T18:34:44.203Z,1011.5
2017-10-20T18:39:49.758Z,1011.5
2017-10-20T18:44:55.631Z,1011.5
2017-10-20T18:50:01.071Z,1011.6
2017-10-20T18:55:06.524Z,1011.6
2017-10-20T19:00:11.762Z,1011.7
2017-10-20T19:05:17.708Z,1011.7
2017-10-20T19:10:22.798Z,1011.8
2017-10-20T19:15:27.890Z,1011.7
2017-10-20T19:20:33.148Z,1011.8
2017-10-20T19:25:37.560Z,1011.8
2017-10-20T19:30:43.021Z,1011.9
2017-10-20T19:35:48.140Z,1011.8
2017-10-20T19:40:53.096Z,1011.9
2017-10-20T19:46:13.523Z,1011.9
2017-10-20T19:51:19.107Z,1012
2017-10-20T19:56:24.252Z,1012
