createdAt,value
2022-10-11T00:00:55.165Z,16.54
2022-10-11T00:03:22.618Z,16.66
2022-10-11T00:05:49.721Z,16.41
2022-10-11T00:08:16.951Z,16.87
2022-10-11T00:10:44.025Z,17.27
2022-10-11T00:13:11.180Z,17.68
2022-10-11T00:15:40.753Z,17.20
2022-10-11T00:18:07.669Z,16.98
2022-10-11T00:20:34.596Z,17.03
2022-10-11T00:23:01.741Z,17.31
2022-10-11T00:25:28.691Z,17.14
2022-10-11T00:27:55.869Z,16.92
2022-10-11T00:30:22.793Z,16.95
2022-10-11T00:32:50.632Z,17.06
2022-10-11T00:35:17.921Z,16.85
2022-10-11T00:37:45.197Z,17.31
2022-10-11T00:40:16.868Z,17.24
2022-10-11T00:42:44.080Z,17.19
2022-10-11T00:45:26.023Z,17.40
2022-10-11T00:48:00.930Z,17.54
2022-10-11T00:50:32.371Z,17.39
2022-10-11T00:53:05.953Z,17.55
2022-10-11T00:55:38.961Z,17.20
2022-10-11T00:58:07.550Z,17.58
2022-10-11T01:00:34.745Z,17.45
2022-10-11T01:03:03.266Z,17.54
2022-10-11T01:05:31.464Z,17.45
2022-10-11T01:08:01.004Z,17.51
2022-10-11T01:10:29.021Z,17.44
2022-10-11T01:13:17.607Z,17.63
2022-10-11T01:16:02.289Z,17.69
2022-10-11T01:18:54.963Z,17.82
2022-10-11T01:22:21.369Z,17.77
2022-10-11T01:25:54.495Z,17.37
2022-10-11T01:28:43.126Z,17.47
2022-10-11T01:31:38.520Z,17.39
2022-10-11T01:34:17.075Z,17.56
2022-10-11T01:37:07.937Z,17.69
2022-10-11T01:39:48.607Z,17.51
2022-10-11T01:42:18.136Z,16.99
2022-10-11T01:44:49.134Z,17.07
2022-10-11T01:47:23.722Z,16.86
2022-10-11T01:50:01.331Z,17.03
2022-10-11T01:52:33.913Z,17.02
2022-10-11T01:55:39.580Z,16.73
2022-10-11T01:58:32.477Z,16.86
2022-10-11T02:01:27.958Z,17.02
2022-10-11T02:04:23.985Z,17.37
2022-10-11T02:07:16.291Z,16.77
2022-10-11T02:09:57.644Z,16.62
2022-10-11T02:12:36.746Z,16.74
2022-10-11T02:15:09.274Z,17.23
2022-10-11T02:17:44.964Z,17.07
2022-10-11T02:20:19.606Z,17.23
2022-10-11T02:22:51.584Z,16.75
2022-10-11T02:25:25.672Z,16.71
2022-10-11T02:27:58.351Z,16.56
2022-10-11T02:30:25.430Z,16.67
2022-10-11T02:32:55.457Z,16.55
2022-10-11T02:35:27.438Z,16.64
2022-10-11T02:38:05.886Z,16.66
2022-10-11T02:40:37.377Z,17.21
2022-10-11T02:43:17.510Z,16.73
2022-10-11T02:45:55.261Z,16.28
2022-10-11T02:48:25.095Z,16.71
2022-10-11T02:50:53.526Z,17.26
2022-10-11T02:53:22.767Z,17.10
2022-10-11T02:55:52.232Z,17.13
2022-10-11T02:58:19.733Z,17.25
2022-10-11T03:00:46.944Z,16.78
2022-10-11T03:03:14.161Z,16.90
2022-10-11T03:05:41.534Z,16.91
2022-10-11T03:08:11.177Z,16.43
2022-10-11T03:10:38.864Z,16.43
2022-10-11T03:13:05.998Z,16.68
2022-10-11T03:15:34.041Z,16.73
2022-10-11T03:18:01.163Z,17.07
2022-10-11T03:20:28.210Z,16.85
2022-10-11T03:22:55.316Z,16.99
2022-10-11T03:25:22.413Z,16.72
2022-10-11T03:27:49.321Z,16.81
2022-10-11T03:30:18.466Z,16.65
2022-10-11T03:32:46.430Z,17.04
2022-10-11T03:35:13.617Z,16.58
2022-10-11T03:37:40.734Z,16.39
2022-10-11T03:40:08.858Z,16.86
2022-10-11T03:42:37.051Z,16.59
2022-10-11T03:45:08.192Z,17.02
2022-10-11T03:47:37.609Z,17.25
2022-10-11T03:50:07.205Z,16.46
2022-10-11T03:52:34.642Z,16.73
2022-10-11T03:55:01.610Z,16.82
2022-10-11T03:57:28.591Z,16.43
2022-10-11T03:59:55.522Z,15.93
2022-10-11T04:02:22.491Z,15.86
2022-10-11T04:04:49.702Z,16.06
2022-10-11T04:07:16.653Z,16.00
2022-10-11T04:09:43.556Z,16.13
2022-10-11T04:12:10.551Z,15.81
2022-10-11T04:14:37.731Z,15.92
2022-10-11T04:17:04.899Z,16.06
2022-10-11T04:19:31.883Z,15.85
2022-10-11T04:21:58.970Z,15.62
2022-10-11T04:24:26.084Z,15.67
2022-10-11T04:26:53.209Z,15.58
2022-10-11T04:29:20.112Z,15.51
2022-10-11T04:31:47.318Z,15.65
2022-10-11T04:34:14.673Z,15.95
2022-10-11T04:36:44.349Z,15.95
2022-10-11T04:39:13.352Z,15.76
2022-10-11T04:41:40.516Z,14.99
2022-10-11T04:44:07.400Z,14.91
2022-10-11T04:46:34.490Z,15.06
2022-10-11T04:49:01.433Z,15.00
2022-10-11T04:51:28.935Z,14.83
2022-10-11T04:53:55.933Z,15.16
2022-10-11T04:56:22.852Z,15.28
2022-10-11T04:58:53.934Z,14.97
2022-10-11T05:01:21.636Z,15.01
2022-10-11T05:03:49.411Z,15.11
2022-10-11T05:06:16.663Z,15.12
2022-10-11T05:08:43.582Z,15.37
2022-10-11T05:11:17.094Z,15.10
2022-10-11T05:13:45.852Z,14.48
2022-10-11T05:16:14.062Z,14.28
2022-10-11T05:18:41.782Z,14.43
2022-10-11T05:21:26.660Z,14.39
2022-10-11T05:23:56.925Z,14.29
2022-10-11T05:26:27.564Z,14.36
2022-10-11T05:28:55.894Z,14.16
2022-10-11T05:31:23.166Z,14.12
2022-10-11T05:33:50.900Z,14.32
2022-10-11T05:36:18.213Z,14.71
2022-10-11T05:38:45.568Z,14.40
2022-10-11T05:41:16.488Z,14.25
2022-10-11T05:43:44.774Z,14.13
2022-10-11T05:46:13.417Z,13.95
2022-10-11T05:48:41.148Z,13.65
2022-10-11T05:51:10.808Z,14.13
2022-10-11T05:53:39.741Z,14.30
2022-10-11T05:56:22.887Z,14.52
2022-10-11T05:58:50.859Z,14.54
2022-10-11T06:01:24.920Z,14.13
2022-10-11T06:03:52.670Z,14.08
2022-10-11T06:06:20.762Z,14.06
2022-10-11T06:08:48.224Z,14.33
2022-10-11T06:11:22.252Z,14.50
2022-10-11T06:13:49.245Z,14.27
2022-10-11T06:16:16.386Z,14.28
2022-10-11T06:18:43.378Z,14.67
2022-10-11T06:21:10.445Z,14.19
2022-10-11T06:23:37.623Z,14.77
2022-10-11T06:26:08.603Z,14.69
2022-10-11T06:28:37.287Z,14.75
2022-10-11T06:31:06.521Z,14.41
2022-10-11T06:33:34.553Z,14.23
2022-10-11T06:36:07.309Z,15.10
2022-10-11T06:38:34.638Z,15.36
2022-10-11T06:41:23.675Z,15.14
2022-10-11T06:43:51.139Z,15.10
2022-10-11T06:46:24.400Z,15.38
2022-10-11T06:48:52.466Z,15.59
2022-10-11T06:51:23.057Z,15.50
2022-10-11T06:53:56.665Z,15.66
2022-10-11T06:56:25.113Z,15.07
2022-10-11T06:58:54.764Z,15.01
2022-10-11T07:01:23.928Z,15.33
2022-10-11T07:03:53.747Z,15.34
2022-10-11T07:06:25.892Z,15.24
2022-10-11T07:08:54.461Z,15.92
2022-10-11T07:11:25.958Z,15.86
2022-10-11T07:13:59.408Z,15.93
2022-10-11T07:16:30.785Z,16.08
2022-10-11T07:19:01.079Z,16.39
2022-10-11T07:21:31.219Z,16.31
2022-10-11T07:23:58.606Z,16.51
2022-10-11T07:26:27.974Z,16.47
2022-10-11T07:28:55.223Z,16.29
2022-10-11T07:31:26.784Z,16.49
2022-10-11T07:33:54.364Z,16.68
2022-10-11T07:36:23.140Z,16.76
2022-10-11T07:38:51.022Z,16.74
2022-10-11T07:41:17.990Z,15.89
2022-10-11T07:43:46.981Z,16.45
2022-10-11T07:46:14.770Z,16.28
2022-10-11T07:48:42.074Z,16.43
2022-10-11T07:51:16.074Z,16.57
2022-10-11T07:53:46.677Z,16.97
2022-10-11T07:56:17.899Z,16.42
2022-10-11T07:58:49.180Z,16.68
2022-10-11T08:01:16.157Z,16.87
2022-10-11T08:03:43.282Z,16.64
2022-10-11T08:06:14.052Z,16.74
2022-10-11T08:08:41.245Z,16.50
2022-10-11T08:11:08.599Z,16.78
2022-10-11T08:13:35.905Z,17.00
2022-10-11T08:16:12.183Z,16.92
2022-10-11T08:18:39.217Z,16.56
2022-10-11T08:21:12.834Z,17.08
2022-10-11T08:23:39.905Z,16.64
2022-10-11T08:26:07.808Z,17.21
2022-10-11T08:28:35.604Z,17.06
2022-10-11T08:31:03.069Z,17.26
2022-10-11T08:33:30.974Z,17.02
2022-10-11T08:35:58.437Z,16.87
2022-10-11T08:38:25.860Z,16.85
2022-10-11T08:40:59.646Z,16.68
2022-10-11T08:43:46.713Z,17.04
2022-10-11T08:46:15.333Z,16.71
2022-10-11T08:48:47.314Z,16.73
2022-10-11T08:51:43.279Z,16.77
2022-10-11T08:54:32.131Z,17.33
2022-10-11T08:57:03.874Z,17.42
2022-10-11T08:59:44.928Z,17.57
2022-10-11T09:03:08.592Z,17.56
2022-10-11T09:05:54.709Z,17.50
2022-10-11T09:08:52.606Z,17.43
2022-10-11T09:11:51.693Z,17.05
2022-10-11T09:14:37.159Z,17.52
2022-10-11T09:17:45.421Z,17.59
2022-10-11T09:20:53.118Z,17.59
2022-10-11T09:23:56.935Z,17.72
2022-10-11T09:26:34.670Z,17.41
2022-10-11T09:29:10.743Z,17.90
2022-10-11T09:31:37.942Z,17.55
2022-10-11T09:34:14.879Z,17.53
2022-10-11T09:37:13.772Z,17.92
2022-10-11T09:39:50.989Z,17.84
2022-10-11T09:42:18.008Z,17.80
2022-10-11T09:44:51.147Z,17.79
2022-10-11T09:47:29.033Z,18.07
2022-10-11T09:50:15.361Z,17.94
2022-10-11T09:52:56.470Z,18.13
2022-10-11T09:55:54.410Z,18.20
2022-10-11T09:58:34.888Z,17.82
2022-10-11T10:01:08.581Z,17.85
2022-10-11T10:03:39.151Z,17.82
2022-10-11T10:06:28.582Z,18.29
2022-10-11T10:09:15.468Z,18.38
2022-10-11T10:11:42.842Z,18.61
2022-10-11T10:14:22.048Z,17.77
2022-10-11T10:16:58.285Z,18.32
2022-10-11T10:19:25.634Z,18.43
2022-10-11T10:21:55.348Z,18.16
2022-10-11T10:24:33.608Z,17.87
2022-10-11T10:27:20.907Z,18.14
2022-10-11T10:30:09.143Z,17.78
2022-10-11T10:33:05.913Z,17.69
2022-10-11T10:36:12.484Z,17.39
2022-10-11T10:38:57.422Z,18.45
2022-10-11T10:41:24.375Z,18.62
2022-10-11T10:43:59.092Z,18.38
2022-10-11T10:46:52.042Z,17.71
2022-10-11T10:49:53.522Z,17.56
2022-10-11T10:52:45.259Z,18.17
2022-10-11T10:55:25.582Z,17.63
2022-10-11T10:58:12.864Z,17.96
2022-10-11T11:00:52.223Z,18.18
2022-10-11T11:03:27.627Z,17.43
2022-10-11T11:06:17.549Z,17.78
2022-10-11T11:09:15.505Z,17.32
2022-10-11T11:12:07.450Z,17.93
2022-10-11T11:14:50.873Z,17.81
2022-10-11T11:17:40.275Z,18.14
2022-10-11T11:20:44.384Z,17.36
2022-10-11T11:23:29.428Z,17.39
2022-10-11T11:26:19.696Z,17.61
2022-10-11T11:29:18.236Z,17.28
2022-10-11T11:32:02.455Z,17.83
2022-10-11T11:34:47.474Z,17.96
2022-10-11T11:37:32.364Z,17.88
2022-10-11T11:40:15.906Z,17.96
2022-10-11T11:45:57.863Z,18.19
2022-10-11T11:48:26.956Z,18.27
2022-10-11T11:51:15.001Z,18.07
2022-10-11T11:54:09.282Z,17.99
2022-10-11T11:56:45.240Z,18.29
2022-10-11T11:59:30.608Z,18.25
2022-10-11T12:02:38.375Z,17.85
2022-10-11T12:05:18.002Z,17.81
2022-10-11T12:08:08.197Z,17.79
2022-10-11T12:10:54.213Z,17.78
2022-10-11T12:13:38.569Z,18.17
2022-10-11T12:16:19.504Z,18.15
2022-10-11T12:19:01.484Z,18.43
2022-10-11T12:21:43.987Z,18.40
2022-10-11T12:24:19.928Z,18.19
2022-10-11T12:27:37.973Z,17.97
2022-10-11T12:30:47.215Z,18.60
2022-10-11T12:33:21.396Z,18.17
2022-10-11T12:35:54.169Z,18.11
2022-10-11T12:38:28.765Z,18.51
2022-10-11T12:41:09.690Z,18.86
2022-10-11T12:44:18.612Z,18.34
2022-10-11T12:46:53.566Z,18.25
2022-10-11T12:49:54.035Z,18.23
2022-10-11T12:52:49.071Z,18.20
2022-10-11T12:55:43.959Z,18.43
2022-10-11T12:58:38.613Z,18.08
2022-10-11T13:01:15.020Z,18.10
2022-10-11T13:03:59.290Z,18.87
2022-10-11T13:06:47.272Z,17.98
2022-10-11T13:09:39.443Z,18.73
2022-10-11T13:12:14.761Z,18.72
2022-10-11T13:14:58.101Z,18.30
2022-10-11T13:17:39.846Z,18.21
2022-10-11T13:20:24.764Z,18.48
2022-10-11T13:22:56.506Z,18.33
2022-10-11T13:25:27.960Z,18.48
2022-10-11T13:27:58.620Z,18.35
2022-10-11T13:30:34.349Z,18.69
2022-10-11T13:33:23.514Z,18.34
2022-10-11T13:35:52.349Z,18.48
2022-10-11T13:38:30.996Z,18.56
2022-10-11T13:41:02.841Z,18.54
2022-10-11T13:43:30.953Z,18.10
2022-10-11T13:46:01.342Z,18.57
2022-10-11T13:48:31.902Z,18.25
2022-10-11T13:51:28.340Z,18.90
2022-10-11T13:54:13.417Z,18.18
2022-10-11T13:56:52.090Z,18.19
2022-10-11T13:59:25.557Z,18.28
2022-10-11T14:02:00.092Z,18.46
2022-10-11T14:04:30.036Z,18.57
2022-10-11T14:07:02.655Z,18.08
2022-10-11T14:09:37.865Z,18.76
2022-10-11T14:12:32.863Z,18.18
2022-10-11T14:15:02.147Z,18.94
2022-10-11T14:17:46.041Z,18.42
2022-10-11T14:20:39.172Z,18.49
2022-10-11T14:23:06.670Z,18.57
2022-10-11T14:25:34.524Z,18.70
2022-10-11T14:28:01.805Z,19.18
2022-10-11T14:30:31.653Z,18.80
2022-10-11T14:33:01.676Z,18.32
2022-10-11T14:35:32.439Z,18.48
2022-10-11T14:37:59.639Z,19.33
2022-10-11T14:40:30.495Z,18.68
2022-10-11T14:42:58.178Z,19.19
2022-10-11T14:45:25.369Z,18.93
2022-10-11T14:47:52.482Z,17.83
2022-10-11T14:50:21.462Z,18.78
2022-10-11T14:52:48.548Z,19.16
2022-10-11T14:55:15.567Z,19.17
2022-10-11T14:57:42.488Z,19.10
2022-10-11T15:00:36.983Z,18.54
2022-10-11T15:03:07.407Z,18.54
2022-10-11T15:05:34.829Z,18.52
2022-10-11T15:08:04.190Z,18.30
2022-10-11T15:10:37.806Z,18.61
2022-10-11T15:13:07.132Z,18.95
2022-10-11T15:15:36.899Z,19.10
2022-10-11T15:18:07.636Z,18.64
2022-10-11T15:20:40.120Z,18.66
2022-10-11T15:23:09.911Z,18.05
2022-10-11T15:25:39.882Z,19.08
2022-10-11T15:28:07.932Z,18.44
2022-10-11T15:30:41.372Z,18.85
2022-10-11T15:33:09.176Z,18.91
2022-10-11T15:35:36.531Z,18.51
2022-10-11T15:38:03.932Z,18.74
2022-10-11T15:40:35.523Z,18.34
2022-10-11T15:43:03.487Z,18.38
2022-10-11T15:45:31.280Z,18.51
2022-10-11T15:47:58.410Z,18.50
2022-10-11T15:50:35.241Z,18.68
2022-10-11T15:53:13.503Z,18.53
2022-10-11T15:55:55.613Z,18.58
2022-10-11T15:58:27.013Z,18.55
2022-10-11T16:00:58.480Z,18.74
2022-10-11T16:03:28.930Z,18.46
2022-10-11T16:05:58.945Z,18.90
2022-10-11T16:08:29.813Z,18.71
2022-10-11T16:10:57.289Z,18.53
2022-10-11T16:13:24.516Z,18.62
2022-10-11T16:15:51.567Z,17.99
2022-10-11T16:18:21.183Z,18.66
2022-10-11T16:20:51.814Z,18.04
2022-10-11T16:23:20.780Z,17.95
2022-10-11T16:26:05.136Z,18.34
2022-10-11T16:28:33.023Z,18.20
2022-10-11T16:31:00.221Z,17.96
2022-10-11T16:33:27.414Z,17.89
2022-10-11T16:36:14.314Z,18.18
2022-10-11T16:38:41.582Z,17.85
2022-10-11T16:41:08.626Z,17.55
2022-10-11T16:43:35.762Z,18.19
2022-10-11T16:46:02.981Z,17.40
2022-10-11T16:48:30.489Z,17.64
2022-10-11T16:51:08.794Z,17.72
2022-10-11T16:53:36.132Z,17.43
2022-10-11T16:56:11.336Z,17.55
2022-10-11T16:58:38.493Z,17.57
2022-10-11T17:01:10.112Z,17.54
2022-10-11T17:03:37.534Z,17.81
2022-10-11T17:06:05.975Z,17.78
2022-10-11T17:08:33.441Z,17.33
2022-10-11T17:11:00.723Z,17.52
2022-10-11T17:13:27.958Z,17.89
2022-10-11T17:15:54.909Z,17.88
2022-10-11T17:18:22.151Z,17.38
2022-10-11T17:20:49.496Z,17.64
2022-10-11T17:23:16.642Z,17.31
2022-10-11T17:25:46.259Z,17.59
2022-10-11T17:28:15.875Z,17.88
2022-10-11T17:30:42.817Z,18.22
2022-10-11T17:33:09.985Z,17.93
2022-10-11T17:35:36.937Z,17.61
2022-10-11T17:38:06.418Z,17.97
2022-10-11T17:40:33.475Z,17.87
2022-10-11T17:43:00.422Z,17.34
2022-10-11T17:45:27.325Z,17.04
2022-10-11T17:47:54.329Z,17.39
2022-10-11T17:50:21.344Z,17.92
2022-10-11T17:52:49.081Z,17.58
2022-10-11T17:55:16.250Z,17.06
2022-10-11T17:57:43.707Z,17.19
2022-10-11T18:00:11.708Z,17.96
2022-10-11T18:02:40.177Z,18.17
2022-10-11T18:05:08.640Z,17.78
2022-10-11T18:07:35.625Z,17.86
2022-10-11T18:10:03.039Z,17.59
2022-10-11T18:12:30.991Z,17.50
2022-10-11T18:14:58.075Z,17.56
2022-10-11T18:17:25.065Z,17.69
2022-10-11T18:19:52.004Z,17.60
2022-10-11T18:22:19.122Z,17.78
2022-10-11T18:24:46.103Z,17.78
2022-10-11T18:27:13.439Z,17.95
2022-10-11T18:29:40.738Z,17.67
2022-10-11T18:32:07.687Z,17.46
2022-10-11T18:34:34.633Z,17.85
2022-10-11T18:37:02.212Z,17.76
2022-10-11T18:39:29.170Z,17.31
2022-10-11T18:41:56.613Z,17.24
2022-10-11T18:44:23.562Z,17.91
2022-10-11T18:46:51.055Z,17.56
2022-10-11T18:49:18.053Z,17.50
2022-10-11T18:51:46.372Z,17.37
2022-10-11T18:54:16.743Z,17.38
2022-10-11T18:56:47.173Z,17.17
2022-10-11T18:59:14.151Z,17.12
2022-10-11T19:01:44.597Z,17.55
2022-10-11T19:04:18.379Z,17.43
2022-10-11T19:06:48.880Z,17.46
2022-10-11T19:09:26.029Z,17.56
2022-10-11T19:11:55.779Z,17.82
2022-10-11T19:14:30.109Z,17.76
2022-10-11T19:16:57.738Z,17.11
2022-10-11T19:19:27.959Z,17.65
2022-10-11T19:21:55.539Z,17.49
2022-10-11T19:24:26.544Z,17.42
2022-10-11T19:26:59.715Z,17.63
2022-10-11T19:29:28.717Z,17.49
2022-10-11T19:31:58.461Z,17.32
2022-10-11T19:34:27.601Z,17.24
2022-10-11T19:36:56.709Z,17.58
2022-10-11T19:39:24.643Z,17.49
2022-10-11T19:41:52.584Z,17.68
2022-10-11T19:44:20.236Z,17.71
2022-10-11T19:46:52.053Z,17.58
2022-10-11T19:49:23.975Z,17.66
2022-10-11T19:51:52.693Z,17.26
2022-10-11T19:54:19.794Z,17.23
2022-10-11T19:56:47.141Z,16.80
2022-10-11T19:59:14.997Z,17.21
2022-10-11T20:01:43.299Z,17.23
2022-10-11T20:04:33.228Z,16.99
2022-10-11T20:07:00.128Z,16.73
2022-10-11T20:09:29.841Z,17.31
2022-10-11T20:11:57.317Z,17.08
2022-10-11T20:14:24.455Z,17.01
2022-10-11T20:16:52.063Z,16.53
2022-10-11T20:19:19.453Z,16.88
2022-10-11T20:21:47.281Z,17.25
2022-10-11T20:24:14.286Z,17.36
2022-10-11T20:26:41.229Z,17.39
2022-10-11T20:29:08.388Z,17.38
2022-10-11T20:31:40.781Z,17.28
2022-10-11T20:34:09.041Z,17.31
2022-10-11T20:36:36.602Z,17.30
2022-10-11T20:39:05.240Z,17.03
2022-10-11T20:41:39.988Z,17.05
2022-10-11T20:44:08.819Z,16.97
2022-10-11T20:46:39.141Z,17.01
2022-10-11T20:49:10.409Z,17.03
2022-10-11T20:51:39.935Z,16.86
2022-10-11T20:54:06.928Z,17.04
2022-10-11T20:56:35.050Z,17.28
2022-10-11T20:59:02.438Z,16.98
2022-10-11T21:01:34.359Z,17.25
2022-10-11T21:04:02.441Z,17.04
2022-10-11T21:06:32.020Z,17.05
2022-10-11T21:09:00.249Z,16.93
2022-10-11T21:11:28.849Z,16.95
2022-10-11T21:14:00.944Z,16.65
2022-10-11T21:16:28.223Z,16.60
2022-10-11T21:18:58.057Z,16.32
2022-10-11T21:21:26.172Z,16.55
2022-10-11T21:23:58.102Z,16.49
2022-10-11T21:26:25.836Z,16.26
2022-10-11T21:28:53.288Z,16.10
2022-10-11T21:31:23.048Z,16.06
2022-10-11T21:33:50.189Z,16.39
2022-10-11T21:36:20.486Z,16.02
2022-10-11T21:38:48.308Z,16.19
2022-10-11T21:41:21.816Z,16.18
2022-10-11T21:43:49.780Z,16.20
2022-10-11T21:46:47.426Z,15.85
2022-10-11T21:49:14.997Z,15.97
2022-10-11T21:51:42.623Z,15.84
2022-10-11T21:54:09.837Z,15.60
2022-10-11T21:56:37.337Z,16.13
2022-10-11T21:59:06.633Z,16.22
2022-10-11T22:01:37.100Z,16.03
2022-10-11T22:04:07.106Z,15.52
2022-10-11T22:06:35.117Z,16.01
2022-10-11T22:09:03.692Z,15.82
2022-10-11T22:11:31.201Z,15.78
2022-10-11T22:13:58.476Z,16.09
2022-10-11T22:16:25.455Z,16.20
2022-10-11T22:18:54.313Z,16.51
2022-10-11T22:21:23.568Z,16.56
2022-10-11T22:23:53.188Z,16.07
2022-10-11T22:26:23.916Z,15.87
2022-10-11T22:28:51.544Z,16.24
2022-10-11T22:31:20.376Z,16.09
2022-10-11T22:33:48.094Z,15.92
2022-10-11T22:36:19.131Z,16.24
2022-10-11T22:38:46.935Z,15.66
2022-10-11T22:41:14.035Z,15.75
2022-10-11T22:43:41.481Z,15.85
2022-10-11T22:46:08.737Z,15.80
2022-10-11T22:48:36.410Z,15.45
2022-10-11T22:51:03.584Z,16.29
2022-10-11T22:53:30.784Z,15.83
2022-10-11T22:55:58.312Z,15.96
2022-10-11T22:58:25.540Z,15.66
2022-10-11T23:00:52.709Z,15.88
2022-10-11T23:03:20.146Z,15.82
2022-10-11T23:05:57.897Z,15.39
2022-10-11T23:08:25.523Z,15.60
2022-10-11T23:10:52.866Z,15.36
2022-10-11T23:13:20.071Z,15.57
2022-10-11T23:15:47.214Z,15.89
2022-10-11T23:18:16.558Z,15.65
2022-10-11T23:20:43.506Z,15.67
2022-10-11T23:23:10.667Z,15.74
2022-10-11T23:25:37.587Z,15.94
2022-10-11T23:28:05.062Z,16.00
2022-10-11T23:30:32.049Z,15.49
2022-10-11T23:32:59.263Z,15.59
2022-10-11T23:35:26.307Z,15.77
2022-10-11T23:37:54.827Z,15.97
2022-10-11T23:40:21.836Z,16.01
2022-10-11T23:42:48.968Z,16.11
2022-10-11T23:45:16.637Z,16.20
2022-10-11T23:47:43.736Z,16.12
2022-10-11T23:50:10.941Z,15.86
2022-10-11T23:52:38.084Z,15.94
2022-10-11T23:55:05.473Z,15.77
2022-10-11T23:57:32.799Z,15.66
2022-10-11T23:59:59.718Z,15.75
