createdAt,value
2023-01-31T00:00:29.533Z,96922.81
2023-01-31T00:03:10.209Z,96914.97
2023-01-31T00:05:39.443Z,96921.06
2023-01-31T00:08:08.320Z,96913.44
2023-01-31T00:10:38.511Z,96916.13
2023-01-31T00:13:07.128Z,96923.88
2023-01-31T00:15:36.042Z,96948.22
2023-01-31T00:18:07.491Z,96935.25
2023-01-31T00:20:37.138Z,96929.19
2023-01-31T00:23:09.728Z,96942.16
2023-01-31T00:25:39.731Z,96945.72
2023-01-31T00:28:08.423Z,96947.50
2023-01-31T00:30:37.156Z,96947.59
2023-01-31T00:33:06.057Z,96949.28
2023-01-31T00:35:34.615Z,96954.50
2023-01-31T00:38:03.411Z,96955.34
2023-01-31T00:40:31.905Z,96956.16
2023-01-31T00:43:01.620Z,96955.44
2023-01-31T00:45:29.956Z,96949.38
2023-01-31T00:47:58.299Z,96952.81
2023-01-31T00:50:28.656Z,96948.47
2023-01-31T00:52:57.018Z,96949.38
2023-01-31T00:55:25.500Z,96959.72
2023-01-31T00:57:53.832Z,96949.28
2023-01-31T01:00:23.746Z,96963.28
2023-01-31T01:02:57.282Z,96965.06
2023-01-31T01:05:25.712Z,96952.00
2023-01-31T01:07:54.066Z,96971.13
2023-01-31T01:10:22.649Z,96968.50
2023-01-31T01:12:51.009Z,96973.72
2023-01-31T01:15:19.837Z,96968.50
2023-01-31T01:17:50.927Z,96959.63
2023-01-31T01:20:24.911Z,96962.25
2023-01-31T01:22:53.497Z,96962.25
2023-01-31T01:25:22.135Z,96966.63
2023-01-31T01:27:50.578Z,96973.63
2023-01-31T01:30:20.266Z,96979.69
2023-01-31T01:32:49.973Z,96977.94
2023-01-31T01:35:18.642Z,96969.22
2023-01-31T01:37:47.121Z,96964.97
2023-01-31T01:40:15.432Z,96975.41
2023-01-31T01:42:45.728Z,96976.25
2023-01-31T01:45:17.851Z,96982.28
2023-01-31T01:47:52.082Z,96975.41
2023-01-31T01:50:25.049Z,96970.19
2023-01-31T01:52:57.623Z,96969.22
2023-01-31T01:55:31.718Z,96977.06
2023-01-31T01:58:05.624Z,96973.63
2023-01-31T02:00:35.337Z,96977.06
2023-01-31T02:03:07.081Z,96965.69
2023-01-31T02:05:41.397Z,96967.47
2023-01-31T02:08:10.393Z,96968.41
2023-01-31T02:10:46.710Z,96973.63
2023-01-31T02:13:16.400Z,96977.06
2023-01-31T02:15:45.203Z,96983.97
2023-01-31T02:18:15.578Z,96979.59
2023-01-31T02:21:25.305Z,96979.59
2023-01-31T02:24:21.250Z,96977.78
2023-01-31T02:27:23.612Z,96971.66
2023-01-31T02:30:33.915Z,96987.31
2023-01-31T02:33:13.870Z,96995.06
2023-01-31T02:35:56.093Z,96987.31
2023-01-31T02:38:37.782Z,96999.47
2023-01-31T02:41:16.339Z,96998.72
2023-01-31T02:44:07.210Z,96990.03
2023-01-31T02:46:43.410Z,96994.53
2023-01-31T02:49:34.465Z,96993.81
2023-01-31T02:52:17.531Z,97006.22
2023-01-31T02:55:11.605Z,97005.50
2023-01-31T02:57:43.253Z,97008.03
2023-01-31T03:00:13.567Z,97002.88
2023-01-31T03:02:42.017Z,97010.72
2023-01-31T03:05:16.887Z,97008.84
2023-01-31T03:07:49.534Z,97012.28
2023-01-31T03:10:40.849Z,97008.84
2023-01-31T03:13:24.260Z,97012.41
2023-01-31T03:16:18.948Z,97015.03
2023-01-31T03:18:59.614Z,97001.97
2023-01-31T03:21:36.368Z,97023.88
2023-01-31T03:24:07.669Z,97016.91
2023-01-31T03:26:36.883Z,97027.38
2023-01-31T03:29:08.016Z,97029.97
2023-01-31T03:31:40.682Z,97038.63
2023-01-31T03:34:12.538Z,97049.09
2023-01-31T03:36:54.910Z,97042.31
2023-01-31T03:39:32.687Z,97038.00
2023-01-31T03:42:07.506Z,97032.88
2023-01-31T03:44:47.924Z,97036.44
2023-01-31T03:47:23.499Z,97037.38
2023-01-31T03:49:54.159Z,97047.00
2023-01-31T03:52:31.355Z,97046.16
2023-01-31T03:55:03.783Z,97040.94
2023-01-31T03:57:36.272Z,97046.16
2023-01-31T04:00:09.416Z,97046.25
2023-01-31T04:02:50.647Z,97042.81
2023-01-31T04:05:22.684Z,97043.75
2023-01-31T04:07:52.507Z,97059.50
2023-01-31T04:10:21.137Z,97062.13
2023-01-31T04:12:49.483Z,97056.06
2023-01-31T04:15:18.613Z,97069.22
2023-01-31T04:17:47.213Z,97075.41
2023-01-31T04:20:15.794Z,97075.41
2023-01-31T04:22:44.621Z,97077.16
2023-01-31T04:25:14.337Z,97076.22
2023-01-31T04:27:42.764Z,97073.63
2023-01-31T04:30:12.299Z,97072.88
2023-01-31T04:32:40.611Z,97072.06
2023-01-31T04:35:10.233Z,97079.03
2023-01-31T04:37:38.559Z,97094.63
2023-01-31T04:40:08.694Z,97094.63
2023-01-31T04:42:38.415Z,97102.44
2023-01-31T04:45:07.988Z,97100.66
2023-01-31T04:47:36.352Z,97100.56
2023-01-31T04:50:05.668Z,97095.56
2023-01-31T04:52:33.977Z,97085.94
2023-01-31T04:55:02.325Z,97090.34
2023-01-31T04:57:31.710Z,97096.50
2023-01-31T05:00:01.474Z,97108.72
2023-01-31T05:02:32.499Z,97112.25
2023-01-31T05:05:01.586Z,97116.66
2023-01-31T05:07:29.936Z,97121.03
2023-01-31T05:09:58.274Z,97129.63
2023-01-31T05:12:26.896Z,97133.06
2023-01-31T05:14:55.287Z,97143.50
2023-01-31T05:17:29.612Z,97145.28
2023-01-31T05:19:58.785Z,97148.81
2023-01-31T05:22:27.470Z,97162.75
2023-01-31T05:24:57.638Z,97151.34
2023-01-31T05:27:27.421Z,97160.88
2023-01-31T05:29:56.023Z,97163.47
2023-01-31T05:32:25.757Z,97169.63
2023-01-31T05:34:54.147Z,97171.31
2023-01-31T05:37:22.463Z,97175.69
2023-01-31T05:39:51.030Z,97174.84
2023-01-31T05:42:19.390Z,97169.63
2023-01-31T05:44:47.747Z,97166.19
2023-01-31T05:47:16.081Z,97169.72
2023-01-31T05:49:52.358Z,97164.50
2023-01-31T05:52:20.705Z,97170.59
2023-01-31T05:54:49.066Z,97178.41
2023-01-31T05:57:17.420Z,97175.81
2023-01-31T05:59:46.018Z,97183.53
2023-01-31T06:02:14.515Z,97187.00
2023-01-31T06:04:42.988Z,97193.88
2023-01-31T06:07:12.615Z,97194.63
2023-01-31T06:09:41.966Z,97188.56
2023-01-31T06:12:14.053Z,97190.34
2023-01-31T06:14:42.595Z,97183.34
2023-01-31T06:17:10.969Z,97184.25
2023-01-31T06:19:39.622Z,97183.34
2023-01-31T06:22:07.930Z,97185.13
2023-01-31T06:24:37.601Z,97191.25
2023-01-31T06:27:05.962Z,97190.34
2023-01-31T06:29:34.304Z,97186.88
2023-01-31T06:32:02.635Z,97184.25
2023-01-31T06:34:30.990Z,97175.50
2023-01-31T06:36:59.376Z,97179.91
2023-01-31T06:39:27.817Z,97178.28
2023-01-31T06:41:57.719Z,97181.56
2023-01-31T06:44:26.654Z,97178.03
2023-01-31T06:46:56.169Z,97165.88
2023-01-31T06:49:24.574Z,97170.09
2023-01-31T06:51:52.867Z,97175.19
2023-01-31T06:54:21.243Z,97175.19
2023-01-31T06:56:49.892Z,97176.06
2023-01-31T06:59:19.819Z,97177.81
2023-01-31T07:01:48.175Z,97181.16
2023-01-31T07:04:16.770Z,97189.84
2023-01-31T07:06:45.164Z,97192.25
2023-01-31T07:09:14.918Z,97174.59
2023-01-31T07:11:43.304Z,97178.91
2023-01-31T07:14:11.675Z,97176.28
2023-01-31T07:16:41.449Z,97186.75
2023-01-31T07:19:09.994Z,97178.91
2023-01-31T07:21:38.599Z,97182.34
2023-01-31T07:24:07.913Z,97188.41
2023-01-31T07:26:36.237Z,97191.75
2023-01-31T07:29:04.770Z,97189.88
2023-01-31T07:31:33.482Z,97183.63
2023-01-31T07:34:03.152Z,97191.34
2023-01-31T07:36:31.467Z,97184.25
2023-01-31T07:39:01.771Z,97186.78
2023-01-31T07:41:30.332Z,97187.41
2023-01-31T07:43:59.755Z,97183.03
2023-01-31T07:46:28.281Z,97187.31
2023-01-31T07:48:56.599Z,97192.47
2023-01-31T07:51:26.482Z,97188.06
2023-01-31T07:53:54.887Z,97186.81
2023-01-31T07:56:23.739Z,97198.00
2023-01-31T07:58:52.222Z,97203.97
2023-01-31T08:01:40.218Z,97196.97
2023-01-31T08:04:20.514Z,97199.47
2023-01-31T08:06:54.274Z,97195.94
2023-01-31T08:09:22.708Z,97208.81
2023-01-31T08:11:51.927Z,97201.91
2023-01-31T08:14:23.738Z,97211.22
2023-01-31T08:16:52.188Z,97201.59
2023-01-31T08:19:20.569Z,97200.44
2023-01-31T08:21:49.005Z,97204.63
2023-01-31T08:24:18.667Z,97207.16
2023-01-31T08:26:47.014Z,97214.81
2023-01-31T08:29:15.383Z,97212.09
2023-01-31T08:31:44.095Z,97197.97
2023-01-31T08:34:12.632Z,97201.13
2023-01-31T08:36:41.026Z,97198.28
2023-01-31T08:39:09.410Z,97207.50
2023-01-31T08:41:40.273Z,97198.41
2023-01-31T08:44:08.874Z,97200.84
2023-01-31T08:46:38.408Z,97206.81
2023-01-31T08:49:08.329Z,97206.91
2023-01-31T08:51:36.651Z,97207.63
2023-01-31T08:54:05.159Z,97197.16
2023-01-31T08:56:33.957Z,97212.88
2023-01-31T08:59:03.701Z,97215.56
2023-01-31T09:01:35.485Z,97215.47
2023-01-31T09:04:03.911Z,97212.13
2023-01-31T09:06:32.433Z,97206.66
2023-01-31T09:09:00.923Z,97205.66
2023-01-31T09:11:30.572Z,97200.41
2023-01-31T09:13:59.522Z,97198.44
2023-01-31T09:16:29.927Z,97191.41
2023-01-31T09:18:58.421Z,97203.75
2023-01-31T09:21:27.160Z,97200.50
2023-01-31T09:23:57.783Z,97195.69
2023-01-31T09:26:26.852Z,97185.53
2023-01-31T09:28:56.236Z,97187.53
2023-01-31T09:31:25.121Z,97184.19
2023-01-31T09:33:55.648Z,97186.03
2023-01-31T09:36:25.142Z,97180.72
2023-01-31T09:38:56.564Z,97178.00
2023-01-31T09:41:31.365Z,97182.63
2023-01-31T09:44:04.103Z,97182.50
2023-01-31T09:46:38.137Z,97181.25
2023-01-31T09:49:11.980Z,97181.75
2023-01-31T09:51:40.866Z,97171.03
2023-01-31T09:54:20.818Z,97174.47
2023-01-31T09:57:00.962Z,97178.00
2023-01-31T09:59:37.937Z,97185.00
2023-01-31T10:02:30.634Z,97177.06
2023-01-31T10:05:23.194Z,97170.81
2023-01-31T10:08:01.653Z,97172.78
2023-01-31T10:10:40.122Z,97178.44
2023-01-31T10:13:18.490Z,97176.84
2023-01-31T10:15:50.643Z,97175.53
2023-01-31T10:18:24.912Z,97167.94
2023-01-31T10:21:03.125Z,97166.03
2023-01-31T10:23:39.238Z,97180.81
2023-01-31T10:26:13.201Z,97171.50
2023-01-31T10:28:50.244Z,97179.16
2023-01-31T10:31:30.544Z,97167.69
2023-01-31T10:34:04.259Z,97167.59
2023-01-31T10:36:39.244Z,97173.22
2023-01-31T10:39:15.943Z,97168.25
2023-01-31T10:41:53.268Z,97158.06
2023-01-31T10:44:25.486Z,97146.97
2023-01-31T10:46:57.828Z,97147.81
2023-01-31T10:49:28.339Z,97133.72
2023-01-31T10:52:14.248Z,97124.88
2023-01-31T10:54:54.415Z,97123.56
2023-01-31T10:57:23.746Z,97113.78
2023-01-31T10:59:53.116Z,97106.75
2023-01-31T11:02:24.701Z,97102.00
2023-01-31T11:04:54.923Z,97100.19
2023-01-31T11:07:25.551Z,97107.34
2023-01-31T11:09:55.595Z,97096.84
2023-01-31T11:12:41.976Z,97092.44
2023-01-31T11:15:18.189Z,97099.59
2023-01-31T11:17:48.371Z,97081.94
2023-01-31T11:20:24.160Z,97095.28
2023-01-31T11:22:57.083Z,97107.69
2023-01-31T11:25:27.675Z,97106.00
2023-01-31T11:28:02.438Z,97097.06
2023-01-31T11:30:35.043Z,97079.31
2023-01-31T11:33:03.985Z,97075.97
2023-01-31T11:35:33.551Z,97071.91
2023-01-31T11:38:20.343Z,97069.28
2023-01-31T11:40:48.718Z,97078.34
2023-01-31T11:43:26.850Z,97072.41
2023-01-31T11:45:58.617Z,97075.03
2023-01-31T11:48:29.983Z,97071.69
2023-01-31T11:51:01.831Z,97063.91
2023-01-31T11:53:39.432Z,97059.28
2023-01-31T11:56:14.066Z,97055.22
2023-01-31T11:58:44.530Z,97046.75
2023-01-31T12:01:16.548Z,97042.81
2023-01-31T12:04:01.318Z,97037.81
2023-01-31T12:06:33.892Z,97031.84
2023-01-31T12:09:06.085Z,97021.22
2023-01-31T12:17:50.619Z,97008.09
2023-01-31T12:20:29.120Z,97001.28
2023-01-31T12:26:14.791Z,96975.78
2023-01-31T12:28:59.472Z,96974.13
2023-01-31T12:31:52.240Z,96976.13
2023-01-31T12:34:32.573Z,96966.22
2023-01-31T12:37:22.034Z,96973.38
2023-01-31T12:40:23.773Z,96979.69
2023-01-31T12:42:59.306Z,96978.84
2023-01-31T12:46:15.069Z,96961.47
2023-01-31T12:49:00.673Z,96954.31
2023-01-31T12:51:42.725Z,96949.56
2023-01-31T12:54:41.074Z,96941.34
2023-01-31T12:57:30.468Z,96940.97
2023-01-31T13:00:13.137Z,96942.16
2023-01-31T13:02:55.428Z,96947.03
2023-01-31T13:05:29.760Z,96945.88
2023-01-31T13:08:03.506Z,96947.06
2023-01-31T13:10:38.715Z,96949.06
2023-01-31T13:13:17.354Z,96947.88
2023-01-31T13:15:52.446Z,96936.22
2023-01-31T13:18:23.202Z,96940.72
2023-01-31T13:20:56.955Z,96925.72
2023-01-31T13:23:36.159Z,96930.22
2023-01-31T13:26:11.690Z,96931.31
2023-01-31T13:28:46.527Z,96921.91
2023-01-31T13:31:23.787Z,96916.66
2023-01-31T13:33:59.206Z,96918.56
2023-01-31T13:36:33.205Z,96920.94
2023-01-31T13:39:08.723Z,96916.53
2023-01-31T13:41:39.678Z,96918.78
2023-01-31T13:44:13.983Z,96914.97
2023-01-31T13:46:52.700Z,96904.84
2023-01-31T13:49:27.309Z,96907.88
2023-01-31T13:52:01.725Z,96913.44
2023-01-31T13:54:34.560Z,96910.81
2023-01-31T13:57:03.802Z,96914.66
2023-01-31T13:59:34.960Z,96914.06
2023-01-31T14:02:08.363Z,96911.81
2023-01-31T14:04:40.368Z,96903.22
2023-01-31T14:07:20.656Z,96896.75
2023-01-31T14:10:22.490Z,96897.56
2023-01-31T14:13:10.842Z,96900.84
2023-01-31T14:15:50.939Z,96901.44
2023-01-31T14:18:37.710Z,96896.78
2023-01-31T14:21:55.027Z,96902.03
2023-01-31T14:25:05.291Z,96913.59
2023-01-31T14:27:37.838Z,96914.94
2023-01-31T14:30:24.880Z,96920.44
2023-01-31T14:33:06.838Z,96916.53
2023-01-31T14:36:00.117Z,96913.69
2023-01-31T14:38:42.488Z,96913.22
2023-01-31T14:41:20.132Z,96910.84
2023-01-31T14:44:03.772Z,96904.06
2023-01-31T14:46:47.192Z,96908.72
2023-01-31T14:49:33.256Z,96895.97
2023-01-31T14:52:28.377Z,96897.06
2023-01-31T14:55:19.277Z,96894.56
2023-01-31T14:57:51.515Z,96882.50
2023-01-31T15:00:23.569Z,96886.91
2023-01-31T15:02:56.948Z,96885.38
2023-01-31T15:05:42.493Z,96886.81
2023-01-31T15:08:36.993Z,96882.06
2023-01-31T15:11:07.372Z,96882.56
2023-01-31T15:13:47.089Z,96881.97
2023-01-31T15:16:34.183Z,96889.22
2023-01-31T15:19:09.348Z,96884.09
2023-01-31T15:21:44.649Z,96886.13
2023-01-31T15:24:19.957Z,96880.16
2023-01-31T15:26:50.734Z,96874.94
2023-01-31T15:29:24.676Z,96879.34
2023-01-31T15:31:58.211Z,96888.41
2023-01-31T15:34:33.145Z,96874.97
2023-01-31T15:37:09.272Z,96871.84
2023-01-31T15:39:42.799Z,96870.88
2023-01-31T15:42:26.197Z,96863.16
2023-01-31T15:45:19.848Z,96865.19
2023-01-31T15:47:57.115Z,96866.38
2023-01-31T15:50:25.576Z,96868.16
2023-01-31T15:52:57.049Z,96849.81
2023-01-31T15:55:25.494Z,96853.13
2023-01-31T15:57:57.587Z,96864.59
2023-01-31T16:00:29.817Z,96877.94
2023-01-31T16:03:01.761Z,96866.00
2023-01-31T16:05:32.800Z,96877.47
2023-01-31T16:08:05.167Z,96874.00
2023-01-31T16:10:33.836Z,96872.34
2023-01-31T16:13:02.980Z,96869.72
2023-01-31T16:15:33.181Z,96879.13
2023-01-31T16:18:03.841Z,96880.19
2023-01-31T16:20:46.845Z,96885.44
2023-01-31T16:23:31.511Z,96889.16
2023-01-31T16:26:07.447Z,96882.22
2023-01-31T16:28:41.945Z,96872.72
2023-01-31T16:31:13.236Z,96878.66
2023-01-31T16:33:49.923Z,96887.25
2023-01-31T16:36:24.809Z,96872.44
2023-01-31T16:39:01.497Z,96863.88
2023-01-31T16:41:44.432Z,96856.97
2023-01-31T16:44:16.671Z,96869.22
2023-01-31T16:46:48.366Z,96858.63
2023-01-31T16:49:23.052Z,96871.75
2023-01-31T16:51:57.964Z,96880.44
2023-01-31T16:54:31.750Z,96896.16
2023-01-31T16:57:08.654Z,96895.81
2023-01-31T16:59:45.463Z,96896.66
2023-01-31T17:02:19.115Z,96888.78
2023-01-31T17:04:52.976Z,96888.66
2023-01-31T17:07:23.563Z,96900.94
2023-01-31T17:09:57.585Z,96919.31
2023-01-31T17:12:28.298Z,96918.31
2023-01-31T17:15:00.889Z,96932.25
2023-01-31T17:17:34.109Z,96933.13
2023-01-31T17:20:02.497Z,96931.44
2023-01-31T17:22:31.485Z,96939.31
2023-01-31T17:25:01.440Z,96927.28
2023-01-31T17:27:29.925Z,96917.00
2023-01-31T17:29:59.728Z,96906.63
2023-01-31T17:32:28.148Z,96881.28
2023-01-31T17:34:56.492Z,96874.25
2023-01-31T17:37:31.663Z,96876.97
2023-01-31T17:40:02.341Z,96883.19
2023-01-31T17:42:30.705Z,96888.78
2023-01-31T17:44:58.993Z,96881.16
2023-01-31T17:47:27.778Z,96874.13
2023-01-31T17:49:57.424Z,96880.09
2023-01-31T17:52:26.126Z,96875.56
2023-01-31T17:54:54.484Z,96873.75
2023-01-31T17:57:24.187Z,96875.56
2023-01-31T17:59:53.326Z,96878.06
2023-01-31T18:02:22.004Z,96882.22
2023-01-31T18:04:50.371Z,96890.91
2023-01-31T18:07:18.711Z,96891.63
2023-01-31T18:09:47.105Z,96898.56
2023-01-31T18:12:34.787Z,96890.56
2023-01-31T18:15:04.195Z,96904.50
2023-01-31T18:17:32.745Z,96903.56
2023-01-31T18:20:01.260Z,96909.38
2023-01-31T18:22:32.119Z,96900.59
2023-01-31T18:25:00.726Z,96905.94
2023-01-31T18:27:32.296Z,96917.38
2023-01-31T18:30:00.911Z,96919.03
2023-01-31T18:32:30.755Z,96919.16
2023-01-31T18:35:00.292Z,96916.53
2023-01-31T18:37:30.640Z,96907.84
2023-01-31T18:40:01.782Z,96920.94
2023-01-31T18:42:34.288Z,96911.53
2023-01-31T18:45:03.777Z,96922.84
2023-01-31T18:47:32.261Z,96908.81
2023-01-31T18:50:00.940Z,96920.00
2023-01-31T18:52:30.880Z,96907.63
2023-01-31T18:55:02.031Z,96902.22
2023-01-31T18:57:32.442Z,96917.75
2023-01-31T19:00:02.303Z,96912.28
2023-01-31T19:02:32.432Z,96923.59
2023-01-31T19:05:01.976Z,96917.38
2023-01-31T19:07:33.879Z,96930.47
2023-01-31T19:10:03.218Z,96938.34
2023-01-31T19:12:33.549Z,96940.03
2023-01-31T19:15:03.493Z,96946.09
2023-01-31T19:17:35.650Z,96945.88
2023-01-31T19:20:04.131Z,96919.53
2023-01-31T19:22:32.738Z,96926.31
2023-01-31T19:25:02.432Z,96930.50
2023-01-31T19:27:33.770Z,96947.19
2023-01-31T19:30:03.570Z,96947.91
2023-01-31T19:32:33.550Z,96946.22
2023-01-31T19:35:02.848Z,96933.09
2023-01-31T19:37:34.258Z,96941.69
2023-01-31T19:40:04.819Z,96929.28
2023-01-31T19:42:33.182Z,96924.91
2023-01-31T19:45:04.759Z,96926.66
2023-01-31T19:47:34.284Z,96929.19
2023-01-31T19:50:02.641Z,96916.19
2023-01-31T19:52:35.296Z,96911.66
2023-01-31T19:55:03.724Z,96913.22
2023-01-31T19:57:33.000Z,96913.09
2023-01-31T20:00:04.052Z,96907.00
2023-01-31T20:02:33.803Z,96909.03
2023-01-31T20:05:03.217Z,96907.25
2023-01-31T20:07:32.932Z,96910.59
2023-01-31T20:10:02.286Z,96920.97
2023-01-31T20:12:34.261Z,96925.13
2023-01-31T20:15:04.946Z,96921.41
2023-01-31T20:17:33.512Z,96910.00
2023-01-31T20:20:04.949Z,96902.13
2023-01-31T20:22:33.478Z,96904.03
2023-01-31T20:25:03.251Z,96912.59
2023-01-31T20:27:33.785Z,96908.31
2023-01-31T20:30:07.398Z,96897.69
2023-01-31T20:32:35.807Z,96904.59
2023-01-31T20:35:04.379Z,96901.84
2023-01-31T20:37:34.386Z,96901.84
2023-01-31T20:40:04.294Z,96895.78
2023-01-31T20:42:33.959Z,96903.78
2023-01-31T20:45:04.206Z,96895.78
2023-01-31T20:47:34.676Z,96897.59
2023-01-31T20:50:04.615Z,96908.78
2023-01-31T20:52:34.564Z,96913.06
2023-01-31T20:55:11.444Z,96909.50
2023-01-31T20:57:39.863Z,96924.41
2023-01-31T21:00:09.578Z,96920.94
2023-01-31T21:02:40.290Z,96937.38
2023-01-31T21:05:09.204Z,96931.19
2023-01-31T21:07:37.558Z,96923.09
2023-01-31T21:10:06.967Z,96916.06
2023-01-31T21:12:35.416Z,96914.03
2023-01-31T21:15:05.182Z,96927.72
2023-01-31T21:17:40.369Z,96921.41
2023-01-31T21:20:12.104Z,96911.72
2023-01-31T21:22:40.435Z,96913.28
2023-01-31T21:25:09.102Z,96910.66
2023-01-31T21:27:37.899Z,96910.78
2023-01-31T21:30:07.705Z,96916.03
2023-01-31T21:32:36.135Z,96914.94
2023-01-31T21:35:04.599Z,96913.28
2023-01-31T21:37:34.354Z,96912.56
2023-01-31T21:40:02.819Z,96910.91
2023-01-31T21:42:31.802Z,96914.25
2023-01-31T21:45:00.264Z,96921.03
2023-01-31T21:47:29.122Z,96927.69
2023-01-31T21:49:57.493Z,96927.59
2023-01-31T21:52:25.886Z,96921.38
2023-01-31T21:54:55.736Z,96919.72
2023-01-31T21:57:24.128Z,96920.78
2023-01-31T21:59:52.493Z,96915.78
2023-01-31T22:02:20.904Z,96902.66
2023-01-31T22:04:50.501Z,96903.75
2023-01-31T22:07:18.882Z,96904.84
2023-01-31T22:09:47.218Z,96901.63
2023-01-31T22:12:16.957Z,96894.81
2023-01-31T22:14:45.520Z,96888.72
2023-01-31T22:17:13.937Z,96898.63
2023-01-31T22:19:42.276Z,96854.88
2023-01-31T22:22:10.606Z,96842.59
2023-01-31T22:24:39.794Z,96853.09
2023-01-31T22:27:08.166Z,96853.09
2023-01-31T22:29:41.506Z,96851.28
2023-01-31T22:32:09.973Z,96854.75
2023-01-31T22:34:38.425Z,96849.63
2023-01-31T22:37:06.918Z,96849.75
2023-01-31T22:39:35.294Z,96843.66
2023-01-31T22:42:03.670Z,96839.25
2023-01-31T22:44:31.998Z,96845.34
2023-01-31T22:47:01.686Z,96842.59
2023-01-31T22:49:30.077Z,96840.78
2023-01-31T22:51:58.414Z,96838.28
2023-01-31T22:54:26.985Z,96840.78
2023-01-31T22:56:55.357Z,96840.41
2023-01-31T22:59:23.987Z,96840.41
2023-01-31T23:01:52.379Z,96836.03
2023-01-31T23:04:23.424Z,96846.50
2023-01-31T23:06:51.882Z,96849.84
2023-01-31T23:09:20.418Z,96850.78
2023-01-31T23:11:48.853Z,96849.97
2023-01-31T23:14:17.171Z,96846.50
2023-01-31T23:17:02.968Z,96851.06
2023-01-31T23:19:32.856Z,96844.13
2023-01-31T23:22:01.239Z,96845.94
2023-01-31T23:24:29.642Z,96839.84
2023-01-31T23:26:58.022Z,96835.44
2023-01-31T23:29:26.512Z,96840.69
2023-01-31T23:31:54.970Z,96838.16
2023-01-31T23:34:23.565Z,96847.00
2023-01-31T23:36:53.314Z,96849.63
2023-01-31T23:39:21.729Z,96852.00
2023-01-31T23:41:50.079Z,96856.16
2023-01-31T23:44:18.455Z,96856.88
2023-01-31T23:46:47.047Z,96856.88
2023-01-31T23:49:15.398Z,96848.16
2023-01-31T23:51:45.697Z,96845.53
2023-01-31T23:54:15.735Z,96838.66
2023-01-31T23:56:44.039Z,96829.09
2023-01-31T23:59:12.484Z,96839.59
