createdAt,value
2019-04-11T02:55:46.561Z,73.48
2019-04-11T02:58:20.625Z,73.36
2019-04-11T03:00:55.947Z,73.16
2019-04-11T03:04:16.779Z,73.14
2019-04-11T03:06:51.999Z,73.24
2019-04-11T03:09:26.940Z,73.15
2019-04-11T03:12:02.938Z,73.01
2019-04-11T03:14:54.472Z,72.82
2019-04-11T03:17:19.554Z,72.48
2019-04-11T03:20:04.340Z,72.37
2019-04-11T03:22:24.718Z,72.37
2019-04-11T03:25:00.378Z,72.09
2019-04-11T03:27:36.984Z,72.26
2019-04-11T03:30:19.622Z,72.20
2019-04-11T03:38:27.668Z,72.16
2019-04-11T04:49:04.774Z,68.53
2019-04-11T08:51:14.846Z,48.93
2019-04-11T08:54:07.238Z,49.20
2019-04-11T09:43:19.894Z,41.57
2019-04-11T09:46:12.537Z,40.91
2019-04-11T09:49:23.673Z,40.81
2019-04-11T16:20:23.750Z,44.75
2019-04-11T16:23:17.054Z,45.54
2019-04-11T16:25:55.522Z,44.76
2019-04-11T16:28:47.488Z,45.73
2019-04-11T16:31:35.572Z,45.90
2019-04-11T16:34:31.232Z,46.01
2019-04-11T16:37:25.458Z,46.85
2019-04-11T16:40:35.559Z,46.36
2019-04-11T16:43:10.091Z,46.01
2019-04-11T16:46:30.886Z,46.67
2019-04-11T16:49:20.821Z,45.61
2019-04-11T16:51:54.656Z,46.04
2019-04-11T16:54:27.850Z,46.72
2019-04-11T16:57:01.724Z,46.97
2019-04-11T16:59:37.949Z,47.34
2019-04-11T17:02:12.092Z,47.43
2019-04-11T17:04:46.116Z,47.48
2019-04-11T17:07:46.453Z,47.54
2019-04-11T17:10:24.633Z,47.38
2019-04-11T17:12:58.213Z,48.59
2019-04-11T20:07:09.405Z,59.03
2019-04-11T20:09:43.450Z,59.54
2019-04-11T20:12:18.978Z,59.19
2019-04-11T20:14:50.834Z,59.35
2019-04-11T21:33:24.473Z,59.85
2019-04-11T21:35:58.208Z,60.08
2019-04-11T21:38:32.117Z,59.95
2019-04-11T21:41:16.846Z,60.17
2019-04-11T21:43:50.107Z,60.34
2019-04-11T21:46:24.203Z,60.69
2019-04-11T21:48:57.688Z,61.02
2019-04-11T21:51:31.347Z,61.48
2019-04-11T21:54:04.522Z,61.34
2019-04-11T21:56:39.209Z,61.65
2019-04-11T21:59:12.703Z,61.69
2019-04-11T22:01:57.750Z,61.75
2019-04-11T22:04:31.251Z,62.15
2019-04-11T22:07:04.102Z,61.74
2019-04-11T22:09:55.644Z,62.01
2019-04-11T22:12:42.980Z,62.07
2019-04-11T22:15:26.746Z,62.38
2019-04-11T22:18:00.299Z,62.55
2019-04-11T22:20:33.683Z,62.68
2019-04-11T22:23:07.151Z,62.68
2019-04-11T22:25:40.770Z,62.65
2019-04-11T22:28:14.621Z,62.88
2019-04-11T22:30:54.869Z,62.70
2019-04-11T22:33:47.743Z,63.01
2019-04-11T22:36:43.011Z,63.29
2019-04-11T22:39:16.270Z,63.07
2019-04-11T22:41:49.769Z,63.25
2019-04-11T22:44:24.667Z,63.36
2019-04-11T22:47:08.038Z,63.38
2019-04-11T22:49:41.887Z,63.48
2019-04-11T22:52:15.429Z,63.34
2019-04-11T22:54:48.925Z,63.53
2019-04-11T22:57:22.201Z,63.90
2019-04-11T22:59:56.147Z,63.69
2019-04-11T23:02:57.851Z,63.59
2019-04-11T23:05:51.364Z,63.80
2019-04-11T23:08:24.597Z,63.90
2019-04-11T23:10:57.871Z,64.21
2019-04-11T23:13:45.693Z,64.24
2019-04-11T23:16:19.776Z,64.42
2019-04-11T23:18:53.590Z,64.39
2019-04-11T23:21:26.846Z,64.53
2019-04-11T23:24:11.333Z,64.68
2019-04-11T23:26:35.889Z,64.92
2019-04-11T23:29:09.420Z,64.96
2019-04-11T23:31:42.910Z,65.02
2019-04-11T23:34:17.055Z,65.19
2019-04-11T23:37:00.764Z,65.12
2019-04-11T23:39:33.971Z,65.38
2019-04-11T23:42:08.044Z,65.35
2019-04-11T23:44:41.862Z,65.68
2019-04-11T23:47:15.633Z,65.83
2019-04-11T23:50:03.412Z,66.27
2019-04-11T23:52:45.789Z,66.28
2019-04-11T23:55:19.047Z,66.17
2019-04-11T23:57:52.542Z,66.47
