createdAt,value
2023-01-01T00:01:46.047Z,2.67
2023-01-01T00:04:15.623Z,2.25
2023-01-01T00:06:43.843Z,3.05
2023-01-01T00:09:29.450Z,2.40
2023-01-01T00:11:56.680Z,2.75
2023-01-01T00:14:23.896Z,2.30
2023-01-01T00:16:50.945Z,2.83
2023-01-01T00:19:17.733Z,2.47
2023-01-01T00:21:46.470Z,2.90
2023-01-01T00:24:13.480Z,2.65
2023-01-01T00:26:40.360Z,2.67
2023-01-01T00:29:07.235Z,2.67
2023-01-01T00:31:34.207Z,2.47
2023-01-01T00:34:01.200Z,2.78
2023-01-01T00:36:28.649Z,2.38
2023-01-01T00:38:56.296Z,2.25
2023-01-01T00:41:23.218Z,2.63
2023-01-01T00:43:50.135Z,2.80
2023-01-01T00:46:16.969Z,2.47
2023-01-01T00:48:43.825Z,2.10
2023-01-01T00:51:10.857Z,2.65
2023-01-01T00:53:38.211Z,1.70
2023-01-01T00:56:06.007Z,2.22
2023-01-01T00:58:33.168Z,2.47
2023-01-01T01:01:00.441Z,2.22
2023-01-01T01:03:30.589Z,2.55
2023-01-01T01:06:18.342Z,2.13
2023-01-01T01:08:46.544Z,2.47
2023-01-01T01:11:23.598Z,2.63
2023-01-01T01:13:53.757Z,2.45
2023-01-01T01:16:28.323Z,2.15
2023-01-01T01:18:59.986Z,2.40
2023-01-01T01:21:29.023Z,2.00
2023-01-01T01:23:58.786Z,2.63
2023-01-01T01:26:31.563Z,2.53
2023-01-01T01:28:59.127Z,2.75
2023-01-01T01:31:28.940Z,2.30
2023-01-01T01:33:57.293Z,2.20
2023-01-01T01:36:25.526Z,2.80
2023-01-01T01:38:52.869Z,2.50
2023-01-01T01:41:28.335Z,1.95
2023-01-01T01:43:59.180Z,2.22
2023-01-01T01:46:39.817Z,2.35
2023-01-01T01:49:24.332Z,2.03
2023-01-01T01:51:51.216Z,1.85
2023-01-01T01:54:22.727Z,2.45
2023-01-01T01:56:57.367Z,2.40
2023-01-01T01:59:27.820Z,3.00
2023-01-01T02:01:54.727Z,2.55
2023-01-01T02:04:22.876Z,2.20
2023-01-01T02:06:51.776Z,1.92
2023-01-01T02:09:18.981Z,2.60
2023-01-01T02:11:45.788Z,2.65
2023-01-01T02:14:13.103Z,2.10
2023-01-01T02:16:54.971Z,1.95
2023-01-01T02:19:43.777Z,2.53
2023-01-01T02:22:28.789Z,2.60
2023-01-01T02:25:19.924Z,2.05
2023-01-01T02:27:59.177Z,1.60
2023-01-01T02:30:29.109Z,2.33
2023-01-01T02:33:02.932Z,2.40
2023-01-01T02:35:44.212Z,2.00
2023-01-01T02:38:32.064Z,2.03
2023-01-01T02:41:19.481Z,2.25
2023-01-01T02:43:46.870Z,2.35
2023-01-01T02:48:48.899Z,1.85
2023-01-01T02:51:53.232Z,2.50
2023-01-01T02:54:20.320Z,2.35
2023-01-01T02:57:21.696Z,2.00
2023-01-01T03:00:13.056Z,2.50
2023-01-01T03:02:51.680Z,2.15
2023-01-01T03:06:12.287Z,3.05
2023-01-01T03:08:59.534Z,2.83
2023-01-01T03:11:37.706Z,1.90
2023-01-01T03:14:17.690Z,2.30
2023-01-01T03:17:28.204Z,2.20
2023-01-01T03:19:58.127Z,1.83
2023-01-01T03:22:35.026Z,2.28
2023-01-01T03:25:09.200Z,2.05
2023-01-01T03:27:48.862Z,2.22
2023-01-01T03:30:19.845Z,2.58
2023-01-01T03:33:00.909Z,2.15
2023-01-01T03:35:35.585Z,2.00
2023-01-01T03:38:07.266Z,2.25
2023-01-01T03:40:38.532Z,2.22
2023-01-01T03:43:37.908Z,2.35
2023-01-01T03:46:07.111Z,2.38
2023-01-01T03:49:00.271Z,2.38
2023-01-01T03:51:48.605Z,2.03
2023-01-01T03:54:45.240Z,2.28
2023-01-01T03:57:22.331Z,2.42
2023-01-01T04:00:03.099Z,2.38
2023-01-01T04:02:38.621Z,2.45
2023-01-01T04:05:07.659Z,2.40
2023-01-01T04:07:34.976Z,2.83
2023-01-01T04:10:02.663Z,2.40
2023-01-01T04:12:30.574Z,2.08
2023-01-01T04:14:57.367Z,2.35
2023-01-01T04:17:24.220Z,2.50
2023-01-01T04:19:55.000Z,2.03
2023-01-01T04:22:23.653Z,2.65
2023-01-01T04:24:51.085Z,1.67
2023-01-01T04:27:17.938Z,1.30
2023-01-01T04:29:44.786Z,1.60
2023-01-01T04:32:11.598Z,1.52
2023-01-01T04:34:38.703Z,1.75
2023-01-01T04:37:09.736Z,1.50
2023-01-01T04:39:40.562Z,1.50
2023-01-01T04:42:07.743Z,1.35
2023-01-01T04:44:34.533Z,1.58
2023-01-01T04:47:01.359Z,1.70
2023-01-01T04:49:28.164Z,1.48
2023-01-01T04:51:55.147Z,2.03
2023-01-01T04:54:22.170Z,1.70
2023-01-01T04:56:49.501Z,1.52
2023-01-01T04:59:16.460Z,1.52
2023-01-01T05:01:43.482Z,1.63
2023-01-01T05:04:14.031Z,1.92
2023-01-01T05:06:41.248Z,1.95
2023-01-01T05:09:10.535Z,1.40
2023-01-01T05:11:37.740Z,2.45
2023-01-01T05:14:06.270Z,2.10
2023-01-01T05:16:35.669Z,2.17
2023-01-01T05:19:03.337Z,2.15
2023-01-01T05:21:33.086Z,2.33
2023-01-01T05:24:02.590Z,2.40
2023-01-01T05:26:32.356Z,2.30
2023-01-01T05:29:00.503Z,2.03
2023-01-01T05:31:30.158Z,2.42
2023-01-01T05:36:33.575Z,2.42
2023-01-01T05:39:00.572Z,1.98
2023-01-01T05:41:27.615Z,2.10
2023-01-01T05:43:54.613Z,2.38
2023-01-01T05:46:23.437Z,2.15
2023-01-01T05:48:51.448Z,2.50
2023-01-01T05:51:26.702Z,2.72
2023-01-01T05:53:54.510Z,2.85
2023-01-01T05:56:21.572Z,2.20
2023-01-01T05:58:48.406Z,2.40
2023-01-01T06:01:22.675Z,2.33
2023-01-01T06:03:50.239Z,2.40
2023-01-01T06:06:20.435Z,2.20
2023-01-01T06:09:01.705Z,2.47
2023-01-01T06:11:29.331Z,2.35
2023-01-01T06:13:58.866Z,2.65
2023-01-01T06:16:27.190Z,2.75
2023-01-01T06:18:54.234Z,2.45
2023-01-01T06:21:24.255Z,2.53
2023-01-01T06:23:51.452Z,2.50
2023-01-01T06:26:24.371Z,2.13
2023-01-01T06:28:51.812Z,2.40
2023-01-01T06:31:21.111Z,2.10
2023-01-01T06:33:48.928Z,2.28
2023-01-01T06:36:17.666Z,2.85
2023-01-01T06:38:48.164Z,2.42
2023-01-01T06:41:17.798Z,2.70
2023-01-01T06:43:45.249Z,2.70
2023-01-01T06:46:44.885Z,3.30
2023-01-01T06:49:12.696Z,2.47
2023-01-01T06:51:44.217Z,2.45
2023-01-01T06:54:11.765Z,2.33
2023-01-01T06:56:39.299Z,2.75
2023-01-01T06:59:06.624Z,2.70
2023-01-01T07:01:36.119Z,2.70
2023-01-01T07:04:06.534Z,2.92
2023-01-01T07:06:35.216Z,2.67
2023-01-01T07:09:02.103Z,2.50
2023-01-01T07:11:29.899Z,3.05
2023-01-01T07:13:56.685Z,3.22
2023-01-01T07:16:24.646Z,2.40
2023-01-01T07:18:52.279Z,2.35
2023-01-01T07:22:00.142Z,2.70
2023-01-01T07:24:27.225Z,3.05
2023-01-01T07:26:54.062Z,2.67
2023-01-01T07:29:20.974Z,2.72
2023-01-01T07:31:47.814Z,2.75
2023-01-01T07:34:19.133Z,2.65
2023-01-01T07:36:46.317Z,2.72
2023-01-01T07:39:13.189Z,2.85
2023-01-01T07:41:40.009Z,2.47
2023-01-01T07:44:06.935Z,2.80
2023-01-01T07:46:37.529Z,3.05
2023-01-01T07:49:05.290Z,2.53
2023-01-01T07:51:32.143Z,3.10
2023-01-01T07:54:05.763Z,2.63
2023-01-01T07:56:35.463Z,2.42
2023-01-01T07:59:02.452Z,3.20
2023-01-01T08:01:29.324Z,2.90
2023-01-01T08:03:56.417Z,2.70
2023-01-01T08:06:23.322Z,3.50
2023-01-01T08:08:50.314Z,3.28
2023-01-01T08:11:17.446Z,2.72
2023-01-01T08:13:44.406Z,2.80
2023-01-01T08:16:11.477Z,3.15
2023-01-01T08:18:38.797Z,2.72
2023-01-01T08:21:06.378Z,2.35
2023-01-01T08:23:33.195Z,3.15
2023-01-01T08:26:02.121Z,3.22
2023-01-01T08:28:30.392Z,2.70
2023-01-01T08:30:57.300Z,2.70
2023-01-01T08:33:25.653Z,2.28
2023-01-01T08:35:54.680Z,2.80
2023-01-01T08:38:22.941Z,2.90
2023-01-01T08:40:49.972Z,2.70
2023-01-01T08:43:16.743Z,2.47
2023-01-01T08:45:43.754Z,2.63
2023-01-01T08:48:10.884Z,3.45
2023-01-01T08:50:38.045Z,2.70
2023-01-01T08:53:05.023Z,2.65
2023-01-01T08:55:31.849Z,2.63
2023-01-01T08:57:58.679Z,2.50
2023-01-01T09:00:25.486Z,2.38
2023-01-01T09:02:52.517Z,2.83
2023-01-01T09:05:19.462Z,2.00
2023-01-01T09:07:46.350Z,2.50
2023-01-01T09:10:13.234Z,2.60
2023-01-01T09:12:40.279Z,2.72
2023-01-01T09:15:11.732Z,2.95
2023-01-01T09:17:38.568Z,3.00
2023-01-01T09:20:05.980Z,3.03
2023-01-01T09:22:34.219Z,2.63
2023-01-01T09:25:01.197Z,3.50
2023-01-01T09:27:28.187Z,2.45
2023-01-01T09:29:55.079Z,3.03
2023-01-01T09:32:23.792Z,2.40
2023-01-01T09:34:52.659Z,2.90
2023-01-01T09:37:20.308Z,2.60
2023-01-01T09:39:47.441Z,2.90
2023-01-01T09:43:00.100Z,2.95
2023-01-01T09:45:31.013Z,2.75
2023-01-01T09:48:06.799Z,2.70
2023-01-01T09:50:43.676Z,2.45
2023-01-01T09:53:41.791Z,2.47
2023-01-01T09:56:17.766Z,2.53
2023-01-01T09:58:51.408Z,3.10
2023-01-01T10:02:00.647Z,2.60
2023-01-01T10:05:03.376Z,2.25
2023-01-01T10:07:45.506Z,2.42
2023-01-01T10:10:40.235Z,2.25
2023-01-01T10:13:12.546Z,2.53
2023-01-01T10:15:44.226Z,2.47
2023-01-01T10:18:29.093Z,2.35
2023-01-01T10:21:25.845Z,2.67
2023-01-01T10:24:00.563Z,2.95
2023-01-01T10:26:34.868Z,2.35
2023-01-01T10:29:08.951Z,2.30
2023-01-01T10:31:44.454Z,2.15
2023-01-01T10:34:26.169Z,2.72
2023-01-01T10:36:58.455Z,2.83
2023-01-01T10:39:26.775Z,2.33
2023-01-01T10:41:53.731Z,2.42
2023-01-01T10:44:30.286Z,2.33
2023-01-01T10:46:59.373Z,2.58
2023-01-01T10:49:26.411Z,2.95
2023-01-01T10:51:54.707Z,3.22
2023-01-01T10:54:40.239Z,3.00
2023-01-01T10:57:20.725Z,3.15
2023-01-01T10:59:53.993Z,2.88
2023-01-01T11:02:21.417Z,3.60
2023-01-01T11:04:49.981Z,2.13
2023-01-01T11:07:26.030Z,2.90
2023-01-01T11:10:03.063Z,2.50
2023-01-01T11:13:04.758Z,2.33
2023-01-01T11:15:39.860Z,2.53
2023-01-01T11:18:28.325Z,3.28
2023-01-01T11:20:58.308Z,2.33
2023-01-01T11:23:39.986Z,3.97
2023-01-01T11:26:21.253Z,3.63
2023-01-01T11:29:19.031Z,2.83
2023-01-01T11:31:47.674Z,3.63
2023-01-01T11:34:44.673Z,2.58
2023-01-01T11:37:36.199Z,2.83
2023-01-01T11:40:04.845Z,2.78
2023-01-01T11:42:34.372Z,2.70
2023-01-01T11:45:17.781Z,2.95
2023-01-01T11:47:45.966Z,2.70
2023-01-01T11:50:35.435Z,3.58
2023-01-01T11:53:22.665Z,3.30
2023-01-01T11:56:11.687Z,2.83
2023-01-01T11:58:42.150Z,2.78
2023-01-01T12:01:22.759Z,2.67
2023-01-01T12:03:58.747Z,2.60
2023-01-01T12:06:34.627Z,2.70
2023-01-01T12:09:20.183Z,3.30
2023-01-01T12:12:15.828Z,3.28
2023-01-01T12:15:00.959Z,3.67
2023-01-01T12:17:39.387Z,3.42
2023-01-01T12:20:27.982Z,3.38
2023-01-01T12:22:59.988Z,2.60
2023-01-01T12:25:38.862Z,2.88
2023-01-01T12:28:37.889Z,3.33
2023-01-01T12:31:23.070Z,2.83
2023-01-01T12:34:20.833Z,3.22
2023-01-01T12:36:57.034Z,3.30
2023-01-01T12:39:42.783Z,3.70
2023-01-01T12:42:37.254Z,3.60
2023-01-01T12:45:31.647Z,2.45
2023-01-01T12:48:16.427Z,3.83
2023-01-01T12:51:16.762Z,2.95
2023-01-01T12:53:49.011Z,3.30
2023-01-01T12:56:42.678Z,3.55
2023-01-01T12:59:24.077Z,3.58
2023-01-01T13:01:55.785Z,3.63
2023-01-01T13:04:23.318Z,3.67
2023-01-01T13:07:08.602Z,4.13
2023-01-01T13:09:41.963Z,3.70
2023-01-01T13:12:12.986Z,4.32
2023-01-01T13:14:41.617Z,4.05
2023-01-01T13:17:22.462Z,3.50
2023-01-01T13:19:56.323Z,3.55
2023-01-01T13:22:25.869Z,3.30
2023-01-01T13:25:11.442Z,3.35
2023-01-01T13:28:03.375Z,3.17
2023-01-01T13:30:36.287Z,3.00
2023-01-01T13:33:26.975Z,3.15
2023-01-01T13:36:12.426Z,2.83
2023-01-01T13:38:55.671Z,3.85
2023-01-01T13:41:44.945Z,3.67
2023-01-01T13:44:19.761Z,3.40
2023-01-01T13:47:11.374Z,3.17
2023-01-01T13:50:02.193Z,3.58
2023-01-01T13:52:57.456Z,3.50
2023-01-01T13:56:11.383Z,3.50
2023-01-01T13:58:41.330Z,3.38
2023-01-01T14:01:14.964Z,3.60
2023-01-01T14:03:51.696Z,3.45
2023-01-01T14:06:35.115Z,4.00
2023-01-01T14:09:06.993Z,3.85
2023-01-01T14:11:34.084Z,2.95
2023-01-01T14:14:01.076Z,3.58
2023-01-01T14:16:28.925Z,4.57
2023-01-01T14:18:59.749Z,3.17
2023-01-01T14:21:30.379Z,3.50
2023-01-01T14:24:08.471Z,3.30
2023-01-01T14:26:38.703Z,3.38
2023-01-01T14:29:13.836Z,3.42
2023-01-01T14:31:44.405Z,3.10
2023-01-01T14:34:29.140Z,3.03
2023-01-01T14:36:58.878Z,3.33
2023-01-01T14:39:31.204Z,3.25
2023-01-01T14:42:05.056Z,3.28
2023-01-01T14:44:38.275Z,4.03
2023-01-01T14:47:15.784Z,3.50
2023-01-01T14:49:43.247Z,3.70
2023-01-01T14:52:27.775Z,3.40
2023-01-01T14:54:58.023Z,3.08
2023-01-01T14:57:30.165Z,3.05
2023-01-01T14:59:57.077Z,3.35
2023-01-01T15:02:26.729Z,3.20
2023-01-01T15:04:53.723Z,4.30
2023-01-01T15:07:31.576Z,3.50
2023-01-01T15:10:01.761Z,3.30
2023-01-01T15:12:29.894Z,3.72
2023-01-01T15:14:58.225Z,3.65
2023-01-01T15:17:26.840Z,3.28
2023-01-01T15:20:05.628Z,3.70
2023-01-01T15:22:35.415Z,3.35
2023-01-01T15:25:03.742Z,3.00
2023-01-01T15:27:36.780Z,3.20
2023-01-01T15:30:13.608Z,3.28
2023-01-01T15:32:41.197Z,3.72
2023-01-01T15:35:32.036Z,3.20
2023-01-01T15:38:15.425Z,3.75
2023-01-01T15:40:47.881Z,3.13
2023-01-01T15:43:31.459Z,4.00
2023-01-01T15:46:10.759Z,4.30
2023-01-01T15:48:51.094Z,3.47
2023-01-01T15:51:23.747Z,3.95
2023-01-01T15:54:15.581Z,3.63
2023-01-01T15:56:42.564Z,4.45
2023-01-01T15:59:31.762Z,4.50
2023-01-01T16:02:22.074Z,4.07
2023-01-01T16:04:50.567Z,3.42
2023-01-01T16:07:23.534Z,4.10
2023-01-01T16:09:57.030Z,4.00
2023-01-01T16:12:24.845Z,3.97
2023-01-01T16:14:51.745Z,3.92
2023-01-01T16:17:21.242Z,4.57
2023-01-01T16:19:49.170Z,4.45
2023-01-01T16:22:18.306Z,4.47
2023-01-01T16:24:49.591Z,4.40
2023-01-01T16:27:17.023Z,3.75
2023-01-01T16:29:46.295Z,3.72
2023-01-01T16:32:19.020Z,4.95
2023-01-01T16:34:46.143Z,4.72
2023-01-01T16:37:13.600Z,4.20
2023-01-01T16:39:40.814Z,3.67
2023-01-01T16:42:12.616Z,4.00
2023-01-01T16:44:42.022Z,4.32
2023-01-01T16:47:09.515Z,4.35
2023-01-01T16:49:39.204Z,3.28
2023-01-01T16:52:06.432Z,4.15
2023-01-01T16:54:34.853Z,3.72
2023-01-01T16:57:04.619Z,4.50
2023-01-01T16:59:31.619Z,3.30
2023-01-01T17:01:58.494Z,3.58
2023-01-01T17:04:26.675Z,3.40
2023-01-01T17:06:53.744Z,4.07
2023-01-01T17:09:20.964Z,2.88
2023-01-01T17:11:48.028Z,3.45
2023-01-01T17:14:14.904Z,3.58
2023-01-01T17:16:42.300Z,3.50
2023-01-01T17:19:17.207Z,3.30
2023-01-01T17:21:46.446Z,3.85
2023-01-01T17:24:14.988Z,3.17
2023-01-01T17:26:41.942Z,3.35
2023-01-01T17:29:09.289Z,4.03
2023-01-01T17:31:36.325Z,3.30
2023-01-01T17:34:03.856Z,3.40
2023-01-01T17:36:31.687Z,3.42
2023-01-01T17:38:59.002Z,3.90
2023-01-01T17:41:29.048Z,3.88
2023-01-01T17:43:56.855Z,4.40
2023-01-01T17:46:27.736Z,3.90
2023-01-01T17:48:54.836Z,5.40
2023-01-01T17:51:26.634Z,6.05
2023-01-01T17:54:05.828Z,6.15
2023-01-01T17:56:32.845Z,5.55
2023-01-01T17:59:02.170Z,5.78
2023-01-01T18:01:32.171Z,5.75
2023-01-01T18:04:07.649Z,5.60
2023-01-01T18:06:41.370Z,6.97
2023-01-01T18:09:16.436Z,6.68
2023-01-01T18:11:43.905Z,6.47
2023-01-01T18:14:11.867Z,6.57
2023-01-01T18:16:40.660Z,6.88
2023-01-01T18:19:07.903Z,7.07
2023-01-01T18:21:36.248Z,7.32
2023-01-01T18:24:03.654Z,7.65
2023-01-01T18:26:31.989Z,7.32
2023-01-01T18:29:01.502Z,7.13
2023-01-01T18:31:30.771Z,6.43
2023-01-01T18:33:58.494Z,6.57
2023-01-01T18:36:30.569Z,5.90
2023-01-01T18:39:19.971Z,5.85
2023-01-01T18:42:31.010Z,5.45
2023-01-01T18:45:22.999Z,6.32
2023-01-01T18:47:50.249Z,5.65
2023-01-01T18:50:17.125Z,5.18
2023-01-01T18:52:44.163Z,6.07
2023-01-01T18:55:13.443Z,5.78
2023-01-01T18:57:41.153Z,6.20
2023-01-01T19:00:26.039Z,5.72
2023-01-01T19:02:58.920Z,5.90
2023-01-01T19:05:35.906Z,5.78
2023-01-01T19:08:08.982Z,6.88
2023-01-01T19:10:43.335Z,6.22
2023-01-01T19:13:40.697Z,6.07
2023-01-01T19:16:10.800Z,6.22
2023-01-01T19:18:41.412Z,6.97
2023-01-01T19:21:13.103Z,5.90
2023-01-01T19:23:57.567Z,5.60
2023-01-01T19:26:35.853Z,5.97
2023-01-01T19:29:19.516Z,5.50
2023-01-01T19:31:56.214Z,5.60
2023-01-01T19:34:24.736Z,5.55
2023-01-01T19:36:52.992Z,5.70
2023-01-01T19:39:20.210Z,5.40
2023-01-01T19:41:47.898Z,6.53
2023-01-01T19:44:19.925Z,6.07
2023-01-01T19:46:53.461Z,5.85
2023-01-01T19:49:22.445Z,6.28
2023-01-01T19:51:52.589Z,5.97
2023-01-01T19:54:20.493Z,6.47
2023-01-01T19:56:48.966Z,6.20
2023-01-01T19:59:15.833Z,5.82
2023-01-01T20:01:43.380Z,5.97
2023-01-01T20:04:10.786Z,5.72
2023-01-01T20:06:37.944Z,6.10
2023-01-01T20:09:05.065Z,5.85
2023-01-01T20:11:32.102Z,5.35
2023-01-01T20:13:59.210Z,5.65
2023-01-01T20:16:26.126Z,5.97
2023-01-01T20:18:52.975Z,5.50
2023-01-01T20:21:38.491Z,5.68
2023-01-01T20:24:06.009Z,5.85
2023-01-01T20:26:34.977Z,5.00
2023-01-01T20:29:20.748Z,5.97
2023-01-01T20:31:53.596Z,5.78
2023-01-01T20:34:21.585Z,5.10
2023-01-01T20:37:07.179Z,5.00
2023-01-01T20:39:34.335Z,4.47
2023-01-01T20:42:01.241Z,5.65
2023-01-01T20:44:28.093Z,5.57
2023-01-01T20:46:54.985Z,5.20
2023-01-01T20:49:22.136Z,5.25
2023-01-01T20:51:51.466Z,5.90
2023-01-01T20:54:19.988Z,4.65
2023-01-01T20:56:46.868Z,4.63
2023-01-01T20:59:34.057Z,4.03
2023-01-01T21:02:02.217Z,4.72
2023-01-01T21:04:29.104Z,4.82
2023-01-01T21:06:56.037Z,5.00
2023-01-01T21:09:22.892Z,5.07
2023-01-01T21:11:49.790Z,5.40
2023-01-01T21:14:24.210Z,5.32
2023-01-01T21:16:52.037Z,4.88
2023-01-01T21:19:26.107Z,5.50
2023-01-01T21:21:55.944Z,4.95
2023-01-01T21:24:25.614Z,4.72
2023-01-01T21:26:56.034Z,5.05
2023-01-01T21:29:25.561Z,4.88
2023-01-01T21:31:57.729Z,4.90
2023-01-01T21:34:34.598Z,4.80
2023-01-01T21:37:45.436Z,5.45
2023-01-01T21:40:21.287Z,5.78
2023-01-01T21:43:08.477Z,5.00
2023-01-01T21:45:40.721Z,4.70
2023-01-01T21:48:33.148Z,4.88
2023-01-01T21:51:01.322Z,5.35
2023-01-01T21:53:35.455Z,5.35
2023-01-01T21:56:35.231Z,5.40
2023-01-01T21:59:28.558Z,4.85
2023-01-01T22:02:05.618Z,5.35
2023-01-01T22:04:43.695Z,5.50
2023-01-01T22:10:34.370Z,5.13
2023-01-01T22:13:01.845Z,5.25
2023-01-01T22:15:42.107Z,4.70
2023-01-01T22:18:19.552Z,5.70
2023-01-01T22:20:47.020Z,5.05
2023-01-01T22:23:17.063Z,5.30
2023-01-01T22:25:44.064Z,5.55
2023-01-01T22:28:27.427Z,5.45
2023-01-01T22:30:59.146Z,5.57
2023-01-01T22:33:47.106Z,5.00
2023-01-01T22:36:26.444Z,5.07
2023-01-01T22:38:57.536Z,4.93
2023-01-01T22:41:24.874Z,4.93
2023-01-01T22:43:58.447Z,5.47
2023-01-01T22:46:34.334Z,5.47
2023-01-01T22:49:11.074Z,5.43
2023-01-01T22:51:42.344Z,5.57
2023-01-01T22:54:09.170Z,5.13
2023-01-01T22:56:36.180Z,5.40
2023-01-01T22:59:03.035Z,5.00
2023-01-01T23:01:29.887Z,5.65
2023-01-01T23:03:56.934Z,5.72
2023-01-01T23:06:24.139Z,5.80
2023-01-01T23:08:53.007Z,5.50
2023-01-01T23:11:20.577Z,5.55
2023-01-01T23:14:07.799Z,5.22
2023-01-01T23:16:35.572Z,5.00
2023-01-01T23:19:03.586Z,5.50
2023-01-01T23:21:32.546Z,5.53
2023-01-01T23:24:02.806Z,5.47
2023-01-01T23:26:29.937Z,5.13
2023-01-01T23:28:56.937Z,4.78
2023-01-01T23:31:27.195Z,5.25
2023-01-01T23:33:58.564Z,5.00
2023-01-01T23:36:26.850Z,5.20
2023-01-01T23:38:54.001Z,4.72
2023-01-01T23:41:22.422Z,4.60
2023-01-01T23:43:49.455Z,4.40
2023-01-01T23:46:18.017Z,4.55
2023-01-01T23:48:46.401Z,4.60
2023-01-01T23:51:14.232Z,4.60
2023-01-01T23:53:41.113Z,4.05
2023-01-01T23:56:08.151Z,4.38
2023-01-01T23:58:35.010Z,4.30
