createdAt,value
2018-11-27T00:00:34.400Z,0.20
2018-11-27T00:03:05.025Z,0.20
2018-11-27T00:05:34.238Z,0.20
2018-11-27T00:08:02.706Z,0.20
2018-11-27T00:10:32.297Z,0.30
2018-11-27T00:13:00.717Z,0.30
2018-11-27T00:15:29.187Z,0.30
2018-11-27T00:17:58.738Z,0.20
2018-11-27T00:20:26.053Z,0.20
2018-11-27T00:22:54.444Z,0.20
2018-11-27T00:25:22.855Z,0.20
2018-11-27T00:27:51.254Z,0.20
2018-11-27T00:30:20.534Z,0.20
2018-11-27T00:32:49.133Z,0.30
2018-11-27T00:35:18.634Z,0.30
2018-11-27T00:37:47.023Z,0.30
2018-11-27T00:40:19.178Z,0.30
2018-11-27T00:42:47.604Z,0.30
2018-11-27T00:45:16.931Z,0.30
2018-11-27T00:47:46.241Z,0.30
2018-11-27T00:50:23.366Z,0.20
2018-11-27T00:52:51.801Z,0.20
2018-11-27T00:55:20.762Z,0.20
2018-11-27T00:57:50.901Z,0.20
2018-11-27T01:00:20.302Z,0.20
2018-11-27T01:02:48.698Z,0.10
2018-11-27T01:05:18.172Z,0.10
2018-11-27T01:07:46.619Z,0.20
2018-11-27T01:10:16.909Z,0.10
2018-11-27T01:12:45.375Z,0.10
2018-11-27T01:15:14.793Z,0.10
2018-11-27T01:17:50.904Z,0.10
2018-11-27T01:20:20.802Z,0.10
2018-11-27T01:22:49.205Z,0.10
2018-11-27T01:25:17.700Z,0.10
2018-11-27T01:27:46.107Z,0.10
2018-11-27T01:30:16.040Z,0.10
2018-11-27T01:32:44.564Z,0.10
2018-11-27T01:35:15.289Z,0.10
2018-11-27T01:37:43.810Z,0.00
2018-11-27T01:40:14.345Z,0.10
2018-11-27T01:42:42.791Z,0.00
2018-11-27T01:45:12.174Z,0.00
2018-11-27T01:47:40.778Z,0.10
2018-11-27T01:50:10.593Z,0.10
2018-11-27T01:52:39.099Z,0.10
2018-11-27T01:55:10.249Z,0.10
2018-11-27T01:57:38.663Z,0.10
2018-11-27T02:00:11.990Z,0.10
2018-11-27T02:02:40.467Z,0.10
2018-11-27T02:05:09.282Z,0.20
2018-11-27T02:07:37.699Z,0.10
2018-11-27T02:10:09.070Z,0.10
2018-11-27T02:12:37.756Z,0.10
2018-11-27T02:15:08.854Z,0.00
2018-11-27T02:17:37.302Z,0.00
2018-11-27T02:20:07.276Z,0.00
2018-11-27T02:22:35.885Z,-0.10
2018-11-27T02:25:04.698Z,0.00
2018-11-27T02:27:33.160Z,0.00
2018-11-27T02:30:01.672Z,0.00
2018-11-27T02:32:30.193Z,0.00
2018-11-27T02:34:58.679Z,0.00
2018-11-27T02:37:27.157Z,0.00
2018-11-27T02:39:55.592Z,0.00
2018-11-27T02:42:24.060Z,0.00
2018-11-27T02:44:52.556Z,0.10
2018-11-27T02:47:21.221Z,-0.10
2018-11-27T02:49:49.723Z,0.00
2018-11-27T02:52:18.231Z,0.00
2018-11-27T02:54:46.742Z,0.00
2018-11-27T02:57:15.256Z,0.00
2018-11-27T02:59:43.774Z,0.10
2018-11-27T03:02:12.410Z,0.10
2018-11-27T03:04:41.019Z,0.00
2018-11-27T03:07:09.566Z,-0.10
2018-11-27T03:09:37.956Z,-0.10
2018-11-27T03:12:06.541Z,-0.10
2018-11-27T03:14:34.929Z,0.00
2018-11-27T03:17:03.440Z,0.00
2018-11-27T03:19:31.838Z,0.00
2018-11-27T03:22:00.257Z,0.00
2018-11-27T03:24:28.726Z,-0.10
2018-11-27T03:26:57.122Z,-0.10
2018-11-27T03:29:25.568Z,-0.10
2018-11-27T03:31:53.949Z,-0.10
2018-11-27T03:34:22.365Z,-0.10
2018-11-27T03:36:50.753Z,0.00
2018-11-27T03:39:19.220Z,0.10
2018-11-27T03:41:47.632Z,0.10
2018-11-27T03:44:16.107Z,0.10
2018-11-27T03:46:44.592Z,0.00
2018-11-27T03:49:13.514Z,0.00
2018-11-27T03:51:41.907Z,0.00
2018-11-27T03:54:10.416Z,0.00
2018-11-27T03:56:38.900Z,0.00
2018-11-27T03:59:07.455Z,0.00
2018-11-27T04:01:36.002Z,0.00
2018-11-27T04:04:09.910Z,0.00
2018-11-27T04:06:33.188Z,0.00
2018-11-27T04:09:01.728Z,0.10
2018-11-27T04:11:30.195Z,0.10
2018-11-27T04:13:58.717Z,0.10
2018-11-27T04:16:27.107Z,0.10
2018-11-27T04:18:55.539Z,0.10
2018-11-27T04:21:23.949Z,0.00
2018-11-27T04:23:52.351Z,-0.10
2018-11-27T04:26:20.989Z,-0.10
2018-11-27T04:28:50.154Z,-0.10
2018-11-27T04:31:18.657Z,0.00
2018-11-27T04:33:47.176Z,0.00
2018-11-27T04:36:15.918Z,0.00
2018-11-27T04:38:44.477Z,0.10
2018-11-27T04:41:13.014Z,0.10
2018-11-27T04:43:41.538Z,0.10
2018-11-27T04:46:09.954Z,0.10
2018-11-27T04:48:38.481Z,0.10
2018-11-27T04:51:06.930Z,0.10
2018-11-27T04:53:35.312Z,0.10
2018-11-27T04:56:03.688Z,0.00
2018-11-27T04:58:32.084Z,0.00
2018-11-27T05:01:00.808Z,0.10
2018-11-27T05:03:29.331Z,0.10
2018-11-27T05:05:57.865Z,0.10
2018-11-27T05:08:26.282Z,0.00
2018-11-27T05:10:54.695Z,0.00
2018-11-27T05:13:23.174Z,0.00
2018-11-27T05:15:51.914Z,-0.10
2018-11-27T05:18:20.337Z,-0.10
2018-11-27T05:20:48.742Z,-0.10
2018-11-27T05:23:17.167Z,0.00
2018-11-27T05:25:45.710Z,0.00
2018-11-27T05:28:14.111Z,0.00
2018-11-27T05:30:42.550Z,0.00
2018-11-27T05:33:10.973Z,0.10
2018-11-27T05:35:39.407Z,0.00
2018-11-27T05:38:07.814Z,0.00
2018-11-27T05:40:42.734Z,0.00
2018-11-27T05:43:11.253Z,-0.10
2018-11-27T05:45:39.711Z,-0.10
2018-11-27T05:48:08.121Z,-0.10
2018-11-27T05:50:36.550Z,-0.10
2018-11-27T05:53:05.472Z,-0.10
2018-11-27T05:55:33.910Z,-0.20
2018-11-27T05:58:02.418Z,-0.10
2018-11-27T06:00:30.893Z,-0.10
2018-11-27T06:03:00.403Z,-0.20
2018-11-27T06:05:28.821Z,-0.20
2018-11-27T06:07:57.267Z,-0.20
2018-11-27T06:10:25.760Z,-0.30
2018-11-27T06:12:54.225Z,-0.20
2018-11-27T06:15:25.503Z,-0.20
2018-11-27T06:17:56.155Z,-0.20
2018-11-27T06:20:24.725Z,-0.20
2018-11-27T06:22:53.684Z,-0.20
2018-11-27T06:25:23.026Z,-0.20
2018-11-27T06:27:54.575Z,-0.20
2018-11-27T06:30:23.772Z,-0.30
2018-11-27T06:32:52.241Z,-0.30
2018-11-27T06:35:23.874Z,-0.30
2018-11-27T06:37:52.953Z,-0.30
2018-11-27T06:40:22.509Z,-0.30
2018-11-27T06:42:51.136Z,-0.30
2018-11-27T06:45:20.072Z,-0.30
2018-11-27T06:47:49.370Z,-0.30
2018-11-27T06:50:19.114Z,-0.30
2018-11-27T06:52:47.547Z,-0.30
2018-11-27T06:55:18.692Z,-0.20
2018-11-27T06:57:47.174Z,-0.20
2018-11-27T07:00:17.280Z,-0.20
2018-11-27T07:02:45.703Z,-0.30
2018-11-27T07:05:14.548Z,-0.30
2018-11-27T07:07:43.089Z,-0.20
2018-11-27T07:10:25.866Z,-0.20
2018-11-27T07:13:01.822Z,-0.10
2018-11-27T07:15:30.284Z,-0.10
2018-11-27T07:17:58.682Z,-0.10
2018-11-27T07:20:27.118Z,-0.10
2018-11-27T07:22:55.566Z,-0.20
2018-11-27T07:25:24.035Z,-0.10
2018-11-27T07:27:58.877Z,-0.10
2018-11-27T07:30:27.355Z,-0.10
2018-11-27T07:32:55.816Z,-0.10
2018-11-27T07:35:24.534Z,-0.20
2018-11-27T07:37:52.992Z,-0.20
2018-11-27T07:40:26.386Z,-0.20
2018-11-27T07:43:13.165Z,-0.30
2018-11-27T07:45:41.618Z,-0.20
2018-11-27T07:48:10.293Z,-0.20
2018-11-27T07:50:38.751Z,-0.20
2018-11-27T07:53:07.499Z,-0.10
2018-11-27T07:55:35.928Z,-0.20
2018-11-27T07:58:05.293Z,-0.20
2018-11-27T08:00:33.962Z,-0.30
2018-11-27T08:03:02.465Z,-0.20
2018-11-27T08:05:39.622Z,-0.20
2018-11-27T08:08:17.097Z,-0.20
2018-11-27T08:10:46.533Z,-0.10
2018-11-27T08:13:15.122Z,-0.10
2018-11-27T08:15:43.658Z,0.00
2018-11-27T08:18:12.471Z,0.00
2018-11-27T08:20:41.019Z,0.00
2018-11-27T08:23:10.455Z,0.00
2018-11-27T08:25:39.050Z,-0.10
2018-11-27T08:28:07.672Z,-0.10
2018-11-27T08:30:36.136Z,-0.10
2018-11-27T08:33:04.737Z,0.00
2018-11-27T08:35:33.195Z,0.10
2018-11-27T08:38:01.809Z,0.10
2018-11-27T08:40:32.456Z,0.00
2018-11-27T08:43:00.911Z,0.00
2018-11-27T08:45:30.172Z,-0.10
2018-11-27T08:47:58.849Z,-0.20
2018-11-27T08:50:28.033Z,-0.20
2018-11-27T08:52:59.607Z,0.00
2018-11-27T08:55:32.711Z,0.00
2018-11-27T08:58:01.836Z,0.10
2018-11-27T09:00:30.273Z,0.00
2018-11-27T09:02:58.703Z,0.00
2018-11-27T09:05:27.228Z,-0.10
2018-11-27T09:07:56.319Z,-0.20
2018-11-27T09:10:25.560Z,-0.20
2018-11-27T09:12:54.022Z,-0.10
2018-11-27T09:15:23.049Z,-0.10
2018-11-27T09:18:39.018Z,-0.10
2018-11-27T09:21:07.568Z,-0.10
2018-11-27T09:23:36.148Z,0.00
2018-11-27T09:26:05.004Z,0.00
2018-11-27T09:28:33.548Z,0.10
2018-11-27T09:31:02.081Z,0.10
2018-11-27T09:33:30.585Z,0.10
2018-11-27T09:35:59.191Z,0.10
2018-11-27T09:38:27.787Z,0.10
2018-11-27T09:40:56.387Z,0.20
2018-11-27T09:43:24.927Z,0.10
2018-11-27T09:45:53.436Z,0.10
2018-11-27T09:48:21.955Z,0.10
2018-11-27T09:50:50.486Z,0.00
2018-11-27T09:53:19.004Z,0.00
2018-11-27T09:55:47.474Z,-0.10
2018-11-27T09:58:16.139Z,-0.10
2018-11-27T10:00:44.896Z,-0.10
2018-11-27T10:03:14.772Z,0.00
2018-11-27T10:05:43.305Z,0.10
2018-11-27T10:08:11.901Z,0.20
2018-11-27T10:10:40.465Z,0.20
2018-11-27T10:13:09.130Z,0.20
2018-11-27T10:15:37.754Z,0.30
2018-11-27T10:18:06.455Z,0.30
2018-11-27T10:20:36.987Z,0.30
2018-11-27T10:23:07.700Z,0.30
2018-11-27T10:25:36.208Z,0.30
2018-11-27T10:28:05.016Z,0.30
2018-11-27T10:30:33.572Z,0.20
2018-11-27T10:33:02.126Z,0.20
2018-11-27T10:35:31.913Z,0.20
2018-11-27T10:38:00.474Z,0.20
2018-11-27T10:40:29.064Z,0.30
2018-11-27T10:42:57.603Z,0.30
2018-11-27T10:45:26.091Z,0.40
2018-11-27T10:47:55.283Z,0.40
2018-11-27T10:50:23.912Z,0.40
2018-11-27T10:52:53.345Z,0.50
2018-11-27T10:55:22.392Z,0.60
2018-11-27T10:57:50.930Z,0.80
2018-11-27T11:00:26.380Z,1.00
2018-11-27T11:03:00.324Z,1.00
2018-11-27T11:05:35.813Z,0.90
2018-11-27T11:08:04.410Z,0.80
2018-11-27T11:10:32.944Z,0.80
2018-11-27T11:13:01.512Z,0.80
2018-11-27T11:15:30.045Z,0.80
2018-11-27T11:17:58.613Z,0.80
2018-11-27T11:20:27.174Z,1.00
2018-11-27T11:22:55.679Z,1.10
2018-11-27T11:25:24.819Z,1.10
2018-11-27T11:27:56.493Z,1.20
2018-11-27T11:30:25.046Z,1.20
2018-11-27T11:32:53.623Z,1.30
2018-11-27T11:35:22.111Z,1.40
2018-11-27T11:37:50.822Z,1.50
2018-11-27T11:40:23.942Z,1.30
2018-11-27T11:42:55.469Z,1.20
2018-11-27T11:45:24.003Z,1.20
2018-11-27T11:47:52.568Z,1.20
2018-11-27T11:50:23.023Z,1.30
2018-11-27T11:52:57.491Z,1.30
2018-11-27T11:55:26.044Z,1.30
2018-11-27T11:57:54.540Z,1.30
2018-11-27T12:00:29.975Z,1.20
2018-11-27T12:02:58.470Z,1.20
2018-11-27T12:05:27.477Z,1.20
2018-11-27T12:07:56.137Z,1.20
2018-11-27T12:10:24.671Z,1.20
2018-11-27T12:12:53.239Z,1.20
2018-11-27T12:15:21.713Z,1.30
2018-11-27T12:17:50.350Z,1.30
2018-11-27T12:20:19.582Z,1.30
2018-11-27T12:22:51.153Z,1.40
2018-11-27T12:25:24.138Z,1.50
2018-11-27T12:27:48.481Z,1.50
2018-11-27T12:30:18.758Z,1.60
2018-11-27T12:32:47.290Z,1.60
2018-11-27T12:35:16.333Z,1.40
2018-11-27T12:37:44.916Z,1.30
2018-11-27T12:40:19.328Z,1.30
2018-11-27T12:42:47.984Z,1.20
2018-11-27T12:45:17.524Z,1.00
2018-11-27T12:47:46.105Z,0.90
2018-11-27T12:50:16.786Z,0.90
2018-11-27T12:52:45.368Z,0.90
2018-11-27T12:55:15.990Z,0.80
2018-11-27T12:57:44.532Z,0.70
2018-11-27T13:00:14.198Z,0.70
2018-11-27T13:02:43.450Z,0.50
2018-11-27T13:05:13.187Z,0.50
2018-11-27T13:07:41.921Z,0.50
2018-11-27T13:10:14.144Z,0.50
2018-11-27T13:12:44.313Z,0.50
2018-11-27T13:15:17.079Z,0.50
2018-11-27T13:17:48.225Z,0.60
2018-11-27T13:20:19.051Z,0.70
2018-11-27T13:22:49.338Z,1.00
2018-11-27T13:25:23.452Z,1.20
2018-11-27T13:27:54.437Z,1.20
2018-11-27T13:30:29.438Z,1.30
2018-11-27T13:33:01.993Z,1.60
2018-11-27T13:35:31.652Z,1.70
2018-11-27T13:38:01.683Z,1.60
2018-11-27T13:40:31.369Z,1.50
2018-11-27T13:43:00.949Z,1.30
2018-11-27T13:45:30.856Z,1.20
2018-11-27T13:48:00.560Z,1.00
2018-11-27T13:50:30.124Z,0.90
2018-11-27T13:52:59.433Z,0.90
2018-11-27T13:55:28.864Z,0.90
2018-11-27T13:57:58.276Z,0.80
2018-11-27T14:00:27.667Z,0.70
2018-11-27T14:02:57.485Z,0.60
2018-11-27T14:05:27.429Z,0.30
2018-11-27T14:07:56.759Z,0.20
2018-11-27T14:10:26.217Z,0.10
2018-11-27T14:12:56.411Z,-0.10
2018-11-27T14:15:26.422Z,-0.30
2018-11-27T14:17:56.880Z,-0.40
2018-11-27T14:20:26.774Z,-0.50
2018-11-27T14:22:56.412Z,-0.60
2018-11-27T14:25:25.036Z,-0.70
2018-11-27T14:27:53.585Z,-0.70
2018-11-27T14:30:23.535Z,-0.70
2018-11-27T14:32:52.362Z,-0.80
2018-11-27T14:35:22.213Z,-0.80
2018-11-27T14:37:51.792Z,-0.80
2018-11-27T14:40:21.394Z,-0.80
2018-11-27T14:42:49.933Z,-0.70
2018-11-27T14:45:20.557Z,-0.70
2018-11-27T14:47:50.085Z,-0.60
2018-11-27T14:50:18.602Z,-0.70
2018-11-27T14:52:47.159Z,-0.70
2018-11-27T14:55:16.724Z,-0.70
2018-11-27T14:57:45.313Z,-0.70
2018-11-27T15:00:15.808Z,-0.70
2018-11-27T15:02:44.433Z,-0.70
2018-11-27T15:05:26.067Z,-0.70
2018-11-27T15:07:54.652Z,-0.70
2018-11-27T15:10:23.274Z,-0.70
2018-11-27T15:12:51.912Z,-0.80
2018-11-27T15:15:20.435Z,-0.90
2018-11-27T15:17:49.062Z,-0.80
2018-11-27T15:20:19.348Z,-0.80
2018-11-27T15:22:47.913Z,-0.80
2018-11-27T15:25:16.664Z,-0.80
2018-11-27T15:27:45.261Z,-0.90
2018-11-27T15:30:18.914Z,-0.90
2018-11-27T15:32:47.528Z,-1.10
2018-11-27T15:35:16.126Z,-1.10
2018-11-27T15:37:44.650Z,-1.10
2018-11-27T15:40:17.088Z,-1.20
2018-11-27T15:42:45.752Z,-1.10
2018-11-27T15:45:17.337Z,-1.20
2018-11-27T15:47:45.980Z,-1.40
2018-11-27T15:50:14.501Z,-1.50
2018-11-27T15:52:43.013Z,-1.60
2018-11-27T15:55:18.789Z,-1.70
2018-11-27T15:57:48.244Z,-1.80
2018-11-27T16:00:18.497Z,-1.90
2018-11-27T16:02:47.064Z,-2.00
2018-11-27T16:05:15.973Z,-1.90
2018-11-27T16:07:44.613Z,-1.90
2018-11-27T16:10:20.242Z,-1.80
2018-11-27T16:12:48.764Z,-1.80
2018-11-27T16:15:18.424Z,-1.70
2018-11-27T16:17:47.249Z,-1.70
2018-11-27T16:20:16.997Z,-1.60
2018-11-27T16:22:46.540Z,-1.50
2018-11-27T16:25:17.171Z,-1.50
2018-11-27T16:27:45.918Z,-1.50
2018-11-27T16:30:30.234Z,-1.50
2018-11-27T16:32:58.729Z,-1.50
2018-11-27T16:35:27.219Z,-1.50
2018-11-27T16:37:57.634Z,-1.60
2018-11-27T16:40:30.337Z,-1.70
2018-11-27T16:42:58.832Z,-1.60
2018-11-27T16:45:27.289Z,-1.70
2018-11-27T16:47:55.766Z,-1.70
2018-11-27T16:50:24.276Z,-1.80
2018-11-27T16:52:52.929Z,-1.80
2018-11-27T16:55:22.192Z,-1.80
2018-11-27T16:57:50.644Z,-1.80
2018-11-27T17:00:20.179Z,-1.90
2018-11-27T17:02:50.313Z,-2.00
2018-11-27T17:05:18.515Z,-2.00
2018-11-27T17:07:47.051Z,-2.00
2018-11-27T17:10:16.471Z,-2.20
2018-11-27T17:12:45.516Z,-2.20
2018-11-27T17:15:16.207Z,-2.30
2018-11-27T17:17:44.778Z,-2.30
2018-11-27T17:20:20.626Z,-2.30
2018-11-27T17:22:49.160Z,-2.30
2018-11-27T17:25:17.716Z,-2.30
2018-11-27T17:27:46.384Z,-2.30
2018-11-27T17:30:25.803Z,-2.20
2018-11-27T17:32:54.882Z,-2.20
2018-11-27T17:35:24.038Z,-2.10
2018-11-27T17:37:52.546Z,-2.00
2018-11-27T17:40:22.354Z,-2.20
2018-11-27T17:42:50.915Z,-2.10
2018-11-27T17:45:20.349Z,-2.20
2018-11-27T17:47:48.954Z,-2.20
2018-11-27T17:50:17.870Z,-2.30
2018-11-27T17:52:46.350Z,-2.30
2018-11-27T17:55:14.966Z,-2.30
2018-11-27T17:57:43.416Z,-2.30
2018-11-27T18:00:15.173Z,-2.30
2018-11-27T18:02:45.189Z,-2.30
2018-11-27T18:05:13.732Z,-2.40
2018-11-27T18:07:42.270Z,-2.30
2018-11-27T18:10:11.409Z,-2.20
2018-11-27T18:12:39.964Z,-2.30
2018-11-27T18:15:11.351Z,-2.30
2018-11-27T18:17:39.897Z,-2.30
2018-11-27T18:20:09.522Z,-2.40
2018-11-27T18:22:38.056Z,-2.40
2018-11-27T18:25:11.522Z,-2.30
2018-11-27T18:27:40.205Z,-2.30
2018-11-27T18:30:10.489Z,-2.30
2018-11-27T18:32:39.057Z,-2.20
2018-11-27T18:35:09.287Z,-2.30
2018-11-27T18:37:37.812Z,-2.30
2018-11-27T18:40:08.153Z,-2.30
2018-11-27T18:42:36.973Z,-2.30
2018-11-27T18:45:10.890Z,-2.40
2018-11-27T18:47:39.907Z,-2.30
2018-11-27T18:50:09.440Z,-2.20
2018-11-27T18:52:38.085Z,-2.10
2018-11-27T18:55:09.210Z,-2.10
2018-11-27T18:57:37.825Z,-2.00
2018-11-27T19:00:13.896Z,-2.00
2018-11-27T19:02:42.409Z,-2.00
2018-11-27T19:05:10.909Z,-2.00
2018-11-27T19:07:39.443Z,-2.00
2018-11-27T19:10:10.817Z,-2.00
2018-11-27T19:12:39.428Z,-1.90
2018-11-27T19:15:12.929Z,-2.00
2018-11-27T19:17:42.074Z,-2.00
2018-11-27T19:20:12.537Z,-2.00
2018-11-27T19:22:41.053Z,-2.10
2018-11-27T19:25:12.649Z,-2.10
2018-11-27T19:27:41.328Z,-2.10
2018-11-27T19:30:16.123Z,-2.10
2018-11-27T19:32:45.297Z,-2.10
2018-11-27T19:35:16.202Z,-2.10
2018-11-27T19:37:45.289Z,-2.10
2018-11-27T19:40:16.394Z,-2.10
2018-11-27T19:42:45.954Z,-2.30
2018-11-27T19:45:16.709Z,-2.20
2018-11-27T19:47:45.385Z,-2.20
2018-11-27T19:50:15.784Z,-2.20
2018-11-27T19:52:45.211Z,-2.10
2018-11-27T19:55:14.734Z,-2.20
2018-11-27T19:57:43.373Z,-2.20
2018-11-27T20:00:14.108Z,-2.10
2018-11-27T20:02:42.661Z,-2.10
2018-11-27T20:05:12.757Z,-2.20
2018-11-27T20:07:41.296Z,-2.20
2018-11-27T20:10:11.108Z,-2.30
2018-11-27T20:12:39.654Z,-2.20
2018-11-27T20:15:16.693Z,-2.20
2018-11-27T20:17:44.077Z,-2.20
2018-11-27T20:20:14.315Z,-2.20
2018-11-27T20:22:42.971Z,-2.20
2018-11-27T20:25:13.099Z,-2.10
2018-11-27T20:27:41.662Z,-2.10
2018-11-27T20:30:14.280Z,-2.00
2018-11-27T20:32:44.160Z,-2.00
2018-11-27T20:35:13.688Z,-2.10
2018-11-27T20:37:42.529Z,-2.10
2018-11-27T20:40:15.884Z,-2.10
2018-11-27T20:42:44.451Z,-2.10
2018-11-27T20:45:19.405Z,-2.10
2018-11-27T20:47:44.470Z,-2.10
2018-11-27T20:50:16.418Z,-2.00
2018-11-27T20:52:45.005Z,-1.90
2018-11-27T20:55:13.592Z,-1.80
2018-11-27T20:57:44.442Z,-1.70
2018-11-27T21:00:24.752Z,-1.70
2018-11-27T21:02:55.724Z,-1.70
2018-11-27T21:05:24.381Z,-1.60
2018-11-27T21:07:52.804Z,-1.60
2018-11-27T21:10:21.293Z,-1.60
2018-11-27T21:12:49.760Z,-1.50
2018-11-27T21:15:19.035Z,-1.50
2018-11-27T21:17:47.505Z,-1.50
2018-11-27T21:20:16.706Z,-1.50
2018-11-27T21:22:45.230Z,-1.50
2018-11-27T21:25:15.595Z,-1.50
2018-11-27T21:27:46.328Z,-1.50
2018-11-27T21:30:17.512Z,-1.50
2018-11-27T21:32:45.966Z,-1.50
2018-11-27T21:35:15.470Z,-1.40
2018-11-27T21:37:43.924Z,-1.40
2018-11-27T21:40:14.095Z,-1.50
2018-11-27T21:42:42.569Z,-1.40
2018-11-27T21:45:13.944Z,-1.30
2018-11-27T21:47:42.514Z,-1.30
2018-11-27T21:50:14.129Z,-1.40
2018-11-27T21:52:42.561Z,-1.50
2018-11-27T21:55:11.902Z,-1.50
2018-11-27T21:57:40.374Z,-1.50
2018-11-27T22:00:13.907Z,-1.50
2018-11-27T22:02:42.561Z,-1.50
2018-11-27T22:05:11.599Z,-1.40
2018-11-27T22:07:41.113Z,-1.40
2018-11-27T22:10:15.857Z,-1.40
2018-11-27T22:12:45.256Z,-1.30
2018-11-27T22:15:26.813Z,-1.30
2018-11-27T22:17:55.384Z,-1.30
2018-11-27T22:20:23.942Z,-1.40
2018-11-27T22:22:52.528Z,-1.50
2018-11-27T22:25:21.053Z,-1.50
2018-11-27T22:27:49.568Z,-1.50
2018-11-27T22:30:18.992Z,-1.40
2018-11-27T22:32:51.373Z,-1.40
2018-11-27T22:35:19.923Z,-1.40
2018-11-27T22:37:48.506Z,-1.30
2018-11-27T22:40:19.856Z,-1.20
2018-11-27T22:42:48.781Z,-1.20
2018-11-27T22:45:18.619Z,-1.20
2018-11-27T22:47:47.100Z,-1.20
2018-11-27T22:50:16.599Z,-1.10
2018-11-27T22:52:45.166Z,-1.00
2018-11-27T22:55:13.715Z,-1.00
2018-11-27T22:57:42.392Z,-1.00
2018-11-27T23:00:19.709Z,-1.00
2018-11-27T23:02:48.286Z,-0.90
2018-11-27T23:05:20.556Z,-0.80
2018-11-27T23:07:49.030Z,-0.80
2018-11-27T23:10:17.547Z,-0.90
2018-11-27T23:12:46.322Z,-0.90
2018-11-27T23:15:15.918Z,-0.90
2018-11-27T23:17:44.405Z,-0.80
2018-11-27T23:20:14.091Z,-0.70
2018-11-27T23:22:42.558Z,-0.80
2018-11-27T23:25:11.974Z,-0.80
2018-11-27T23:27:40.490Z,-0.70
2018-11-27T23:30:14.779Z,-0.70
2018-11-27T23:32:43.357Z,-0.70
2018-11-27T23:35:11.928Z,-0.70
2018-11-27T23:37:40.576Z,-0.70
2018-11-27T23:40:11.000Z,-0.60
2018-11-27T23:42:39.655Z,-0.60
2018-11-27T23:45:12.104Z,-0.60
2018-11-27T23:47:40.609Z,-0.60
2018-11-27T23:50:10.260Z,-0.60
2018-11-27T23:52:38.773Z,-0.60
2018-11-27T23:55:08.349Z,-0.60
2018-11-27T23:57:37.023Z,-0.50
