createdAt,value
2023-05-06T00:02:11.115Z,92.91
2023-05-06T00:04:38.806Z,92.98
2023-05-06T00:07:15.178Z,92.34
2023-05-06T00:09:42.532Z,92.02
2023-05-06T00:12:16.126Z,92.18
2023-05-06T00:14:46.186Z,92.71
2023-05-06T00:17:20.139Z,92.60
2023-05-06T00:19:56.106Z,92.61
2023-05-06T00:22:25.912Z,92.91
2023-05-06T00:24:59.134Z,92.78
2023-05-06T00:27:26.800Z,92.87
2023-05-06T00:30:00.221Z,93.01
2023-05-06T00:32:34.240Z,92.85
2023-05-06T00:35:08.422Z,93.07
2023-05-06T00:37:35.759Z,92.88
2023-05-06T00:40:10.238Z,92.91
2023-05-06T00:42:37.486Z,93.12
2023-05-06T00:45:12.371Z,93.52
2023-05-06T00:47:47.195Z,93.16
2023-05-06T00:50:14.711Z,93.51
2023-05-06T00:52:48.186Z,93.37
2023-05-06T00:55:18.911Z,93.29
2023-05-06T00:57:53.183Z,93.44
2023-05-06T01:00:23.618Z,93.71
2023-05-06T01:02:57.494Z,93.28
2023-05-06T01:05:32.256Z,93.28
2023-05-06T01:08:37.163Z,92.84
2023-05-06T01:11:16.837Z,93.14
2023-05-06T01:14:06.283Z,93.22
2023-05-06T01:16:36.773Z,93.49
2023-05-06T01:19:16.154Z,93.41
2023-05-06T01:21:53.229Z,93.59
2023-05-06T01:24:30.196Z,93.86
2023-05-06T01:27:00.223Z,93.89
2023-05-06T01:29:35.070Z,94.13
2023-05-06T01:32:26.285Z,93.45
2023-05-06T01:35:23.867Z,93.10
2023-05-06T01:38:19.133Z,93.64
2023-05-06T01:41:01.238Z,94.17
2023-05-06T01:43:40.228Z,93.86
2023-05-06T01:46:18.397Z,93.95
2023-05-06T01:48:47.659Z,93.57
2023-05-06T01:51:24.221Z,93.80
2023-05-06T01:53:58.170Z,93.85
2023-05-06T01:56:27.402Z,94.02
2023-05-06T01:59:03.210Z,93.94
2023-05-06T02:01:31.066Z,93.91
2023-05-06T02:04:08.267Z,94.00
2023-05-06T02:06:44.179Z,93.85
2023-05-06T02:09:21.323Z,93.95
2023-05-06T02:11:55.351Z,93.92
2023-05-06T02:14:25.534Z,94.22
2023-05-06T02:17:02.192Z,94.39
2023-05-06T02:19:39.190Z,94.64
2023-05-06T02:22:06.724Z,94.80
2023-05-06T02:24:34.160Z,95.04
2023-05-06T02:27:09.201Z,95.26
2023-05-06T02:29:43.246Z,95.40
2023-05-06T02:32:18.227Z,94.91
2023-05-06T02:34:53.513Z,95.30
2023-05-06T02:37:27.204Z,95.57
2023-05-06T02:39:54.255Z,95.30
2023-05-06T02:42:28.352Z,94.99
2023-05-06T02:44:58.186Z,94.99
2023-05-06T02:47:35.210Z,94.64
2023-05-06T02:50:09.276Z,94.34
2023-05-06T02:52:36.618Z,94.40
2023-05-06T02:55:10.687Z,94.40
2023-05-06T02:57:38.384Z,94.22
2023-05-06T03:00:15.600Z,94.22
2023-05-06T03:02:49.338Z,94.22
2023-05-06T03:05:26.355Z,94.04
2023-05-06T03:08:06.321Z,94.26
2023-05-06T03:10:36.781Z,94.25
2023-05-06T03:13:10.268Z,94.38
2023-05-06T03:15:38.906Z,94.12
2023-05-06T03:18:13.251Z,94.12
2023-05-06T03:23:28.297Z,94.18
2023-05-06T03:26:05.288Z,94.65
2023-05-06T03:28:32.746Z,94.77
2023-05-06T03:31:07.286Z,94.74
2023-05-06T03:33:41.464Z,95.02
2023-05-06T03:36:15.315Z,95.22
2023-05-06T03:38:42.644Z,95.19
2023-05-06T03:41:17.363Z,94.65
2023-05-06T03:43:51.127Z,94.72
2023-05-06T03:46:25.353Z,94.38
2023-05-06T03:48:52.639Z,94.72
2023-05-06T03:51:26.375Z,94.71
2023-05-06T03:53:54.853Z,94.93
2023-05-06T03:56:31.213Z,94.87
2023-05-06T03:58:58.746Z,94.85
2023-05-06T04:01:26.156Z,94.87
2023-05-06T04:04:01.404Z,94.57
2023-05-06T04:06:29.828Z,94.28
2023-05-06T04:09:06.333Z,94.55
2023-05-06T04:11:33.691Z,94.95
2023-05-06T04:14:08.203Z,94.99
2023-05-06T04:16:35.818Z,94.76
2023-05-06T04:19:10.365Z,94.64
2023-05-06T04:21:37.936Z,94.90
2023-05-06T04:24:16.380Z,95.32
2023-05-06T04:26:52.272Z,95.05
2023-05-06T04:29:26.348Z,95.38
2023-05-06T04:32:13.199Z,95.03
2023-05-06T04:34:49.218Z,95.15
2023-05-06T04:37:17.779Z,95.05
2023-05-06T04:39:54.326Z,95.15
2023-05-06T04:42:21.761Z,95.21
2023-05-06T04:44:56.201Z,95.15
2023-05-06T04:47:23.601Z,95.59
2023-05-06T04:50:13.867Z,95.32
2023-05-06T04:52:54.334Z,95.53
2023-05-06T04:55:28.542Z,95.35
2023-05-06T04:57:55.879Z,95.58
2023-05-06T05:00:33.363Z,95.28
2023-05-06T05:03:08.448Z,95.50
2023-05-06T05:05:35.633Z,95.31
2023-05-06T05:08:09.234Z,95.07
2023-05-06T05:10:42.767Z,95.40
2023-05-06T05:13:16.397Z,95.65
2023-05-06T05:15:45.977Z,95.47
2023-05-06T05:18:19.339Z,95.72
2023-05-06T05:21:00.210Z,95.31
2023-05-06T05:23:34.360Z,95.64
2023-05-06T05:26:02.021Z,95.54
2023-05-06T05:28:35.318Z,95.30
2023-05-06T05:31:10.220Z,95.40
2023-05-06T05:33:50.360Z,95.48
2023-05-06T05:36:26.556Z,95.43
2023-05-06T05:38:56.351Z,95.35
2023-05-06T05:41:33.371Z,95.71
2023-05-06T05:44:00.998Z,95.66
2023-05-06T05:46:35.327Z,95.65
2023-05-06T05:49:05.645Z,95.65
2023-05-06T05:51:33.167Z,96.06
2023-05-06T05:54:07.345Z,95.99
2023-05-06T05:56:48.436Z,95.96
2023-05-06T05:59:22.313Z,95.74
2023-05-06T06:02:02.488Z,95.94
2023-05-06T06:04:29.739Z,95.71
2023-05-06T06:07:06.348Z,95.57
2023-05-06T06:09:42.330Z,95.65
2023-05-06T06:12:15.006Z,95.38
2023-05-06T06:14:54.151Z,95.28
2023-05-06T06:17:28.374Z,95.34
2023-05-06T06:20:06.364Z,95.84
2023-05-06T06:22:40.386Z,95.03
2023-05-06T06:25:23.008Z,95.24
2023-05-06T06:27:50.474Z,95.00
2023-05-06T06:30:29.408Z,95.45
2023-05-06T06:33:16.370Z,95.02
2023-05-06T06:35:50.325Z,94.69
2023-05-06T06:38:20.172Z,94.93
2023-05-06T06:40:54.418Z,94.88
2023-05-06T06:43:25.069Z,94.21
2023-05-06T06:46:01.485Z,93.93
2023-05-06T06:48:32.188Z,93.69
2023-05-06T06:51:06.449Z,93.48
2023-05-06T06:53:39.337Z,92.84
2023-05-06T06:56:30.852Z,92.59
2023-05-06T06:59:02.698Z,91.95
2023-05-06T07:01:39.677Z,91.18
2023-05-06T07:04:07.383Z,90.29
2023-05-06T07:06:43.911Z,89.02
2023-05-06T07:09:26.433Z,88.58
2023-05-06T07:12:00.445Z,88.51
2023-05-06T07:14:27.925Z,87.84
2023-05-06T07:17:01.332Z,87.61
2023-05-06T07:19:38.461Z,87.64
2023-05-06T07:22:05.764Z,86.94
2023-05-06T07:24:39.273Z,86.53
2023-05-06T07:27:06.649Z,86.14
2023-05-06T07:29:42.327Z,86.14
2023-05-06T07:32:35.169Z,86.22
2023-05-06T07:35:08.469Z,86.07
2023-05-06T07:37:35.721Z,85.66
2023-05-06T07:40:09.570Z,85.52
2023-05-06T07:42:43.446Z,84.89
2023-05-06T07:45:11.588Z,84.24
2023-05-06T07:47:45.365Z,84.39
2023-05-06T07:50:19.421Z,84.77
2023-05-06T07:52:53.316Z,84.51
2023-05-06T07:55:20.443Z,84.33
2023-05-06T07:57:54.406Z,84.70
2023-05-06T08:00:30.343Z,85.19
2023-05-06T08:03:09.129Z,84.73
2023-05-06T08:05:43.372Z,84.78
2023-05-06T08:08:16.297Z,83.26
2023-05-06T08:10:44.450Z,83.69
2023-05-06T08:13:18.345Z,83.35
2023-05-06T08:15:48.166Z,82.96
2023-05-06T08:18:23.335Z,82.30
2023-05-06T08:20:58.317Z,82.05
2023-05-06T08:23:44.377Z,81.17
2023-05-06T08:26:13.453Z,81.36
2023-05-06T08:28:52.164Z,80.00
2023-05-06T08:31:24.951Z,79.98
2023-05-06T08:34:05.244Z,80.13
2023-05-06T08:36:32.606Z,78.64
2023-05-06T08:39:06.310Z,79.23
2023-05-06T08:41:38.390Z,79.21
2023-05-06T08:44:14.993Z,79.40
2023-05-06T08:46:41.768Z,78.46
2023-05-06T08:49:19.161Z,77.61
2023-05-06T08:51:53.316Z,76.72
2023-05-06T08:54:21.016Z,75.93
2023-05-06T08:57:01.440Z,76.42
2023-05-06T08:59:36.026Z,75.15
2023-05-06T09:02:10.533Z,75.19
2023-05-06T09:04:37.461Z,75.84
2023-05-06T09:07:10.399Z,72.77
2023-05-06T09:09:37.158Z,72.58
2023-05-06T09:12:11.324Z,73.26
2023-05-06T09:14:37.979Z,71.73
2023-05-06T09:17:11.539Z,71.59
2023-05-06T09:19:52.329Z,70.85
2023-05-06T09:22:23.370Z,69.84
2023-05-06T09:25:04.429Z,69.50
2023-05-06T09:27:40.397Z,68.77
2023-05-06T09:30:09.309Z,68.71
2023-05-06T09:32:50.392Z,68.17
2023-05-06T09:35:30.437Z,67.15
2023-05-06T09:37:57.208Z,67.25
2023-05-06T09:40:31.385Z,68.38
2023-05-06T09:42:58.378Z,69.67
2023-05-06T09:45:31.301Z,69.29
2023-05-06T09:48:05.435Z,68.17
2023-05-06T09:50:39.309Z,68.95
2023-05-06T09:53:07.016Z,69.81
2023-05-06T09:55:40.403Z,68.33
2023-05-06T09:58:08.468Z,69.26
2023-05-06T10:00:43.421Z,69.18
2023-05-06T10:03:12.388Z,67.49
2023-05-06T10:05:46.315Z,67.45
2023-05-06T10:08:18.819Z,66.34
2023-05-06T10:10:55.352Z,65.86
2023-05-06T10:13:24.956Z,63.24
2023-05-06T10:15:59.390Z,63.93
2023-05-06T10:18:27.375Z,64.40
2023-05-06T10:21:02.361Z,61.40
2023-05-06T10:23:49.391Z,60.93
2023-05-06T10:26:19.914Z,58.84
2023-05-06T10:28:57.409Z,59.48
2023-05-06T10:31:25.460Z,59.50
2023-05-06T10:34:01.452Z,61.33
2023-05-06T10:36:43.394Z,61.43
2023-05-06T10:39:20.372Z,62.77
2023-05-06T10:41:48.201Z,64.46
2023-05-06T10:44:21.412Z,63.48
2023-05-06T10:47:02.197Z,62.59
2023-05-06T10:49:35.306Z,59.92
2023-05-06T10:52:20.398Z,59.34
2023-05-06T10:54:51.058Z,61.04
2023-05-06T10:57:25.373Z,61.42
2023-05-06T10:59:55.121Z,61.04
2023-05-06T11:02:28.477Z,60.83
2023-05-06T11:05:01.202Z,60.95
2023-05-06T11:07:34.369Z,60.69
2023-05-06T11:10:14.471Z,61.73
2023-05-06T11:12:55.657Z,62.34
2023-05-06T11:15:40.615Z,62.33
2023-05-06T11:18:33.348Z,62.84
2023-05-06T11:21:08.954Z,62.35
2023-05-06T11:23:48.392Z,63.15
2023-05-06T11:26:16.110Z,60.98
2023-05-06T11:28:51.441Z,61.52
2023-05-06T11:31:18.466Z,60.46
2023-05-06T11:34:04.418Z,61.11
2023-05-06T11:36:38.378Z,60.31
2023-05-06T11:39:17.404Z,59.97
2023-05-06T11:41:50.365Z,59.48
2023-05-06T11:44:34.450Z,58.62
2023-05-06T11:47:04.655Z,59.61
2023-05-06T11:49:51.397Z,57.26
2023-05-06T11:52:23.359Z,57.07
2023-05-06T11:54:59.487Z,55.77
2023-05-06T11:57:26.401Z,54.86
2023-05-06T12:00:02.408Z,53.86
2023-05-06T12:02:35.571Z,54.43
2023-05-06T12:05:03.084Z,54.06
2023-05-06T12:07:36.411Z,53.14
2023-05-06T12:10:04.682Z,53.20
2023-05-06T12:12:39.480Z,53.42
2023-05-06T12:15:07.287Z,54.90
2023-05-06T12:17:40.496Z,52.51
2023-05-06T12:20:08.247Z,50.52
2023-05-06T12:22:41.468Z,52.24
2023-05-06T12:25:15.513Z,50.37
2023-05-06T12:27:48.385Z,49.22
2023-05-06T12:30:15.271Z,48.97
2023-05-06T12:33:13.426Z,49.57
2023-05-06T12:35:48.397Z,49.14
2023-05-06T12:38:23.536Z,47.93
2023-05-06T12:40:54.955Z,48.64
2023-05-06T12:43:36.444Z,48.94
2023-05-06T12:46:13.414Z,48.43
2023-05-06T12:48:56.046Z,48.95
2023-05-06T12:51:29.372Z,49.49
2023-05-06T12:53:56.427Z,50.68
2023-05-06T12:56:29.434Z,51.70
2023-05-06T12:59:01.051Z,52.15
2023-05-06T13:01:34.778Z,51.88
2023-05-06T13:04:01.589Z,52.11
2023-05-06T13:06:34.416Z,49.48
2023-05-06T13:09:01.327Z,48.29
2023-05-06T13:11:34.473Z,49.45
2023-05-06T13:14:07.492Z,47.44
2023-05-06T13:16:35.501Z,47.72
2023-05-06T13:19:15.057Z,49.53
2023-05-06T13:21:48.320Z,49.08
2023-05-06T13:24:21.601Z,50.08
2023-05-06T13:26:48.501Z,49.21
2023-05-06T13:29:22.416Z,50.86
2023-05-06T13:31:49.300Z,49.98
2023-05-06T13:34:29.533Z,51.06
2023-05-06T13:36:56.983Z,50.02
2023-05-06T13:39:30.503Z,49.92
2023-05-06T13:41:57.172Z,49.99
2023-05-06T13:44:31.533Z,50.56
2023-05-06T13:46:58.525Z,50.44
2023-05-06T13:49:31.465Z,49.12
2023-05-06T13:51:58.605Z,51.33
2023-05-06T13:54:25.546Z,51.81
2023-05-06T13:56:58.546Z,52.25
2023-05-06T13:59:26.437Z,52.11
2023-05-06T14:02:03.479Z,53.16
2023-05-06T14:04:31.603Z,54.65
2023-05-06T14:07:05.544Z,56.16
2023-05-06T14:09:32.245Z,56.71
2023-05-06T14:12:05.775Z,57.34
2023-05-06T14:14:32.714Z,57.37
2023-05-06T14:17:06.560Z,58.63
2023-05-06T14:19:33.396Z,59.53
2023-05-06T14:22:06.603Z,59.65
2023-05-06T14:24:33.336Z,59.22
2023-05-06T14:27:06.471Z,59.50
2023-05-06T14:29:39.463Z,57.89
2023-05-06T14:32:06.571Z,58.41
2023-05-06T14:34:53.579Z,58.29
2023-05-06T14:37:21.082Z,60.40
2023-05-06T14:39:54.507Z,55.81
2023-05-06T14:42:21.370Z,56.49
2023-05-06T14:44:57.478Z,56.16
2023-05-06T14:47:24.519Z,54.89
2023-05-06T14:49:57.532Z,54.87
2023-05-06T14:52:24.454Z,53.91
2023-05-06T14:54:57.616Z,53.47
2023-05-06T14:57:24.532Z,51.75
2023-05-06T14:59:58.530Z,51.32
2023-05-06T15:02:25.432Z,51.45
2023-05-06T15:04:52.351Z,52.78
2023-05-06T15:07:25.537Z,53.50
2023-05-06T15:09:52.661Z,54.90
2023-05-06T15:12:27.580Z,54.37
2023-05-06T15:15:01.491Z,53.99
2023-05-06T15:17:34.646Z,53.62
2023-05-06T15:20:01.752Z,53.01
2023-05-06T15:22:36.718Z,52.86
2023-05-06T15:25:22.455Z,52.08
2023-05-06T15:27:53.329Z,53.12
2023-05-06T15:30:26.603Z,53.08
2023-05-06T15:32:53.474Z,53.84
2023-05-06T15:35:33.648Z,53.95
2023-05-06T15:38:02.677Z,53.49
2023-05-06T15:40:36.574Z,54.70
2023-05-06T15:43:13.834Z,54.68
2023-05-06T15:45:51.726Z,54.34
2023-05-06T15:48:18.827Z,54.97
2023-05-06T15:50:52.632Z,54.05
2023-05-06T15:53:25.636Z,54.82
2023-05-06T15:55:57.189Z,54.12
2023-05-06T15:58:37.634Z,53.89
2023-05-06T16:01:12.423Z,53.86
2023-05-06T16:03:41.521Z,54.43
2023-05-06T16:06:10.035Z,54.95
2023-05-06T16:08:44.492Z,55.86
2023-05-06T16:11:17.589Z,55.23
2023-05-06T16:13:51.704Z,56.45
2023-05-06T16:16:18.663Z,56.08
2023-05-06T16:18:51.530Z,56.96
2023-05-06T16:21:18.362Z,55.11
2023-05-06T16:23:51.692Z,55.24
2023-05-06T16:26:24.576Z,55.40
2023-05-06T16:28:57.587Z,55.99
2023-05-06T16:31:24.762Z,55.87
2023-05-06T16:34:04.491Z,55.96
2023-05-06T16:36:44.640Z,56.36
2023-05-06T16:39:11.667Z,56.89
2023-05-06T16:41:44.630Z,57.06
2023-05-06T16:44:11.618Z,57.40
2023-05-06T16:46:44.797Z,57.12
2023-05-06T16:49:11.707Z,57.77
2023-05-06T16:51:44.635Z,56.88
2023-05-06T16:54:11.403Z,56.69
2023-05-06T16:56:51.867Z,57.76
2023-05-06T16:59:21.621Z,57.30
2023-05-06T17:01:55.644Z,57.86
2023-05-06T17:04:24.836Z,57.90
2023-05-06T17:06:58.578Z,58.85
2023-05-06T17:09:31.581Z,58.21
2023-05-06T17:12:11.574Z,58.67
2023-05-06T17:14:44.801Z,59.57
2023-05-06T17:17:18.566Z,59.41
2023-05-06T17:19:52.678Z,59.05
2023-05-06T17:22:27.703Z,58.78
2023-05-06T17:25:01.809Z,60.23
2023-05-06T17:27:28.670Z,59.79
2023-05-06T17:30:01.707Z,60.07
2023-05-06T17:32:28.521Z,59.83
2023-05-06T17:35:01.648Z,60.89
2023-05-06T17:37:41.632Z,60.85
2023-05-06T17:40:15.652Z,62.28
2023-05-06T17:42:42.526Z,61.41
2023-05-06T17:45:16.764Z,62.61
2023-05-06T17:47:50.684Z,62.49
2023-05-06T17:50:18.390Z,62.71
2023-05-06T17:52:52.726Z,62.76
2023-05-06T17:55:22.126Z,62.95
2023-05-06T17:57:55.594Z,63.69
2023-05-06T18:00:22.378Z,63.78
2023-05-06T18:02:55.697Z,63.86
2023-05-06T18:05:24.961Z,64.07
2023-05-06T18:07:58.745Z,65.15
2023-05-06T18:10:26.017Z,64.96
2023-05-06T18:12:59.671Z,65.25
2023-05-06T18:15:26.626Z,65.31
2023-05-06T18:17:59.693Z,65.91
2023-05-06T18:20:33.634Z,65.50
2023-05-06T18:23:06.707Z,66.23
2023-05-06T18:25:39.652Z,66.50
2023-05-06T18:28:12.612Z,66.36
2023-05-06T18:30:39.535Z,66.70
2023-05-06T18:33:12.743Z,67.61
2023-05-06T18:35:52.777Z,67.48
2023-05-06T18:38:26.602Z,68.47
2023-05-06T18:40:59.667Z,68.07
2023-05-06T18:43:26.488Z,68.49
2023-05-06T18:46:01.759Z,68.55
2023-05-06T18:48:37.697Z,68.31
2023-05-06T18:51:22.107Z,68.86
2023-05-06T18:53:49.107Z,68.72
2023-05-06T18:56:23.987Z,69.73
2023-05-06T18:58:57.783Z,69.38
2023-05-06T19:01:25.328Z,69.82
2023-05-06T19:03:59.742Z,69.88
2023-05-06T19:06:26.858Z,70.14
2023-05-06T19:09:00.794Z,70.32
2023-05-06T19:11:28.010Z,70.10
2023-05-06T19:14:01.681Z,69.97
2023-05-06T19:16:28.685Z,70.11
2023-05-06T19:19:01.763Z,70.53
2023-05-06T19:21:35.662Z,70.51
2023-05-06T19:24:08.844Z,70.50
2023-05-06T19:26:43.053Z,70.88
2023-05-06T19:29:09.811Z,70.63
2023-05-06T19:31:42.950Z,69.79
2023-05-06T19:34:10.016Z,69.87
2023-05-06T19:36:49.695Z,70.46
2023-05-06T19:39:22.851Z,71.49
2023-05-06T19:41:56.673Z,72.79
2023-05-06T19:44:23.519Z,74.60
2023-05-06T19:47:02.792Z,76.54
2023-05-06T19:49:32.475Z,78.33
2023-05-06T19:52:00.217Z,79.03
2023-05-06T19:54:33.739Z,79.13
2023-05-06T19:57:00.815Z,79.95
2023-05-06T19:59:37.342Z,80.33
2023-05-06T20:02:04.153Z,81.62
2023-05-06T20:04:37.791Z,82.95
2023-05-06T20:07:04.842Z,82.97
2023-05-06T20:09:31.667Z,83.68
2023-05-06T20:12:05.785Z,84.67
2023-05-06T20:14:39.888Z,84.25
2023-05-06T20:17:13.866Z,84.64
2023-05-06T20:19:40.941Z,85.63
2023-05-06T20:22:08.500Z,85.88
2023-05-06T20:24:43.885Z,86.46
2023-05-06T20:27:17.818Z,86.11
2023-05-06T20:29:44.652Z,86.86
2023-05-06T20:32:17.680Z,87.27
2023-05-06T20:35:07.785Z,87.75
2023-05-06T20:37:41.822Z,87.85
2023-05-06T20:40:10.133Z,87.48
2023-05-06T20:42:45.817Z,87.75
2023-05-06T20:45:15.098Z,87.47
2023-05-06T20:47:48.776Z,87.00
2023-05-06T20:50:20.407Z,87.67
2023-05-06T20:52:53.769Z,88.24
2023-05-06T20:55:32.049Z,87.62
2023-05-06T20:58:06.808Z,88.14
2023-05-06T21:00:42.900Z,88.77
2023-05-06T21:03:15.922Z,88.40
2023-05-06T21:05:43.027Z,88.72
2023-05-06T21:08:16.858Z,88.96
2023-05-06T21:10:49.765Z,89.49
2023-05-06T21:13:22.739Z,88.94
2023-05-06T21:15:55.798Z,89.30
2023-05-06T21:18:22.774Z,89.29
2023-05-06T21:20:55.725Z,89.70
2023-05-06T21:23:22.724Z,90.10
2023-05-06T21:25:58.580Z,90.15
2023-05-06T21:28:29.918Z,90.27
2023-05-06T21:31:02.884Z,90.26
2023-05-06T21:33:29.737Z,90.39
2023-05-06T21:36:12.786Z,90.10
2023-05-06T21:38:46.853Z,90.68
2023-05-06T21:41:20.819Z,90.33
2023-05-06T21:43:56.784Z,90.55
2023-05-06T21:46:32.878Z,90.34
2023-05-06T21:49:06.863Z,90.93
2023-05-06T21:51:42.754Z,91.28
2023-05-06T21:54:16.804Z,90.76
2023-05-06T21:56:45.850Z,90.89
2023-05-06T21:59:18.720Z,90.91
2023-05-06T22:01:48.218Z,91.00
2023-05-06T22:04:26.818Z,91.23
2023-05-06T22:06:53.748Z,91.32
2023-05-06T22:09:27.859Z,91.13
2023-05-06T22:11:54.820Z,91.37
2023-05-06T22:14:37.374Z,91.43
2023-05-06T22:17:08.336Z,91.58
2023-05-06T22:19:41.947Z,91.97
2023-05-06T22:22:09.567Z,91.63
2023-05-06T22:24:42.931Z,91.83
2023-05-06T22:27:09.959Z,91.85
2023-05-06T22:29:45.889Z,92.26
2023-05-06T22:32:12.869Z,92.05
2023-05-06T22:34:59.778Z,91.83
2023-05-06T22:37:26.712Z,91.92
2023-05-06T22:40:02.857Z,91.99
2023-05-06T22:42:35.957Z,91.87
2023-05-06T22:45:02.918Z,91.92
2023-05-06T22:47:36.863Z,92.33
2023-05-06T22:50:08.934Z,92.46
2023-05-06T22:52:42.857Z,92.12
2023-05-06T22:55:10.337Z,92.15
2023-05-06T22:57:46.881Z,92.60
2023-05-06T23:00:13.984Z,92.72
2023-05-06T23:02:47.875Z,92.64
2023-05-06T23:05:22.177Z,92.10
2023-05-06T23:07:49.308Z,92.48
2023-05-06T23:10:27.907Z,92.66
2023-05-06T23:13:07.747Z,92.75
2023-05-06T23:15:41.939Z,92.66
2023-05-06T23:18:10.278Z,92.55
2023-05-06T23:20:45.869Z,92.54
2023-05-06T23:23:21.878Z,92.67
2023-05-06T23:25:49.017Z,92.75
2023-05-06T23:28:25.837Z,92.80
2023-05-06T23:30:58.920Z,92.82
2023-05-06T23:33:26.151Z,92.88
2023-05-06T23:36:07.955Z,92.67
2023-05-06T23:38:34.873Z,92.94
2023-05-06T23:41:08.039Z,93.12
2023-05-06T23:43:35.120Z,92.80
2023-05-06T23:46:11.997Z,93.01
2023-05-06T23:48:48.833Z,93.18
2023-05-06T23:51:19.008Z,93.12
2023-05-06T23:53:52.902Z,93.18
2023-05-06T23:56:20.857Z,93.10
2023-05-06T23:59:00.665Z,93.40
