createdAt,value
2019-06-01T00:01:28.724Z,13.77
2019-06-01T00:04:43.005Z,13.68
2019-06-01T00:07:57.167Z,13.60
2019-06-01T00:11:10.742Z,13.62
2019-06-01T00:14:24.336Z,13.61
2019-06-01T00:17:38.084Z,13.57
2019-06-01T00:20:52.764Z,13.55
2019-06-01T00:24:06.289Z,13.51
2019-06-01T00:27:19.881Z,13.46
2019-06-01T00:30:33.545Z,13.44
2019-06-01T00:33:47.589Z,13.40
2019-06-01T00:37:01.169Z,13.35
2019-06-01T00:40:15.189Z,13.33
2019-06-01T00:43:28.818Z,13.35
2019-06-01T00:46:42.559Z,13.25
2019-06-01T00:49:56.193Z,13.23
2019-06-01T00:53:09.853Z,13.19
2019-06-01T00:56:23.429Z,13.23
2019-06-01T00:59:37.059Z,13.17
2019-06-01T01:02:50.569Z,13.16
2019-06-01T01:06:04.450Z,13.13
2019-06-01T01:09:17.955Z,13.09
2019-06-01T01:12:33.350Z,13.08
2019-06-01T01:15:47.288Z,13.08
2019-06-01T01:19:00.832Z,13.08
2019-06-01T01:22:14.317Z,13.06
2019-06-01T01:25:27.971Z,13.04
2019-06-01T01:28:41.483Z,12.95
2019-06-01T01:31:55.306Z,12.90
2019-06-01T01:35:08.979Z,12.84
2019-06-01T01:38:22.613Z,12.81
2019-06-01T01:41:36.315Z,12.77
2019-06-01T01:44:50.530Z,12.72
2019-06-01T01:48:04.533Z,12.76
2019-06-01T01:51:18.453Z,12.75
2019-06-01T01:54:31.976Z,12.74
2019-06-01T01:57:45.505Z,12.73
2019-06-01T02:01:00.348Z,12.68
2019-06-01T02:04:14.657Z,12.68
2019-06-01T02:07:28.157Z,12.68
2019-06-01T02:10:42.120Z,12.61
2019-06-01T02:13:55.734Z,12.55
2019-06-01T02:17:09.247Z,12.51
2019-06-01T02:20:22.958Z,12.50
2019-06-01T02:23:36.587Z,12.44
2019-06-01T02:26:50.073Z,12.46
2019-06-01T02:30:05.564Z,12.46
2019-06-01T02:33:19.281Z,12.40
2019-06-01T02:36:33.174Z,12.38
2019-06-01T02:39:46.867Z,12.38
2019-06-01T02:43:01.410Z,12.37
2019-06-01T02:46:15.728Z,12.33
2019-06-01T02:49:29.474Z,12.33
2019-06-01T02:52:43.192Z,12.27
2019-06-01T02:55:57.851Z,12.29
2019-06-01T02:59:11.545Z,12.26
2019-06-01T03:02:25.260Z,12.22
2019-06-01T03:05:39.212Z,12.19
2019-06-01T03:08:55.354Z,12.17
2019-06-01T03:12:11.209Z,12.14
2019-06-01T03:15:28.168Z,12.18
2019-06-01T03:18:44.694Z,12.18
2019-06-01T03:22:03.130Z,12.15
2019-06-01T03:25:16.002Z,12.08
2019-06-01T03:28:33.620Z,12.06
2019-06-01T03:31:47.779Z,12.02
2019-06-01T03:35:02.537Z,11.99
2019-06-01T03:38:16.633Z,12.03
2019-06-01T03:41:30.764Z,12.04
2019-06-01T03:44:44.506Z,11.98
2019-06-01T03:47:58.472Z,11.96
2019-06-01T03:51:12.083Z,12.02
2019-06-01T03:54:25.692Z,12.04
2019-06-01T03:57:39.452Z,12.07
2019-06-01T04:00:53.093Z,12.06
2019-06-01T04:04:07.124Z,12.05
2019-06-01T04:07:21.037Z,12.06
2019-06-01T04:10:34.675Z,12.03
2019-06-01T04:13:48.166Z,12.03
2019-06-01T04:17:02.023Z,12.00
2019-06-01T04:20:15.730Z,12.07
2019-06-01T04:23:29.356Z,12.10
2019-06-01T04:26:42.874Z,12.13
2019-06-01T04:29:56.419Z,12.17
2019-06-01T04:33:11.034Z,12.21
2019-06-01T04:36:24.577Z,12.30
2019-06-01T04:39:38.534Z,12.38
2019-06-01T04:42:52.261Z,12.43
2019-06-01T04:46:06.164Z,12.48
2019-06-01T04:49:19.665Z,12.58
2019-06-01T04:52:33.579Z,12.66
2019-06-01T04:55:47.094Z,12.74
2019-06-01T04:59:01.017Z,12.84
2019-06-01T05:02:15.260Z,12.93
2019-06-01T05:05:28.945Z,13.01
2019-06-01T05:08:42.456Z,13.12
2019-06-01T05:11:55.992Z,13.21
2019-06-01T05:16:37.805Z,13.39
2019-06-01T05:19:51.418Z,13.36
2019-06-01T05:23:05.309Z,13.47
2019-06-01T05:26:20.536Z,13.61
2019-06-01T05:29:34.448Z,13.76
2019-06-01T05:32:48.026Z,13.90
2019-06-01T05:36:01.582Z,14.04
2019-06-01T05:39:16.313Z,14.17
2019-06-01T05:42:29.941Z,14.30
2019-06-01T05:45:43.431Z,14.49
2019-06-01T05:48:57.314Z,14.68
2019-06-01T05:52:12.324Z,14.86
2019-06-01T05:55:26.129Z,15.01
2019-06-01T05:58:39.654Z,15.20
2019-06-01T06:01:53.255Z,15.38
2019-06-01T06:05:07.482Z,15.58
2019-06-01T06:08:22.187Z,15.78
2019-06-01T06:11:35.913Z,15.97
2019-06-01T06:14:49.430Z,16.19
2019-06-01T06:18:03.163Z,16.40
2019-06-01T06:21:16.695Z,16.64
2019-06-01T06:24:30.338Z,16.83
2019-06-01T06:27:43.967Z,17.04
2019-06-01T06:30:58.168Z,17.21
2019-06-01T06:34:13.271Z,17.42
2019-06-01T06:37:26.857Z,17.60
2019-06-01T06:40:40.800Z,17.85
2019-06-01T06:43:54.624Z,18.12
2019-06-01T06:47:08.459Z,18.35
2019-06-01T06:50:23.459Z,18.56
2019-06-01T06:53:37.236Z,18.81
2019-06-01T06:56:50.856Z,19.02
2019-06-01T07:00:04.763Z,19.26
2019-06-01T07:03:18.923Z,19.49
2019-06-01T07:06:32.573Z,19.65
2019-06-01T07:09:46.348Z,19.90
2019-06-01T07:13:00.008Z,20.23
2019-06-01T07:16:13.558Z,20.36
2019-06-01T07:19:27.916Z,20.57
2019-06-01T07:22:41.737Z,20.72
2019-06-01T07:25:55.514Z,20.84
2019-06-01T07:29:09.440Z,21.02
2019-06-01T07:32:24.613Z,21.27
2019-06-01T07:35:38.412Z,21.48
2019-06-01T07:38:53.438Z,21.63
2019-06-01T07:42:07.126Z,21.82
2019-06-01T07:45:20.922Z,22.02
2019-06-01T07:48:34.437Z,22.12
2019-06-01T07:51:48.154Z,22.30
2019-06-01T07:55:02.948Z,22.47
2019-06-01T07:58:16.815Z,22.73
2019-06-01T08:01:32.491Z,23.06
2019-06-01T08:04:53.337Z,23.12
2019-06-01T08:08:02.282Z,23.20
2019-06-01T08:11:15.971Z,23.27
2019-06-01T08:14:30.598Z,23.40
2019-06-01T08:17:44.216Z,23.60
2019-06-01T08:20:57.879Z,23.79
2019-06-01T08:24:11.645Z,24.02
2019-06-01T08:27:26.470Z,24.19
2019-06-01T08:30:40.519Z,24.39
2019-06-01T08:33:54.273Z,24.52
2019-06-01T08:37:07.905Z,24.56
2019-06-01T08:40:21.707Z,24.70
2019-06-01T08:43:35.691Z,24.93
2019-06-01T08:47:09.276Z,24.88
2019-06-01T08:50:23.827Z,24.68
2019-06-01T08:53:37.794Z,24.57
2019-06-01T08:56:51.439Z,24.61
2019-06-01T09:00:05.629Z,24.48
2019-06-01T09:03:19.467Z,24.65
2019-06-01T09:06:33.439Z,24.65
2019-06-01T09:09:47.236Z,24.51
2019-06-01T09:13:00.906Z,24.41
2019-06-01T09:16:14.875Z,24.46
2019-06-01T09:19:29.435Z,24.61
2019-06-01T09:22:43.316Z,24.83
2019-06-01T09:25:58.873Z,25.10
2019-06-01T09:29:13.032Z,25.33
2019-06-01T09:32:27.840Z,25.69
2019-06-01T09:35:54.268Z,26.06
2019-06-01T09:38:57.507Z,26.00
2019-06-01T09:42:11.144Z,25.93
2019-06-01T09:45:24.872Z,25.80
2019-06-01T09:48:38.540Z,25.59
2019-06-01T09:51:52.521Z,25.62
2019-06-01T09:55:06.649Z,25.78
2019-06-01T09:58:30.142Z,25.78
2019-06-01T10:01:44.021Z,25.91
2019-06-01T10:04:58.122Z,25.81
2019-06-01T10:08:11.875Z,25.64
2019-06-01T10:11:25.717Z,25.45
2019-06-01T10:14:39.544Z,25.45
2019-06-01T10:17:53.092Z,25.37
2019-06-01T10:21:06.972Z,25.22
2019-06-01T10:24:20.604Z,24.98
2019-06-01T10:27:34.551Z,24.92
2019-06-01T10:30:48.472Z,25.30
2019-06-01T10:34:02.419Z,25.67
2019-06-01T10:37:16.253Z,25.92
2019-06-01T10:40:31.227Z,25.97
2019-06-01T10:43:44.856Z,26.10
2019-06-01T10:46:58.744Z,26.32
2019-06-01T10:50:17.116Z,26.55
2019-06-01T10:53:28.713Z,26.81
2019-06-01T10:56:42.599Z,26.73
2019-06-01T10:59:56.281Z,26.89
2019-06-01T11:03:10.084Z,26.99
2019-06-01T11:06:36.700Z,27.33
2019-06-01T11:09:39.140Z,27.33
2019-06-01T11:12:52.660Z,27.55
2019-06-01T11:16:06.446Z,27.63
2019-06-01T11:19:20.584Z,27.88
2019-06-01T11:22:39.954Z,28.07
2019-06-01T11:25:53.531Z,28.23
2019-06-01T11:29:08.035Z,28.43
2019-06-01T11:32:22.215Z,28.62
2019-06-01T11:35:37.176Z,28.72
2019-06-01T11:38:51.460Z,28.77
2019-06-01T11:42:05.061Z,28.82
2019-06-01T11:45:18.848Z,28.99
2019-06-01T11:48:32.862Z,29.03
2019-06-01T11:51:46.817Z,29.13
2019-06-01T11:55:00.584Z,29.13
2019-06-01T11:58:14.395Z,29.26
2019-06-01T12:01:28.258Z,29.06
2019-06-01T12:04:41.998Z,29.08
2019-06-01T12:07:55.874Z,29.32
2019-06-01T12:11:09.614Z,28.96
2019-06-01T12:16:38.489Z,29.07
2019-06-01T12:19:52.389Z,28.40
2019-06-01T12:23:06.318Z,28.08
2019-06-01T12:26:19.961Z,27.78
2019-06-01T12:29:33.614Z,28.18
2019-06-01T12:32:48.734Z,28.72
2019-06-01T12:36:03.749Z,29.03
2019-06-01T12:39:17.446Z,29.44
2019-06-01T12:42:30.987Z,29.66
2019-06-01T12:45:45.776Z,29.76
2019-06-01T12:48:59.550Z,29.81
2019-06-01T12:52:13.188Z,30.04
2019-06-01T12:55:26.950Z,30.11
2019-06-01T12:58:41.894Z,29.81
2019-06-01T13:01:57.004Z,29.86
2019-06-01T13:05:30.310Z,30.03
2019-06-01T13:08:44.729Z,30.30
2019-06-01T13:11:58.501Z,30.45
2019-06-01T13:15:12.949Z,30.54
2019-06-01T13:18:27.461Z,30.82
2019-06-01T13:21:41.398Z,30.79
2019-06-01T13:24:55.368Z,30.40
2019-06-01T13:28:09.248Z,30.48
2019-06-01T13:31:22.977Z,30.76
2019-06-01T13:34:36.920Z,31.12
2019-06-01T13:37:55.381Z,31.11
2019-06-01T13:41:06.575Z,30.90
2019-06-01T13:44:24.914Z,30.61
2019-06-01T13:47:38.507Z,30.29
2019-06-01T13:50:55.575Z,30.62
2019-06-01T13:54:09.230Z,31.13
2019-06-01T13:57:25.489Z,31.24
2019-06-01T14:00:39.638Z,31.08
2019-06-01T14:03:54.044Z,31.44
2019-06-01T14:07:09.307Z,31.65
2019-06-01T14:10:24.307Z,31.83
2019-06-01T14:13:38.219Z,31.65
2019-06-01T14:16:52.102Z,31.42
2019-06-01T14:20:06.910Z,31.29
2019-06-01T14:23:45.766Z,31.20
2019-06-01T14:26:59.476Z,31.17
2019-06-01T14:30:14.090Z,31.54
2019-06-01T14:33:27.904Z,31.62
2019-06-01T14:36:42.068Z,31.89
2019-06-01T14:39:57.099Z,32.12
2019-06-01T14:43:10.961Z,31.80
2019-06-01T14:46:26.910Z,31.62
2019-06-01T14:49:43.588Z,31.76
2019-06-01T14:52:57.885Z,31.87
2019-06-01T14:56:11.859Z,31.95
2019-06-01T14:59:25.700Z,31.84
2019-06-01T15:02:39.504Z,31.75
2019-06-01T15:05:56.526Z,31.84
2019-06-01T15:09:19.143Z,31.96
2019-06-01T15:12:28.366Z,31.99
2019-06-01T15:15:42.004Z,31.75
2019-06-01T15:18:56.188Z,31.53
2019-06-01T15:22:10.244Z,31.71
2019-06-01T15:25:24.111Z,32.05
2019-06-01T15:28:37.864Z,32.36
2019-06-01T15:35:12.322Z,33.35
2019-06-01T15:38:25.890Z,33.18
2019-06-01T15:41:41.006Z,33.56
2019-06-01T15:44:56.984Z,34.02
2019-06-01T15:48:11.146Z,34.20
2019-06-01T15:51:25.057Z,34.38
2019-06-01T15:54:38.884Z,34.75
2019-06-01T15:57:54.382Z,34.96
2019-06-01T16:01:08.989Z,35.18
2019-06-01T16:04:22.844Z,35.38
2019-06-01T16:07:40.215Z,35.51
2019-06-01T16:11:00.160Z,35.60
2019-06-01T16:14:11.924Z,36.06
2019-06-01T16:21:08.157Z,36.67
2019-06-01T16:24:41.921Z,36.90
2019-06-01T16:27:58.759Z,36.89
2019-06-01T16:31:12.901Z,37.20
2019-06-01T16:34:26.856Z,37.59
2019-06-01T16:37:40.961Z,37.67
2019-06-01T16:40:57.027Z,38.36
2019-06-01T16:44:11.354Z,38.93
2019-06-01T16:47:25.129Z,38.93
2019-06-01T16:50:59.558Z,39.21
2019-06-01T16:54:15.662Z,38.85
2019-06-01T16:57:29.804Z,38.76
2019-06-01T17:00:43.855Z,39.13
2019-06-01T17:03:58.560Z,39.32
2019-06-01T17:07:12.859Z,38.62
2019-06-01T17:10:26.949Z,38.13
2019-06-01T17:13:41.038Z,37.48
2019-06-01T17:16:55.269Z,36.71
2019-06-01T17:20:59.519Z,36.51
2019-06-01T17:24:13.704Z,36.53
2019-06-01T17:27:27.843Z,36.58
2019-06-01T17:30:41.804Z,36.46
2019-06-01T17:33:55.649Z,36.22
2019-06-01T17:37:12.385Z,35.76
2019-06-01T17:40:36.793Z,35.14
2019-06-01T17:43:42.139Z,34.51
2019-06-01T17:46:56.466Z,33.98
2019-06-01T17:50:11.742Z,33.69
2019-06-01T17:53:25.705Z,33.92
2019-06-01T17:56:39.523Z,34.59
2019-06-01T18:00:11.773Z,35.35
2019-06-01T18:03:26.075Z,35.70
2019-06-01T18:06:40.005Z,35.54
2019-06-01T18:09:53.784Z,35.25
2019-06-01T18:13:08.641Z,34.70
2019-06-01T18:16:22.791Z,34.08
2019-06-01T18:19:48.686Z,33.29
2019-06-01T18:23:03.892Z,32.06
2019-06-01T18:26:18.560Z,30.83
2019-06-01T18:29:32.434Z,29.78
2019-06-01T18:32:46.246Z,28.83
2019-06-01T18:36:00.138Z,28.17
2019-06-01T18:39:13.935Z,27.60
2019-06-01T18:42:29.343Z,27.04
2019-06-01T18:45:43.755Z,26.61
2019-06-01T18:48:57.482Z,26.16
2019-06-01T18:52:11.268Z,25.78
2019-06-01T18:55:27.488Z,25.33
2019-06-01T18:58:43.315Z,24.95
2019-06-01T19:01:56.904Z,24.37
2019-06-01T19:05:11.185Z,24.15
2019-06-01T19:08:24.861Z,23.97
2019-06-01T19:11:38.571Z,23.67
2019-06-01T19:14:52.421Z,23.37
2019-06-01T19:18:06.446Z,23.20
2019-06-01T19:21:19.999Z,22.96
2019-06-01T19:24:34.022Z,22.75
2019-06-01T19:27:47.586Z,22.56
2019-06-01T19:31:01.299Z,22.33
2019-06-01T19:34:15.426Z,22.16
2019-06-01T19:37:30.294Z,21.98
2019-06-01T19:40:43.841Z,21.74
2019-06-01T19:43:57.592Z,21.56
2019-06-01T19:47:11.843Z,21.41
2019-06-01T19:50:25.379Z,21.22
2019-06-01T19:53:38.908Z,21.10
2019-06-01T19:56:53.100Z,20.93
2019-06-01T20:00:07.084Z,20.77
2019-06-01T20:03:22.206Z,20.55
2019-06-01T20:06:36.029Z,20.37
2019-06-01T20:09:49.591Z,20.19
2019-06-01T20:13:03.327Z,20.03
2019-06-01T20:16:20.146Z,19.96
2019-06-01T20:19:34.595Z,19.90
2019-06-01T20:22:48.207Z,19.77
2019-06-01T20:26:02.005Z,19.67
2019-06-01T20:29:15.701Z,19.57
2019-06-01T20:32:29.197Z,19.47
2019-06-01T20:35:42.717Z,19.39
2019-06-01T20:38:56.327Z,19.31
2019-06-01T20:42:21.077Z,19.19
2019-06-01T20:45:25.264Z,19.09
2019-06-01T20:48:38.874Z,19.00
2019-06-01T20:51:52.562Z,18.94
2019-06-01T20:55:07.026Z,18.81
2019-06-01T20:58:22.075Z,18.69
2019-06-01T21:01:36.091Z,18.57
2019-06-01T21:04:49.715Z,18.49
2019-06-01T21:08:03.718Z,18.44
2019-06-01T21:11:17.994Z,18.34
2019-06-01T21:16:38.087Z,18.23
2019-06-01T21:19:52.064Z,18.02
2019-06-01T21:23:05.668Z,17.96
2019-06-01T21:26:19.191Z,17.91
2019-06-01T21:29:32.793Z,17.80
2019-06-01T21:32:46.411Z,17.76
2019-06-01T21:36:00.207Z,17.70
2019-06-01T21:39:13.722Z,17.65
2019-06-01T21:42:27.253Z,17.59
2019-06-01T21:45:40.875Z,17.58
2019-06-01T21:48:54.378Z,17.51
2019-06-01T21:52:07.902Z,17.44
2019-06-01T21:55:22.271Z,17.34
2019-06-01T21:58:35.837Z,17.28
2019-06-01T22:01:49.571Z,17.21
2019-06-01T22:05:03.965Z,17.15
2019-06-01T22:08:17.546Z,17.04
2019-06-01T22:11:31.069Z,17.00
2019-06-01T22:14:44.570Z,16.94
2019-06-01T22:17:58.108Z,16.89
2019-06-01T22:21:11.658Z,16.89
2019-06-01T22:24:25.931Z,16.81
2019-06-01T22:27:39.564Z,16.75
2019-06-01T22:30:53.076Z,16.68
2019-06-01T22:34:06.596Z,16.59
2019-06-01T22:37:20.129Z,16.52
2019-06-01T22:40:33.645Z,16.48
2019-06-01T22:43:47.357Z,16.38
2019-06-01T22:47:00.863Z,16.30
2019-06-01T22:50:14.562Z,16.30
2019-06-01T22:53:28.399Z,16.26
2019-06-01T22:56:42.053Z,16.19
2019-06-01T22:59:55.649Z,16.14
2019-06-01T23:03:09.175Z,16.06
2019-06-01T23:06:23.082Z,15.97
2019-06-01T23:09:36.690Z,15.91
2019-06-01T23:12:50.592Z,15.84
2019-06-01T23:16:04.327Z,15.78
2019-06-01T23:19:17.914Z,15.72
2019-06-01T23:22:32.411Z,15.71
2019-06-01T23:25:45.948Z,15.67
2019-06-01T23:28:59.580Z,15.63
2019-06-01T23:32:13.457Z,15.58
2019-06-01T23:35:26.977Z,15.53
2019-06-01T23:38:40.844Z,15.47
2019-06-01T23:41:54.454Z,15.41
2019-06-01T23:45:08.654Z,15.36
2019-06-01T23:48:23.113Z,15.32
2019-06-01T23:51:37.111Z,15.31
2019-06-01T23:54:50.700Z,15.27
2019-06-01T23:58:04.309Z,15.26
