createdAt,value
2019-01-18T00:02:08.244Z,94185.73
2019-01-18T00:04:36.519Z,94174.59
2019-01-18T00:07:04.844Z,94184.09
2019-01-18T00:09:33.123Z,94180.97
2019-01-18T00:12:01.395Z,94184.41
2019-01-18T00:14:29.706Z,94186.13
2019-01-18T00:16:57.995Z,94182.97
2019-01-18T00:19:26.276Z,94186.42
2019-01-18T00:21:54.605Z,94184.61
2019-01-18T00:24:22.951Z,94189.52
2019-01-18T00:26:51.237Z,94188.18
2019-01-18T00:29:19.567Z,94190.25
2019-01-18T00:31:47.856Z,94192.52
2019-01-18T00:34:16.160Z,94194.04
2019-01-18T00:36:44.489Z,94199.50
2019-01-18T00:39:12.774Z,94190.25
2019-01-18T00:41:41.130Z,94193.63
2019-01-18T00:44:09.522Z,94202.20
2019-01-18T00:46:37.810Z,94199.47
2019-01-18T00:49:06.098Z,94198.90
2019-01-18T00:51:34.421Z,94203.02
2019-01-18T00:54:02.704Z,94203.06
2019-01-18T00:56:30.983Z,94197.61
2019-01-18T00:58:59.310Z,94196.00
2019-01-18T01:01:27.589Z,94191.40
2019-01-18T01:03:55.946Z,94189.33
2019-01-18T01:06:24.342Z,94185.73
2019-01-18T01:08:52.635Z,94196.72
2019-01-18T01:11:20.921Z,94192.34
2019-01-18T01:13:49.380Z,94185.63
2019-01-18T01:16:17.661Z,94185.13
2019-01-18T01:18:46.014Z,94182.61
2019-01-18T01:21:14.333Z,94188.98
2019-01-18T01:23:42.625Z,94184.81
2019-01-18T01:26:10.985Z,94187.67
2019-01-18T01:28:39.311Z,94182.78
2019-01-18T01:31:07.591Z,94165.71
2019-01-18T01:33:36.009Z,94183.72
2019-01-18T01:36:04.329Z,94174.14
2019-01-18T01:38:32.628Z,94167.89
2019-01-18T01:41:00.929Z,94175.83
2019-01-18T01:43:29.253Z,94161.34
2019-01-18T01:45:57.554Z,94171.63
2019-01-18T01:48:25.839Z,94158.36
2019-01-18T01:50:54.228Z,94157.64
2019-01-18T01:53:22.977Z,94155.30
2019-01-18T01:55:51.266Z,94153.15
2019-01-18T01:58:19.665Z,94160.00
2019-01-18T02:00:47.943Z,94154.77
2019-01-18T02:03:16.302Z,94154.89
2019-01-18T02:05:44.708Z,94156.11
2019-01-18T02:08:13.065Z,94149.68
2019-01-18T02:10:41.360Z,94144.26
2019-01-18T02:13:09.759Z,94145.44
2019-01-18T02:15:38.045Z,94154.69
2019-01-18T02:18:06.346Z,94155.40
2019-01-18T02:20:34.657Z,94139.20
2019-01-18T02:23:03.010Z,94157.84
2019-01-18T02:25:32.436Z,94159.16
2019-01-18T02:28:00.757Z,94156.66
2019-01-18T02:30:29.050Z,94155.48
2019-01-18T02:32:57.337Z,94146.75
2019-01-18T02:38:19.630Z,94158.62
2019-01-18T02:40:47.923Z,94164.77
2019-01-18T02:43:16.227Z,94159.86
2019-01-18T02:45:44.525Z,94154.92
2019-01-18T02:48:12.805Z,94147.95
2019-01-18T02:50:41.094Z,94153.78
2019-01-18T02:53:09.484Z,94145.72
2019-01-18T02:55:37.766Z,94156.13
2019-01-18T02:58:06.052Z,94158.01
2019-01-18T03:00:34.394Z,94151.31
2019-01-18T03:03:02.672Z,94144.91
2019-01-18T03:05:30.965Z,94149.32
2019-01-18T03:07:59.292Z,94151.09
2019-01-18T03:10:28.916Z,94147.56
2019-01-18T03:12:57.199Z,94143.70
2019-01-18T03:15:25.590Z,94151.14
2019-01-18T03:17:53.880Z,94140.37
2019-01-18T03:20:22.165Z,94145.31
2019-01-18T03:22:50.479Z,94140.59
2019-01-18T03:25:21.452Z,94140.63
2019-01-18T03:27:49.744Z,94138.41
2019-01-18T03:30:20.803Z,94138.45
2019-01-18T03:32:49.020Z,94142.34
2019-01-18T03:35:19.136Z,94130.61
2019-01-18T03:37:47.455Z,94140.82
2019-01-18T03:40:16.879Z,94136.09
2019-01-18T03:42:45.155Z,94123.71
2019-01-18T03:45:15.306Z,94130.13
2019-01-18T03:47:43.621Z,94127.86
2019-01-18T03:50:17.081Z,94129.66
2019-01-18T03:52:45.398Z,94136.40
2019-01-18T03:55:13.759Z,94125.62
2019-01-18T03:57:42.035Z,94128.65
2019-01-18T04:00:13.464Z,94137.38
2019-01-18T04:02:41.743Z,94137.09
2019-01-18T04:05:10.967Z,94133.48
2019-01-18T04:07:39.290Z,94136.45
2019-01-18T04:10:10.891Z,94132.87
2019-01-18T04:12:39.173Z,94122.48
2019-01-18T04:15:10.963Z,94130.16
2019-01-18T04:17:39.243Z,94129.55
2019-01-18T04:20:10.462Z,94131.62
2019-01-18T04:22:38.790Z,94137.91
2019-01-18T04:25:10.094Z,94138.59
2019-01-18T04:27:38.459Z,94140.59
2019-01-18T04:30:12.507Z,94143.59
2019-01-18T04:32:40.791Z,94142.02
2019-01-18T04:35:10.406Z,94137.31
2019-01-18T04:37:38.706Z,94132.02
2019-01-18T04:40:10.299Z,94129.74
2019-01-18T04:42:38.583Z,94128.61
2019-01-18T04:45:08.433Z,94130.84
2019-01-18T04:47:36.704Z,94132.02
2019-01-18T04:50:11.053Z,94129.39
2019-01-18T04:52:39.443Z,94122.56
2019-01-18T04:55:09.166Z,94129.63
2019-01-18T04:57:37.516Z,94128.39
2019-01-18T05:00:09.175Z,94126.33
2019-01-18T05:02:37.460Z,94124.52
2019-01-18T05:05:06.476Z,94129.36
2019-01-18T05:07:34.794Z,94130.58
2019-01-18T05:10:04.821Z,94134.61
2019-01-18T05:12:33.098Z,94130.88
2019-01-18T05:15:01.416Z,94130.80
2019-01-18T05:17:29.701Z,94130.97
2019-01-18T05:19:57.976Z,94130.31
2019-01-18T05:22:26.292Z,94127.38
2019-01-18T05:24:54.574Z,94134.48
2019-01-18T05:27:22.862Z,94139.77
2019-01-18T05:29:51.264Z,94136.33
2019-01-18T05:32:19.554Z,94141.17
2019-01-18T05:34:47.852Z,94134.33
2019-01-18T05:37:16.176Z,94145.55
2019-01-18T05:39:44.454Z,94143.50
2019-01-18T05:42:12.817Z,94147.58
2019-01-18T05:44:41.150Z,94143.31
2019-01-18T05:47:09.431Z,94144.66
2019-01-18T05:49:37.721Z,94154.23
2019-01-18T05:52:06.039Z,94158.62
2019-01-18T05:54:34.321Z,94159.83
2019-01-18T05:57:02.610Z,94160.42
2019-01-18T05:59:30.945Z,94161.55
2019-01-18T06:01:59.225Z,94157.05
2019-01-18T06:04:27.511Z,94160.41
2019-01-18T06:06:55.828Z,94156.31
2019-01-18T06:09:24.176Z,94166.98
2019-01-18T06:11:52.467Z,94167.44
2019-01-18T06:14:20.795Z,94153.41
2019-01-18T06:16:49.077Z,94157.38
2019-01-18T06:19:17.346Z,94159.34
2019-01-18T06:21:45.668Z,94173.14
2019-01-18T06:24:13.950Z,94161.42
2019-01-18T06:26:42.229Z,94170.32
2019-01-18T06:29:10.574Z,94170.73
2019-01-18T06:31:38.858Z,94165.59
2019-01-18T06:34:07.147Z,94168.47
2019-01-18T06:36:35.537Z,94170.18
2019-01-18T06:39:05.519Z,94164.28
2019-01-18T06:41:34.587Z,94166.17
2019-01-18T06:44:02.906Z,94170.80
2019-01-18T06:46:31.191Z,94170.02
2019-01-18T06:48:59.745Z,94163.88
2019-01-18T06:51:28.156Z,94164.05
2019-01-18T06:53:56.438Z,94157.50
2019-01-18T06:56:24.719Z,94158.14
2019-01-18T06:58:53.036Z,94155.80
2019-01-18T07:01:21.318Z,94154.50
2019-01-18T07:03:49.675Z,94151.88
2019-01-18T07:06:17.995Z,94148.69
2019-01-18T07:08:46.273Z,94163.84
2019-01-18T07:11:14.632Z,94148.80
2019-01-18T07:13:42.958Z,94147.52
2019-01-18T07:16:11.241Z,94140.84
2019-01-18T07:18:39.526Z,94141.14
2019-01-18T07:21:07.850Z,94137.19
2019-01-18T07:23:36.205Z,94131.41
2019-01-18T07:26:04.491Z,94139.57
2019-01-18T07:28:32.812Z,94149.70
2019-01-18T07:31:01.232Z,94158.52
2019-01-18T07:33:29.517Z,94165.38
2019-01-18T07:35:57.839Z,94179.50
2019-01-18T07:38:26.124Z,94170.91
2019-01-18T07:40:54.478Z,94177.56
2019-01-18T07:43:22.874Z,94173.89
2019-01-18T07:45:51.160Z,94172.36
2019-01-18T07:48:19.442Z,94183.53
2019-01-18T07:50:47.768Z,94177.17
2019-01-18T07:53:16.440Z,94182.34
2019-01-18T07:55:44.723Z,94182.25
2019-01-18T07:58:13.044Z,94184.86
2019-01-18T08:00:41.960Z,94180.67
2019-01-18T08:03:10.245Z,94180.97
2019-01-18T08:05:38.580Z,94187.66
2019-01-18T08:08:06.934Z,94190.36
2019-01-18T08:10:35.285Z,94191.52
2019-01-18T08:13:03.717Z,94192.29
2019-01-18T08:15:33.107Z,94197.25
2019-01-18T08:18:01.576Z,94201.88
2019-01-18T08:20:30.163Z,94193.52
2019-01-18T08:22:58.687Z,94195.55
2019-01-18T08:25:27.205Z,94195.54
2019-01-18T08:27:55.607Z,94194.11
2019-01-18T08:30:26.497Z,94194.03
2019-01-18T09:08:16.800Z,94185.17
2019-01-18T09:10:46.554Z,94183.56
2019-01-18T09:13:14.921Z,94183.86
2019-01-18T09:15:43.239Z,94184.45
2019-01-18T09:18:11.510Z,94188.22
2019-01-18T09:20:39.785Z,94177.43
2019-01-18T09:23:08.096Z,94178.61
2019-01-18T09:25:36.390Z,94168.96
2019-01-18T09:28:04.648Z,94171.39
2019-01-18T09:30:34.274Z,94171.00
2019-01-18T09:33:03.688Z,94146.86
2019-01-18T09:35:32.694Z,94149.98
2019-01-18T09:38:02.241Z,94144.19
2019-01-18T09:40:32.351Z,94139.73
2019-01-18T09:43:00.626Z,94135.42
2019-01-18T09:45:29.011Z,94138.66
2019-01-18T09:47:57.286Z,94133.88
2019-01-18T09:50:27.875Z,94134.09
2019-01-18T09:52:56.339Z,94134.64
2019-01-18T09:55:24.619Z,94134.55
2019-01-18T09:57:52.902Z,94126.69
2019-01-18T10:00:35.513Z,94126.53
2019-01-18T10:03:03.861Z,94121.39
2019-01-18T10:05:32.207Z,94113.67
2019-01-18T10:08:00.589Z,94116.03
2019-01-18T10:10:28.875Z,94109.60
2019-01-18T10:12:57.146Z,94105.06
2019-01-18T10:15:42.010Z,94094.16
2019-01-18T10:18:10.367Z,94090.80
2019-01-18T10:20:38.643Z,94095.57
2019-01-18T10:23:06.960Z,94093.81
2019-01-18T10:25:35.240Z,94086.98
2019-01-18T10:28:03.520Z,94081.08
2019-01-18T10:30:31.816Z,94076.31
2019-01-18T10:33:00.100Z,94078.13
2019-01-18T10:35:28.818Z,94074.23
2019-01-18T10:37:57.142Z,94072.28
2019-01-18T10:40:25.689Z,94074.88
2019-01-18T10:42:53.995Z,94073.55
2019-01-18T10:45:22.526Z,94066.48
2019-01-18T10:47:51.251Z,94059.27
2019-01-18T10:50:28.230Z,94053.80
2019-01-18T10:52:56.519Z,94064.16
2019-01-18T10:55:24.790Z,94059.09
2019-01-18T10:57:53.098Z,94052.33
2019-01-18T11:00:30.143Z,94052.36
2019-01-18T11:02:58.523Z,94054.85
2019-01-18T11:05:26.802Z,94052.80
2019-01-18T11:07:55.102Z,94054.14
2019-01-18T11:10:23.415Z,94043.86
2019-01-18T11:12:51.694Z,94037.48
2019-01-18T11:15:23.241Z,94033.58
2019-01-18T11:17:51.551Z,94027.97
2019-01-18T11:20:22.644Z,94030.59
2019-01-18T11:22:51.751Z,94029.62
2019-01-18T11:25:20.072Z,94016.37
2019-01-18T11:27:50.381Z,94014.64
2019-01-18T11:30:18.658Z,94019.41
2019-01-18T11:32:46.980Z,94014.67
2019-01-18T11:35:15.258Z,94027.13
2019-01-18T11:37:43.545Z,94021.12
2019-01-18T11:40:20.573Z,94019.16
2019-01-18T11:42:48.859Z,94019.56
2019-01-18T11:45:17.286Z,94014.50
2019-01-18T11:47:45.669Z,94027.90
2019-01-18T11:50:28.187Z,94033.53
2019-01-18T11:52:56.499Z,94025.41
2019-01-18T11:55:24.858Z,94021.75
2019-01-18T11:57:53.137Z,94035.07
2019-01-18T12:00:23.689Z,94028.69
2019-01-18T12:02:52.048Z,94022.38
2019-01-18T12:05:20.329Z,94028.13
2019-01-18T12:07:48.731Z,94020.97
2019-01-18T12:10:28.280Z,94019.94
2019-01-18T12:12:56.605Z,94016.55
2019-01-18T12:15:25.050Z,94019.59
2019-01-18T12:17:53.404Z,94013.63
2019-01-18T12:20:27.768Z,94019.70
2019-01-18T12:22:56.259Z,94015.17
2019-01-18T12:25:24.755Z,94014.03
2019-01-18T12:27:53.270Z,94016.63
2019-01-18T12:30:27.038Z,94011.80
2019-01-18T12:32:55.457Z,94012.70
2019-01-18T12:35:23.774Z,94011.77
2019-01-18T12:37:52.264Z,94018.28
2019-01-18T12:40:20.553Z,94016.88
2019-01-18T12:42:48.877Z,94018.72
2019-01-18T12:45:19.281Z,94015.78
2019-01-18T12:47:47.652Z,94027.73
2019-01-18T12:50:25.062Z,94022.28
2019-01-18T12:52:53.336Z,94020.86
2019-01-18T12:55:21.748Z,94013.61
2019-01-18T12:57:51.719Z,94007.33
2019-01-18T13:00:22.478Z,94013.76
2019-01-18T13:02:50.770Z,94014.59
2019-01-18T13:05:21.678Z,94018.85
2019-01-18T13:07:50.199Z,94018.85
2019-01-18T13:10:18.685Z,94018.06
2019-01-18T13:12:47.067Z,94020.58
2019-01-18T13:15:18.671Z,94018.42
2019-01-18T13:17:47.159Z,94023.58
2019-01-18T13:20:15.529Z,94026.33
2019-01-18T13:22:44.039Z,94021.91
2019-01-18T13:25:17.801Z,94025.39
2019-01-18T13:27:46.327Z,94021.47
2019-01-18T13:30:16.619Z,94023.22
2019-01-18T13:32:44.887Z,94014.27
2019-01-18T13:35:13.414Z,94012.95
2019-01-18T13:37:41.696Z,94012.66
2019-01-18T13:40:15.783Z,94014.47
2019-01-18T13:42:44.089Z,94014.04
2019-01-18T13:45:13.475Z,94012.64
2019-01-18T13:47:42.700Z,94012.49
2019-01-18T13:50:14.332Z,94011.95
2019-01-18T13:52:42.822Z,94010.86
2019-01-18T13:55:23.404Z,94009.13
2019-01-18T13:57:51.748Z,94023.61
2019-01-18T14:00:20.232Z,94027.72
2019-01-18T14:02:48.815Z,94032.69
2019-01-18T14:05:17.322Z,94032.69
2019-01-18T14:07:45.809Z,94029.33
2019-01-18T14:10:23.049Z,94026.56
2019-01-18T14:12:51.396Z,94029.05
2019-01-18T14:15:21.440Z,94022.87
2019-01-18T14:17:50.000Z,94008.64
2019-01-18T14:20:23.869Z,94008.64
2019-01-18T14:22:52.645Z,94019.86
2019-01-18T14:25:21.183Z,94009.30
2019-01-18T14:27:49.674Z,94007.11
2019-01-18T14:30:20.837Z,94007.11
2019-01-18T14:32:55.155Z,94008.23
2019-01-18T14:35:19.360Z,93999.50
2019-01-18T14:37:47.846Z,93998.04
2019-01-18T14:40:18.321Z,93997.19
2019-01-18T14:42:51.209Z,93997.39
2019-01-18T14:45:34.318Z,93990.09
2019-01-18T14:48:02.792Z,93995.70
2019-01-18T14:50:31.282Z,93996.95
2019-01-18T14:52:59.807Z,94011.50
2019-01-18T14:55:28.294Z,94009.98
2019-01-18T14:57:56.777Z,94022.98
2019-01-18T15:00:34.515Z,94026.88
2019-01-18T15:03:04.561Z,94033.42
2019-01-18T15:05:33.048Z,94031.23
2019-01-18T15:08:01.571Z,94032.69
2019-01-18T15:10:30.054Z,94034.55
2019-01-18T15:13:07.704Z,94027.64
2019-01-18T15:15:36.180Z,94023.67
2019-01-18T15:18:04.667Z,94026.81
2019-01-18T15:20:34.278Z,94029.94
2019-01-18T15:23:02.965Z,94021.06
2019-01-18T15:25:31.461Z,94017.09
2019-01-18T15:28:00.990Z,94015.85
2019-01-18T15:30:31.447Z,94018.47
2019-01-18T15:33:00.798Z,94013.91
2019-01-18T15:35:32.041Z,94012.86
2019-01-18T15:38:00.491Z,94014.45
2019-01-18T15:40:31.641Z,94023.81
2019-01-18T15:43:01.168Z,94025.25
2019-01-18T15:45:29.660Z,94026.30
2019-01-18T15:47:58.151Z,94018.52
2019-01-18T15:50:32.274Z,94014.45
2019-01-18T15:53:00.806Z,94017.16
2019-01-18T15:55:29.254Z,94022.39
2019-01-18T15:57:57.759Z,94017.00
2019-01-18T16:00:34.245Z,94022.25
2019-01-18T16:03:02.766Z,94027.84
2019-01-18T16:05:31.256Z,94019.95
2019-01-18T16:07:59.742Z,94025.92
2019-01-18T16:10:28.268Z,94029.06
2019-01-18T16:12:56.803Z,94030.65
2019-01-18T16:15:31.408Z,94032.25
2019-01-18T16:18:00.049Z,94040.09
2019-01-18T16:20:28.539Z,94039.02
2019-01-18T16:22:57.024Z,94039.47
2019-01-18T16:25:28.069Z,94035.10
2019-01-18T16:27:56.559Z,94043.71
2019-01-18T16:30:26.350Z,94049.00
2019-01-18T16:32:57.430Z,94046.06
2019-01-18T16:35:26.007Z,94041.91
2019-01-18T16:37:54.510Z,94050.48
2019-01-18T16:40:25.822Z,94048.52
2019-01-18T16:43:00.506Z,94037.16
2019-01-18T16:45:28.984Z,94047.69
2019-01-18T16:47:57.499Z,94047.78
2019-01-18T16:50:25.984Z,94039.06
2019-01-18T16:52:54.488Z,94052.06
2019-01-18T16:55:22.998Z,94042.56
2019-01-18T16:57:51.487Z,94038.86
2019-01-18T17:00:26.000Z,94044.88
2019-01-18T17:02:54.725Z,94051.28
2019-01-18T17:05:23.223Z,94046.42
2019-01-18T17:07:51.707Z,94054.64
2019-01-18T17:10:20.237Z,94056.45
2019-01-18T17:12:48.752Z,94060.45
2019-01-18T17:15:18.108Z,94065.16
2019-01-18T17:17:46.625Z,94061.55
2019-01-18T17:20:26.270Z,94059.30
2019-01-18T17:22:54.802Z,94066.56
2019-01-18T17:25:26.988Z,94065.58
2019-01-18T17:27:55.499Z,94067.98
2019-01-18T17:30:24.038Z,94067.16
2019-01-18T17:32:52.528Z,94064.09
2019-01-18T17:35:38.986Z,94068.38
2019-01-18T17:38:16.175Z,94061.69
2019-01-18T17:41:05.672Z,94074.05
2019-01-18T17:44:05.397Z,94072.19
2019-01-18T17:46:37.049Z,94060.59
2019-01-18T17:49:14.417Z,94066.05
2019-01-18T17:51:55.132Z,94067.27
2019-01-18T17:54:35.406Z,94059.70
2019-01-18T17:57:12.865Z,94065.48
2019-01-18T17:59:59.280Z,94061.45
2019-01-18T18:02:30.959Z,94053.20
2019-01-18T18:05:25.308Z,94057.48
2019-01-18T18:08:09.125Z,94052.28
2019-01-18T18:10:49.395Z,94050.88
2019-01-18T18:13:25.051Z,94048.40
2019-01-18T18:16:11.632Z,94056.13
2019-01-18T18:19:01.113Z,94060.00
2019-01-18T18:21:50.427Z,94055.45
2019-01-18T18:24:24.830Z,94054.47
2019-01-18T18:27:12.943Z,94056.45
2019-01-18T18:29:44.606Z,94053.80
2019-01-18T18:32:18.807Z,94049.27
2019-01-18T18:34:53.094Z,94046.08
2019-01-18T18:37:50.341Z,94046.87
2019-01-18T18:40:30.618Z,94045.46
2019-01-18T18:43:11.945Z,94052.17
2019-01-18T18:46:01.681Z,94064.69
2019-01-18T18:48:39.397Z,94065.75
2019-01-18T18:51:29.140Z,94061.52
2019-01-18T18:54:24.390Z,94068.71
2019-01-18T18:57:04.742Z,94062.11
2019-01-18T18:59:42.345Z,94058.40
2019-01-18T19:02:19.542Z,94061.86
2019-01-18T19:04:56.900Z,94057.28
2019-01-18T19:07:37.637Z,94063.02
2019-01-18T19:10:42.150Z,94056.45
2019-01-18T19:13:22.580Z,94061.66
2019-01-18T19:16:02.814Z,94063.27
2019-01-18T19:18:46.062Z,94075.82
2019-01-18T19:21:20.684Z,94068.05
2019-01-18T19:24:06.734Z,94065.66
2019-01-18T19:26:38.357Z,94065.81
2019-01-18T19:29:15.985Z,94062.17
2019-01-18T19:31:55.975Z,94063.90
2019-01-18T19:34:33.301Z,94066.71
2019-01-18T19:37:26.009Z,94067.35
2019-01-18T19:40:16.677Z,94072.59
2019-01-18T19:43:06.872Z,94073.91
2019-01-18T19:45:47.941Z,94080.15
2019-01-18T19:48:34.178Z,94081.88
2019-01-18T19:51:23.900Z,94078.94
2019-01-18T19:54:04.396Z,94083.66
2019-01-18T19:56:47.955Z,94087.12
2019-01-18T19:59:19.559Z,94081.09
2019-01-18T20:02:09.207Z,94085.01
2019-01-18T20:04:55.640Z,94088.51
2019-01-18T20:07:35.711Z,94090.22
2019-01-18T20:10:28.174Z,94082.55
2019-01-18T20:13:07.246Z,94082.70
2019-01-18T20:15:50.760Z,94091.16
2019-01-18T20:18:31.584Z,94091.08
2019-01-18T20:21:12.167Z,94084.87
2019-01-18T20:24:01.880Z,94091.16
2019-01-18T20:26:45.009Z,94092.42
2019-01-18T20:29:19.125Z,94096.15
2019-01-18T20:32:20.507Z,94091.59
2019-01-18T20:35:08.368Z,94097.88
2019-01-18T20:37:52.136Z,94107.31
2019-01-18T20:40:24.297Z,94101.52
2019-01-18T20:43:19.898Z,94116.19
2019-01-18T20:46:03.234Z,94113.46
2019-01-18T20:48:40.880Z,94118.13
2019-01-18T20:51:12.516Z,94118.22
2019-01-18T20:53:53.036Z,94125.13
2019-01-18T20:56:27.669Z,94121.89
2019-01-18T20:58:59.295Z,94127.93
2019-01-18T21:01:57.792Z,94129.20
2019-01-18T21:04:50.326Z,94133.01
2019-01-18T21:07:49.363Z,94142.16
2019-01-18T21:10:26.609Z,94147.69
2019-01-18T21:13:26.599Z,94145.50
2019-01-18T21:16:06.998Z,94145.79
2019-01-18T21:18:44.510Z,94139.25
2019-01-18T21:21:41.675Z,94143.06
2019-01-18T21:24:29.562Z,94148.88
2019-01-18T21:27:07.220Z,94149.87
2019-01-18T21:29:38.859Z,94151.31
2019-01-18T21:32:28.540Z,94147.02
2019-01-18T21:35:11.699Z,94142.86
2019-01-18T21:37:43.294Z,94145.79
2019-01-18T21:40:29.881Z,94146.11
2019-01-18T21:43:16.413Z,94152.60
2019-01-18T21:46:02.665Z,94151.31
2019-01-18T21:48:42.907Z,94154.05
2019-01-18T21:51:30.911Z,94152.55
2019-01-18T21:54:02.512Z,94150.28
2019-01-18T21:56:55.293Z,94151.92
2019-01-18T21:59:51.027Z,94149.47
2019-01-18T22:02:28.110Z,94140.78
2019-01-18T22:05:17.667Z,94143.89
2019-01-18T22:08:01.288Z,94140.54
2019-01-18T22:10:32.830Z,94138.78
2019-01-18T22:13:19.081Z,94142.16
2019-01-18T22:16:12.956Z,94138.83
2019-01-18T22:18:44.553Z,94139.47
2019-01-18T22:21:37.229Z,94139.14
2019-01-18T22:24:14.513Z,94134.79
2019-01-18T22:27:08.531Z,94136.94
2019-01-18T22:29:45.850Z,94133.93
2019-01-18T22:32:26.141Z,94142.08
2019-01-18T22:35:00.634Z,94145.86
2019-01-18T22:37:46.846Z,94142.91
2019-01-18T22:40:29.766Z,94150.23
2019-01-18T22:43:21.507Z,94161.11
2019-01-18T22:45:55.803Z,94151.84
2019-01-18T22:48:30.076Z,94151.30
2019-01-18T22:51:16.410Z,94149.70
2019-01-18T22:53:47.945Z,94146.75
2019-01-18T22:56:19.488Z,94139.79
2019-01-18T22:58:53.546Z,94148.23
2019-01-18T23:01:50.549Z,94138.95
2019-01-18T23:04:33.692Z,94132.69
2019-01-18T23:07:19.629Z,94130.45
2019-01-18T23:10:12.255Z,94131.84
2019-01-18T23:12:55.811Z,94130.26
2019-01-18T23:16:01.667Z,94130.83
2019-01-18T23:18:41.980Z,94129.41
2019-01-18T23:21:25.710Z,94130.47
2019-01-18T23:24:02.800Z,94129.81
2019-01-18T23:26:55.047Z,94134.81
2019-01-18T23:29:29.382Z,94131.31
2019-01-18T23:32:00.943Z,94135.81
2019-01-18T23:34:38.113Z,94140.66
2019-01-18T23:37:27.705Z,94140.47
2019-01-18T23:40:29.427Z,94146.92
2019-01-18T23:43:09.610Z,94154.91
2019-01-18T23:45:52.405Z,94153.30
2019-01-18T23:48:58.355Z,94162.59
2019-01-18T23:51:39.293Z,94161.09
2019-01-18T23:54:31.865Z,94157.67
2019-01-18T23:57:37.852Z,94162.34
