createdAt,value
2023-02-27T00:00:21.394Z,77.03
2023-02-27T00:01:21.388Z,77.03
2023-02-27T00:02:21.394Z,76.93
2023-02-27T00:03:21.334Z,77.03
2023-02-27T00:04:21.313Z,77.03
2023-02-27T00:05:21.306Z,77.03
2023-02-27T00:06:21.303Z,77.03
2023-02-27T00:07:21.312Z,77.14
2023-02-27T00:08:21.283Z,77.14
2023-02-27T00:09:21.294Z,77.34
2023-02-27T00:10:21.263Z,77.55
2023-02-27T00:11:21.241Z,77.76
2023-02-27T00:12:21.243Z,77.87
2023-02-27T00:13:21.221Z,77.97
2023-02-27T00:14:21.172Z,78.08
2023-02-27T00:15:21.176Z,78.18
2023-02-27T00:16:21.148Z,78.18
2023-02-27T00:17:21.169Z,78.18
2023-02-27T00:18:21.163Z,78.28
2023-02-27T00:19:21.139Z,78.39
2023-02-27T00:20:21.095Z,78.49
2023-02-27T00:21:21.098Z,78.60
2023-02-27T00:22:21.106Z,78.49
2023-02-27T00:23:21.100Z,78.70
2023-02-27T00:24:21.067Z,78.60
2023-02-27T00:25:21.079Z,78.60
2023-02-27T00:26:21.034Z,78.60
2023-02-27T00:27:21.029Z,78.70
2023-02-27T00:28:21.016Z,78.60
2023-02-27T00:29:20.998Z,78.81
2023-02-27T00:30:20.971Z,78.81
2023-02-27T00:31:21.045Z,78.95
2023-02-27T00:32:21.030Z,78.81
2023-02-27T00:33:20.961Z,78.95
2023-02-27T00:34:20.944Z,78.95
2023-02-27T00:35:20.923Z,78.95
2023-02-27T00:36:20.926Z,78.91
2023-02-27T00:37:20.914Z,79.02
2023-02-27T00:38:20.893Z,79.02
2023-02-27T00:39:20.854Z,78.81
2023-02-27T00:40:20.861Z,78.81
2023-02-27T00:41:20.858Z,78.81
2023-02-27T00:42:20.809Z,78.91
2023-02-27T00:43:20.812Z,78.81
2023-02-27T00:44:20.791Z,78.91
2023-02-27T00:45:20.810Z,78.91
2023-02-27T00:46:20.792Z,79.02
2023-02-27T00:47:20.790Z,78.91
2023-02-27T00:48:20.745Z,79.02
2023-02-27T00:49:20.743Z,79.16
2023-02-27T00:50:20.728Z,79.12
2023-02-27T00:51:20.732Z,79.02
2023-02-27T00:52:20.686Z,79.16
2023-02-27T00:53:20.700Z,79.16
2023-02-27T00:54:20.656Z,79.05
2023-02-27T00:55:20.692Z,79.16
2023-02-27T00:56:20.666Z,79.36
2023-02-27T00:57:20.705Z,79.26
2023-02-27T00:58:20.634Z,79.26
2023-02-27T00:59:20.617Z,79.36
2023-02-27T01:00:20.620Z,79.47
2023-02-27T01:01:20.577Z,79.47
2023-02-27T01:02:20.636Z,79.47
2023-02-27T01:03:20.610Z,79.58
2023-02-27T01:04:20.554Z,79.68
2023-02-27T01:05:20.560Z,79.79
2023-02-27T01:06:20.499Z,79.79
2023-02-27T01:07:20.547Z,79.89
2023-02-27T01:08:20.494Z,79.89
2023-02-27T01:09:20.556Z,79.89
2023-02-27T01:10:20.463Z,80.03
2023-02-27T01:11:20.478Z,80.13
2023-02-27T01:12:20.438Z,80.24
2023-02-27T01:13:20.455Z,80.35
2023-02-27T01:14:20.419Z,80.35
2023-02-27T01:15:20.433Z,80.35
2023-02-27T01:16:20.395Z,80.20
2023-02-27T01:17:20.407Z,80.10
2023-02-27T01:18:20.385Z,79.99
2023-02-27T01:19:20.376Z,79.89
2023-02-27T01:20:20.356Z,79.79
2023-02-27T01:21:20.371Z,79.79
2023-02-27T01:22:20.312Z,79.89
2023-02-27T01:23:20.348Z,79.79
2023-02-27T01:24:20.286Z,79.68
2023-02-27T01:25:20.287Z,79.68
2023-02-27T01:26:20.283Z,79.68
2023-02-27T01:27:20.269Z,79.89
2023-02-27T01:28:20.246Z,80.13
2023-02-27T01:29:20.236Z,80.24
2023-02-27T01:30:20.233Z,80.35
2023-02-27T01:31:20.319Z,80.35
2023-02-27T01:32:20.365Z,80.45
2023-02-27T01:33:20.230Z,80.66
2023-02-27T01:34:20.154Z,80.87
2023-02-27T01:35:20.173Z,80.76
2023-02-27T01:36:20.151Z,80.97
2023-02-27T01:37:20.133Z,81.07
2023-02-27T01:38:20.116Z,81.07
2023-02-27T01:39:20.104Z,81.18
2023-02-27T01:40:20.074Z,81.18
2023-02-27T01:41:20.111Z,81.29
2023-02-27T01:42:20.053Z,81.39
2023-02-27T01:43:20.070Z,81.49
2023-02-27T01:44:20.036Z,81.49
2023-02-27T01:45:20.027Z,81.49
2023-02-27T01:46:20.021Z,81.60
2023-02-27T01:47:20.008Z,81.49
2023-02-27T01:48:19.975Z,81.60
2023-02-27T01:49:20.047Z,81.60
2023-02-27T01:50:19.958Z,81.60
2023-02-27T01:51:19.944Z,81.49
2023-02-27T01:52:19.928Z,81.60
2023-02-27T01:53:19.955Z,81.70
2023-02-27T01:54:19.936Z,81.81
2023-02-27T01:55:19.925Z,81.95
2023-02-27T01:56:19.925Z,81.85
2023-02-27T01:57:19.869Z,81.74
2023-02-27T01:58:19.852Z,81.85
2023-02-27T01:59:19.898Z,81.95
2023-02-27T02:00:19.818Z,81.95
2023-02-27T02:01:19.872Z,81.85
2023-02-27T02:02:19.845Z,81.85
2023-02-27T02:03:19.826Z,81.85
2023-02-27T02:04:19.815Z,81.74
2023-02-27T02:05:19.790Z,81.63
2023-02-27T02:06:19.747Z,81.74
2023-02-27T02:07:19.758Z,81.74
2023-02-27T02:08:19.735Z,81.74
2023-02-27T02:09:19.750Z,81.85
2023-02-27T02:10:19.731Z,81.95
2023-02-27T02:11:19.723Z,81.95
2023-02-27T02:12:19.702Z,81.95
2023-02-27T02:13:19.693Z,81.95
2023-02-27T02:14:19.651Z,81.85
2023-02-27T02:15:19.645Z,81.95
2023-02-27T02:16:19.690Z,82.06
2023-02-27T02:17:19.622Z,81.95
2023-02-27T02:18:19.614Z,82.16
2023-02-27T02:19:19.658Z,82.06
2023-02-27T02:20:19.561Z,82.06
2023-02-27T02:21:19.596Z,82.06
2023-02-27T02:22:19.553Z,81.95
2023-02-27T02:23:19.559Z,81.99
2023-02-27T02:24:19.557Z,81.99
2023-02-27T02:25:19.542Z,81.99
2023-02-27T02:26:19.520Z,81.99
2023-02-27T02:27:19.502Z,82.20
2023-02-27T02:28:19.494Z,82.20
2023-02-27T02:29:19.506Z,82.20
2023-02-27T02:30:19.438Z,82.09
2023-02-27T02:31:19.527Z,82.09
2023-02-27T02:32:19.467Z,81.99
2023-02-27T02:33:19.438Z,81.99
2023-02-27T02:34:19.424Z,82.09
2023-02-27T02:35:19.402Z,82.20
2023-02-27T02:36:19.366Z,82.20
2023-02-27T02:37:19.409Z,82.30
2023-02-27T02:38:19.372Z,82.30
2023-02-27T02:39:19.353Z,82.20
2023-02-27T02:40:19.335Z,82.40
2023-02-27T02:41:19.307Z,82.30
2023-02-27T02:42:19.321Z,82.30
2023-02-27T02:43:19.331Z,82.40
2023-02-27T02:44:19.290Z,82.40
2023-02-27T02:45:19.265Z,82.40
2023-02-27T02:46:19.308Z,82.51
2023-02-27T02:47:19.237Z,82.72
2023-02-27T02:48:19.231Z,82.82
2023-02-27T02:49:19.226Z,82.82
2023-02-27T02:50:19.193Z,82.93
2023-02-27T02:51:19.187Z,83.14
2023-02-27T02:52:19.163Z,83.35
2023-02-27T02:53:19.175Z,83.35
2023-02-27T02:54:19.171Z,83.35
2023-02-27T02:55:19.143Z,83.45
2023-02-27T02:56:19.109Z,83.66
2023-02-27T02:57:19.138Z,83.81
2023-02-27T02:58:19.089Z,83.91
2023-02-27T02:59:19.147Z,84.01
2023-02-27T03:00:19.103Z,84.12
2023-02-27T03:01:19.099Z,84.12
2023-02-27T03:02:19.063Z,84.22
2023-02-27T03:03:19.041Z,84.12
2023-02-27T03:04:19.092Z,84.12
2023-02-27T03:05:19.036Z,84.22
2023-02-27T03:06:19.040Z,84.33
2023-02-27T03:07:19.042Z,84.44
2023-02-27T03:08:18.977Z,84.44
2023-02-27T03:09:19.012Z,84.64
2023-02-27T03:10:18.937Z,84.64
2023-02-27T03:11:18.944Z,84.64
2023-02-27T03:12:18.933Z,84.64
2023-02-27T03:13:18.920Z,84.64
2023-02-27T03:14:18.974Z,84.64
2023-02-27T03:15:18.916Z,84.75
2023-02-27T03:16:18.859Z,84.75
2023-02-27T03:17:18.885Z,84.75
2023-02-27T03:18:18.863Z,84.75
2023-02-27T03:19:18.838Z,84.75
2023-02-27T03:20:18.839Z,84.89
2023-02-27T03:21:18.805Z,85.06
2023-02-27T03:22:18.850Z,85.10
2023-02-27T03:23:18.822Z,85.31
2023-02-27T03:24:18.798Z,85.31
2023-02-27T03:25:18.757Z,85.21
2023-02-27T03:26:18.726Z,85.21
2023-02-27T03:27:18.767Z,85.21
2023-02-27T03:28:18.717Z,85.21
2023-02-27T03:29:18.725Z,85.31
2023-02-27T03:30:18.695Z,85.42
2023-02-27T03:31:18.800Z,85.63
2023-02-27T03:32:18.736Z,85.63
2023-02-27T03:33:18.650Z,85.52
2023-02-27T03:34:18.668Z,85.63
2023-02-27T03:35:18.650Z,85.52
2023-02-27T03:36:18.597Z,85.42
2023-02-27T03:37:18.624Z,85.52
2023-02-27T03:38:18.600Z,85.63
2023-02-27T03:39:18.604Z,85.73
2023-02-27T03:40:18.544Z,85.73
2023-02-27T03:41:18.554Z,85.83
2023-02-27T03:42:18.542Z,85.73
2023-02-27T03:43:18.576Z,85.83
2023-02-27T03:44:18.539Z,85.83
2023-02-27T03:45:18.524Z,85.88
2023-02-27T03:46:18.532Z,85.98
2023-02-27T03:47:18.507Z,85.98
2023-02-27T03:48:18.474Z,86.08
2023-02-27T03:49:18.472Z,86.19
2023-02-27T03:50:18.419Z,86.19
2023-02-27T03:51:18.466Z,86.08
2023-02-27T03:52:18.416Z,85.98
2023-02-27T03:53:18.392Z,85.98
2023-02-27T03:54:18.397Z,85.98
2023-02-27T03:55:18.416Z,86.08
2023-02-27T03:56:18.480Z,86.08
2023-02-27T03:57:18.368Z,86.19
2023-02-27T03:58:18.366Z,86.29
2023-02-27T03:59:18.332Z,86.19
2023-02-27T04:00:18.318Z,86.19
2023-02-27T04:01:18.320Z,86.19
2023-02-27T04:02:18.306Z,86.08
2023-02-27T04:03:18.278Z,86.08
2023-02-27T04:04:18.298Z,86.08
2023-02-27T04:05:18.265Z,86.19
2023-02-27T04:06:18.257Z,86.29
2023-02-27T04:07:18.216Z,86.40
2023-02-27T04:08:18.222Z,86.29
2023-02-27T04:09:18.200Z,86.29
2023-02-27T04:10:18.167Z,86.29
2023-02-27T04:11:18.180Z,86.29
2023-02-27T04:12:18.164Z,86.29
2023-02-27T04:13:18.169Z,86.29
2023-02-27T04:14:18.148Z,86.29
2023-02-27T04:15:18.122Z,86.29
2023-02-27T04:16:18.193Z,86.19
2023-02-27T04:17:18.097Z,86.19
2023-02-27T04:18:18.082Z,86.19
2023-02-27T04:19:18.116Z,86.19
2023-02-27T04:20:18.045Z,86.29
2023-02-27T04:21:18.050Z,86.40
2023-02-27T04:22:18.050Z,86.40
2023-02-27T04:23:18.049Z,86.40
2023-02-27T04:24:18.064Z,86.40
2023-02-27T04:25:18.014Z,86.29
2023-02-27T04:26:18.013Z,86.19
2023-02-27T04:27:17.962Z,86.19
2023-02-27T04:28:17.982Z,86.19
2023-02-27T04:29:17.933Z,86.08
2023-02-27T04:30:17.924Z,86.19
2023-02-27T04:31:18.055Z,86.29
2023-02-27T04:32:18.062Z,86.29
2023-02-27T04:33:17.900Z,86.29
2023-02-27T04:34:17.936Z,86.29
2023-02-27T04:35:17.843Z,86.29
2023-02-27T04:36:17.882Z,86.29
2023-02-27T04:37:17.859Z,86.19
2023-02-27T04:38:17.844Z,86.19
2023-02-27T04:39:17.830Z,86.19
2023-02-27T04:40:17.833Z,86.29
2023-02-27T04:41:17.811Z,86.29
2023-02-27T04:42:17.830Z,86.40
2023-02-27T04:43:17.756Z,86.51
2023-02-27T04:44:17.790Z,86.51
2023-02-27T04:45:17.774Z,86.61
2023-02-27T04:46:17.729Z,86.51
2023-02-27T04:47:17.706Z,86.51
2023-02-27T04:48:17.723Z,86.51
2023-02-27T04:49:17.712Z,86.51
2023-02-27T04:50:17.725Z,86.51
2023-02-27T04:51:17.654Z,86.51
2023-02-27T04:52:17.664Z,86.51
2023-02-27T04:53:17.631Z,86.51
2023-02-27T04:54:17.696Z,86.51
2023-02-27T04:55:17.607Z,86.51
2023-02-27T04:56:17.627Z,86.61
2023-02-27T04:57:17.590Z,86.61
2023-02-27T04:58:17.592Z,86.61
2023-02-27T04:59:17.560Z,86.61
2023-02-27T05:00:17.646Z,86.61
2023-02-27T05:01:17.560Z,86.71
2023-02-27T05:02:17.639Z,86.71
2023-02-27T05:03:17.517Z,86.65
2023-02-27T05:04:17.511Z,86.61
2023-02-27T05:05:17.507Z,86.71
2023-02-27T05:06:17.475Z,86.61
2023-02-27T05:07:17.494Z,86.61
2023-02-27T05:08:17.478Z,86.51
2023-02-27T05:09:17.444Z,86.51
2023-02-27T05:10:17.552Z,86.51
2023-02-27T05:11:17.411Z,86.40
2023-02-27T05:12:17.425Z,86.51
2023-02-27T05:13:17.375Z,86.51
2023-02-27T05:14:17.409Z,86.71
2023-02-27T05:15:17.366Z,86.71
2023-02-27T05:16:17.398Z,86.82
2023-02-27T05:17:17.346Z,86.92
2023-02-27T05:18:17.360Z,87.03
2023-02-27T05:19:17.319Z,87.07
2023-02-27T05:20:17.353Z,86.86
2023-02-27T05:21:17.339Z,86.86
2023-02-27T05:22:17.273Z,86.96
2023-02-27T05:23:17.253Z,86.96
2023-02-27T05:24:17.262Z,86.96
2023-02-27T05:25:17.265Z,87.07
2023-02-27T05:26:17.246Z,87.07
2023-02-27T05:27:17.236Z,87.07
2023-02-27T05:28:17.198Z,87.07
2023-02-27T05:29:17.209Z,87.17
2023-02-27T05:30:17.204Z,87.28
2023-02-27T05:31:17.201Z,87.38
2023-02-27T05:32:17.385Z,87.49
2023-02-27T05:33:17.129Z,87.49
2023-02-27T05:34:17.156Z,87.59
2023-02-27T05:35:17.091Z,87.70
2023-02-27T05:36:17.156Z,87.70
2023-02-27T05:37:17.094Z,87.59
2023-02-27T05:38:17.067Z,87.70
2023-02-27T05:39:17.064Z,87.63
2023-02-27T05:40:17.047Z,87.70
2023-02-27T05:41:17.013Z,87.80
2023-02-27T05:42:17.087Z,87.80
2023-02-27T05:43:17.030Z,87.80
2023-02-27T05:44:16.992Z,87.80
2023-02-27T05:45:17.075Z,87.70
2023-02-27T05:46:17.021Z,87.70
2023-02-27T05:47:16.973Z,87.80
2023-02-27T05:48:19.446Z,87.91
2023-02-27T05:49:16.939Z,88.01
2023-02-27T05:50:16.929Z,88.01
2023-02-27T05:51:16.952Z,88.01
2023-02-27T05:52:16.906Z,87.80
2023-02-27T05:53:16.906Z,87.91
2023-02-27T05:54:16.858Z,87.91
2023-02-27T05:55:18.707Z,88.01
2023-02-27T05:56:16.871Z,88.12
2023-02-27T05:57:17.017Z,88.22
2023-02-27T05:58:16.898Z,88.22
2023-02-27T05:59:16.782Z,88.12
2023-02-27T06:00:16.829Z,88.22
2023-02-27T06:01:16.851Z,88.22
2023-02-27T06:02:16.846Z,88.22
2023-02-27T06:03:16.802Z,88.22
2023-02-27T06:04:16.797Z,88.22
2023-02-27T06:05:16.740Z,88.12
2023-02-27T06:06:16.743Z,88.12
2023-02-27T06:07:16.716Z,88.32
2023-02-27T06:08:16.733Z,88.32
2023-02-27T06:09:16.665Z,88.32
2023-02-27T06:10:16.697Z,88.22
2023-02-27T06:11:16.657Z,88.32
2023-02-27T06:12:16.666Z,88.32
2023-02-27T06:13:16.662Z,88.32
2023-02-27T06:14:16.616Z,88.22
2023-02-27T06:15:16.588Z,88.32
2023-02-27T06:16:16.608Z,88.43
2023-02-27T06:17:16.632Z,88.54
2023-02-27T06:18:16.561Z,88.54
2023-02-27T06:19:16.573Z,88.54
2023-02-27T06:20:16.555Z,88.43
2023-02-27T06:21:16.711Z,88.54
2023-02-27T06:22:16.525Z,88.43
2023-02-27T06:23:16.491Z,88.54
2023-02-27T06:24:16.518Z,88.54
2023-02-27T06:25:16.493Z,88.54
2023-02-27T06:26:16.490Z,88.54
2023-02-27T06:27:16.522Z,88.54
2023-02-27T06:28:16.477Z,88.54
2023-02-27T06:29:16.443Z,88.68
2023-02-27T06:30:16.446Z,88.79
2023-02-27T06:31:16.500Z,88.68
2023-02-27T06:32:16.548Z,88.68
2023-02-27T06:33:16.362Z,88.68
2023-02-27T06:34:16.393Z,88.68
2023-02-27T06:35:16.344Z,88.68
2023-02-27T06:36:16.403Z,88.68
2023-02-27T06:37:16.337Z,88.79
2023-02-27T06:38:16.332Z,88.79
2023-02-27T06:39:16.297Z,88.89
2023-02-27T06:40:16.303Z,88.96
2023-02-27T06:41:16.276Z,89.17
2023-02-27T06:42:16.288Z,89.17
2023-02-27T06:43:16.227Z,89.27
2023-02-27T06:44:17.974Z,89.37
2023-02-27T06:45:16.263Z,89.37
2023-02-27T06:46:16.307Z,89.37
2023-02-27T06:47:16.209Z,89.37
2023-02-27T06:48:16.182Z,89.27
2023-02-27T06:49:16.186Z,89.27
2023-02-27T06:50:16.192Z,89.27
2023-02-27T06:51:16.182Z,89.17
2023-02-27T06:52:16.196Z,89.27
2023-02-27T06:53:16.184Z,89.27
2023-02-27T06:54:16.116Z,89.37
2023-02-27T06:55:16.120Z,89.37
2023-02-27T06:56:16.093Z,89.37
2023-02-27T06:57:16.082Z,89.37
2023-02-27T06:58:16.100Z,89.37
2023-02-27T06:59:16.029Z,89.37
2023-02-27T07:00:16.056Z,89.37
2023-02-27T07:01:16.090Z,89.37
2023-02-27T07:02:16.058Z,89.48
2023-02-27T07:03:15.981Z,89.59
2023-02-27T07:04:16.051Z,89.48
2023-02-27T07:05:15.952Z,89.48
2023-02-27T07:06:15.969Z,89.48
2023-02-27T07:07:36.129Z,89.59
2023-02-27T07:08:16.930Z,89.59
2023-02-27T07:09:15.900Z,89.69
2023-02-27T07:10:15.930Z,89.69
2023-02-27T07:11:15.914Z,89.79
2023-02-27T07:12:15.884Z,89.79
2023-02-27T07:13:18.414Z,89.79
2023-02-27T07:14:15.845Z,89.90
2023-02-27T07:15:15.851Z,90.00
2023-02-27T07:16:15.890Z,90.00
2023-02-27T07:17:15.815Z,90.11
2023-02-27T07:18:15.814Z,90.11
2023-02-27T07:19:15.802Z,90.11
2023-02-27T07:20:15.801Z,90.11
2023-02-27T07:21:15.755Z,90.22
2023-02-27T07:22:15.780Z,90.28
2023-02-27T07:23:15.749Z,90.28
2023-02-27T07:24:15.758Z,90.38
2023-02-27T07:25:15.711Z,90.38
2023-02-27T07:26:15.732Z,90.38
2023-02-27T07:27:15.720Z,90.38
2023-02-27T07:28:15.686Z,90.38
2023-02-27T07:29:15.667Z,90.38
2023-02-27T07:30:15.685Z,90.34
2023-02-27T07:31:15.721Z,90.34
2023-02-27T07:32:15.714Z,90.34
2023-02-27T07:33:15.624Z,90.34
2023-02-27T07:34:15.645Z,90.34
2023-02-27T07:35:15.578Z,90.34
2023-02-27T07:36:15.597Z,90.34
2023-02-27T07:37:15.562Z,90.34
2023-02-27T07:38:15.574Z,90.45
2023-02-27T07:39:15.521Z,90.45
2023-02-27T07:40:15.520Z,90.30
2023-02-27T07:41:29.604Z,90.20
2023-02-27T07:42:16.541Z,89.98
2023-02-27T07:43:15.473Z,89.84
2023-02-27T07:44:15.499Z,89.84
2023-02-27T07:45:15.457Z,89.84
2023-02-27T07:46:15.514Z,89.73
2023-02-27T07:47:15.468Z,89.53
2023-02-27T07:48:15.424Z,89.42
2023-02-27T07:49:15.415Z,89.32
2023-02-27T07:50:15.512Z,89.28
2023-02-27T07:51:15.379Z,89.07
2023-02-27T07:52:15.392Z,89.07
2023-02-27T07:53:15.348Z,88.96
2023-02-27T07:54:15.375Z,88.86
2023-02-27T07:55:15.356Z,88.71
2023-02-27T07:56:15.359Z,88.61
2023-02-27T07:57:15.318Z,88.61
2023-02-27T07:58:15.302Z,88.40
2023-02-27T07:59:15.319Z,88.09
2023-02-27T08:00:15.296Z,88.09
2023-02-27T08:01:15.265Z,87.98
2023-02-27T08:02:16.398Z,87.84
2023-02-27T08:03:15.276Z,87.84
2023-02-27T08:04:15.255Z,87.73
2023-02-27T08:05:15.226Z,87.73
2023-02-27T08:06:15.252Z,87.59
2023-02-27T08:07:15.208Z,87.48
2023-02-27T08:08:15.222Z,87.48
2023-02-27T08:09:15.154Z,87.38
2023-02-27T08:10:15.151Z,87.27
2023-02-27T08:11:15.139Z,87.07
2023-02-27T08:12:15.154Z,86.85
2023-02-27T08:13:16.748Z,86.54
2023-02-27T08:14:15.122Z,86.02
2023-02-27T08:15:15.086Z,85.77
2023-02-27T08:16:15.138Z,85.56
2023-02-27T08:17:15.044Z,85.25
2023-02-27T08:18:15.070Z,84.83
2023-02-27T08:19:15.122Z,84.62
2023-02-27T08:20:15.078Z,84.48
2023-02-27T08:21:15.065Z,84.27
2023-02-27T08:22:15.006Z,84.17
2023-02-27T08:23:15.023Z,84.06
2023-02-27T08:24:15.010Z,83.75
2023-02-27T08:25:14.970Z,83.54
2023-02-27T08:26:15.257Z,83.33
2023-02-27T08:27:14.956Z,83.44
2023-02-27T08:28:14.952Z,83.29
2023-02-27T08:29:16.948Z,83.08
2023-02-27T08:30:14.917Z,82.87
2023-02-27T08:31:14.925Z,82.77
2023-02-27T08:32:14.912Z,82.46
2023-02-27T08:33:14.902Z,82.25
2023-02-27T08:34:14.869Z,82.14
2023-02-27T08:35:14.880Z,81.69
2023-02-27T08:36:14.806Z,81.38
2023-02-27T08:37:14.830Z,80.05
2023-02-27T08:38:14.820Z,79.60
2023-02-27T08:39:14.882Z,79.50
2023-02-27T08:40:14.753Z,79.39
2023-02-27T08:41:18.334Z,78.14
2023-02-27T08:42:14.733Z,77.31
2023-02-27T08:43:14.796Z,76.89
2023-02-27T08:44:14.720Z,76.89
2023-02-27T08:45:14.880Z,76.89
2023-02-27T08:46:14.733Z,77.27
2023-02-27T08:47:14.670Z,78.00
2023-02-27T08:48:14.651Z,78.31
2023-02-27T08:49:14.696Z,77.37
2023-02-27T08:50:14.648Z,76.75
2023-02-27T08:51:14.697Z,76.75
2023-02-27T08:52:14.633Z,76.96
2023-02-27T08:53:14.649Z,76.86
2023-02-27T08:54:14.614Z,76.02
2023-02-27T08:55:14.628Z,75.81
2023-02-27T08:56:14.592Z,76.43
2023-02-27T08:57:14.558Z,76.75
2023-02-27T08:58:15.297Z,76.82
2023-02-27T08:59:14.565Z,77.23
2023-02-27T09:00:14.698Z,77.55
2023-02-27T09:01:14.553Z,77.45
2023-02-27T09:02:14.543Z,77.45
2023-02-27T09:03:14.517Z,77.45
2023-02-27T09:04:14.571Z,77.34
2023-02-27T09:05:14.510Z,77.23
2023-02-27T09:06:14.434Z,77.55
2023-02-27T09:07:14.427Z,77.45
2023-02-27T09:08:14.396Z,77.45
2023-02-27T09:09:14.429Z,77.34
2023-02-27T09:10:14.407Z,77.03
2023-02-27T09:11:14.384Z,77.03
2023-02-27T09:12:14.353Z,76.89
2023-02-27T09:13:14.344Z,76.47
2023-02-27T09:14:14.362Z,76.16
2023-02-27T09:15:14.352Z,76.16
2023-02-27T09:16:14.322Z,76.47
2023-02-27T09:17:14.352Z,75.22
2023-02-27T09:18:14.385Z,73.97
2023-02-27T09:19:14.339Z,73.86
2023-02-27T09:20:14.265Z,74.04
2023-02-27T09:21:14.269Z,74.25
2023-02-27T09:22:14.256Z,74.15
2023-02-27T09:23:14.258Z,73.52
2023-02-27T09:24:20.215Z,72.79
2023-02-27T09:25:15.443Z,72.79
2023-02-27T09:26:14.175Z,73.10
2023-02-27T09:27:14.212Z,72.89
2023-02-27T09:28:14.177Z,72.58
2023-02-27T09:29:14.198Z,72.58
2023-02-27T09:30:14.121Z,72.97
2023-02-27T09:31:14.210Z,72.55
2023-02-27T09:32:14.210Z,72.24
2023-02-27T09:33:14.100Z,71.92
2023-02-27T09:34:14.105Z,72.03
2023-02-27T09:35:14.088Z,72.03
2023-02-27T09:36:14.059Z,71.82
2023-02-27T09:37:14.050Z,71.20
2023-02-27T09:38:14.055Z,71.20
2023-02-27T09:39:14.052Z,71.41
2023-02-27T09:40:14.036Z,71.30
2023-02-27T09:41:14.036Z,71.51
2023-02-27T09:42:14.003Z,71.72
2023-02-27T09:43:14.083Z,71.72
2023-02-27T09:44:13.980Z,71.92
2023-02-27T09:45:13.984Z,72.13
2023-02-27T09:46:13.956Z,72.24
2023-02-27T09:47:13.970Z,72.45
2023-02-27T09:48:13.914Z,72.31
2023-02-27T09:49:13.928Z,70.99
2023-02-27T09:50:13.903Z,71.09
2023-02-27T09:51:13.906Z,71.27
2023-02-27T09:52:13.846Z,71.48
2023-02-27T09:53:13.846Z,71.89
2023-02-27T09:54:13.860Z,72.10
2023-02-27T09:55:13.851Z,72.10
2023-02-27T09:56:13.818Z,72.10
2023-02-27T09:57:13.964Z,72.31
2023-02-27T09:58:13.773Z,71.58
2023-02-27T09:59:13.775Z,71.13
2023-02-27T10:00:13.830Z,69.78
2023-02-27T10:01:13.791Z,69.47
2023-02-27T10:02:13.731Z,69.78
2023-02-27T10:03:13.783Z,69.37
2023-02-27T10:04:13.734Z,69.47
2023-02-27T10:05:13.761Z,69.23
2023-02-27T10:06:13.736Z,67.98
2023-02-27T10:07:13.708Z,67.88
2023-02-27T10:08:13.640Z,68.47
2023-02-27T10:09:13.694Z,67.74
2023-02-27T10:10:13.627Z,67.22
2023-02-27T10:11:13.666Z,66.67
2023-02-27T10:12:13.629Z,66.67
2023-02-27T10:13:13.617Z,66.99
2023-02-27T10:14:13.644Z,66.57
2023-02-27T10:15:13.582Z,66.12
2023-02-27T10:16:13.578Z,66.33
2023-02-27T10:17:13.566Z,66.02
2023-02-27T10:18:26.172Z,66.33
2023-02-27T10:19:14.541Z,66.85
2023-02-27T10:20:13.543Z,66.85
2023-02-27T10:21:13.508Z,66.12
2023-02-27T10:22:13.478Z,65.60
2023-02-27T10:23:13.502Z,64.46
2023-02-27T10:24:13.553Z,64.67
2023-02-27T10:25:29.873Z,64.15
2023-02-27T10:26:14.450Z,63.84
2023-02-27T10:27:13.444Z,63.94
2023-02-27T10:28:13.605Z,63.94
2023-02-27T10:29:13.416Z,64.33
2023-02-27T10:30:20.217Z,64.64
2023-02-27T10:31:14.415Z,65.06
2023-02-27T10:32:13.451Z,65.26
2023-02-27T10:33:13.355Z,64.95
2023-02-27T10:34:13.336Z,64.61
2023-02-27T10:35:13.351Z,63.99
2023-02-27T10:36:23.588Z,63.37
2023-02-27T10:37:14.347Z,63.26
2023-02-27T10:38:13.305Z,63.57
2023-02-27T10:39:13.258Z,63.78
2023-02-27T10:40:13.257Z,63.37
2023-02-27T10:41:13.235Z,63.57
2023-02-27T10:42:13.234Z,63.81
2023-02-27T10:43:13.283Z,64.23
2023-02-27T10:44:13.195Z,64.30
2023-02-27T10:45:13.210Z,63.99
2023-02-27T10:46:13.176Z,63.26
2023-02-27T10:47:13.181Z,62.88
2023-02-27T10:48:13.142Z,63.19
2023-02-27T10:49:13.170Z,63.81
2023-02-27T10:50:13.163Z,63.99
2023-02-27T10:51:13.148Z,63.78
2023-02-27T10:52:13.112Z,63.78
2023-02-27T10:53:13.098Z,62.95
2023-02-27T10:54:13.084Z,62.74
2023-02-27T10:55:13.073Z,62.40
2023-02-27T10:56:13.028Z,62.71
2023-02-27T10:57:13.045Z,62.71
2023-02-27T10:58:13.015Z,62.40
2023-02-27T10:59:13.008Z,62.30
2023-02-27T11:00:13.024Z,62.16
2023-02-27T11:01:13.042Z,62.16
2023-02-27T11:02:12.932Z,62.16
2023-02-27T11:03:12.943Z,62.06
2023-02-27T11:04:12.971Z,62.16
2023-02-27T11:05:12.961Z,62.06
2023-02-27T11:06:12.917Z,61.86
2023-02-27T11:07:12.918Z,61.76
2023-02-27T11:08:13.030Z,61.55
2023-02-27T11:09:12.854Z,61.55
2023-02-27T11:10:12.871Z,61.44
2023-02-27T11:11:12.830Z,61.96
2023-02-27T11:12:12.823Z,61.24
2023-02-27T11:13:12.803Z,60.95
2023-02-27T11:14:12.798Z,60.74
2023-02-27T11:15:12.818Z,61.36
2023-02-27T11:16:12.848Z,61.68
2023-02-27T11:17:12.788Z,61.76
2023-02-27T11:18:12.741Z,61.86
2023-02-27T11:19:14.459Z,61.65
2023-02-27T11:20:12.730Z,61.96
2023-02-27T11:21:12.706Z,61.03
2023-02-27T11:22:12.672Z,60.51
2023-02-27T11:23:12.674Z,60.72
2023-02-27T11:24:12.654Z,60.61
2023-02-27T11:25:12.701Z,60.82
2023-02-27T11:26:12.729Z,61.21
2023-02-27T11:27:12.659Z,60.38
2023-02-27T11:28:12.630Z,59.96
2023-02-27T11:29:12.642Z,59.45
2023-02-27T11:30:12.629Z,59.75
2023-02-27T11:31:12.616Z,60.06
2023-02-27T11:32:12.617Z,60.58
2023-02-27T11:33:12.562Z,60.89
2023-02-27T11:34:12.534Z,60.38
2023-02-27T11:35:12.561Z,59.66
2023-02-27T11:36:12.547Z,59.45
2023-02-27T11:37:12.526Z,59.55
2023-02-27T11:38:12.470Z,60.38
2023-02-27T11:39:12.498Z,60.79
2023-02-27T11:40:12.463Z,60.48
2023-02-27T11:41:12.475Z,59.94
2023-02-27T11:42:12.460Z,58.48
2023-02-27T11:43:12.423Z,58.10
2023-02-27T11:44:12.391Z,58.48
2023-02-27T11:45:12.421Z,58.80
2023-02-27T11:46:39.129Z,59.00
2023-02-27T11:47:13.405Z,59.31
2023-02-27T11:48:12.350Z,60.04
2023-02-27T11:49:12.376Z,60.25
2023-02-27T11:50:12.369Z,59.52
2023-02-27T11:51:12.338Z,59.31
2023-02-27T11:52:19.421Z,59.34
2023-02-27T11:53:12.317Z,58.10
2023-02-27T11:54:14.080Z,58.41
2023-02-27T11:55:14.135Z,58.83
2023-02-27T11:56:12.269Z,59.14
2023-02-27T11:57:12.263Z,59.14
2023-02-27T11:58:12.255Z,58.62
2023-02-27T11:59:12.277Z,58.93
2023-02-27T12:00:12.236Z,58.62
2023-02-27T12:01:12.246Z,58.31
2023-02-27T12:02:12.179Z,58.51
2023-02-27T12:03:12.194Z,58.62
2023-02-27T12:04:12.232Z,58.93
2023-02-27T12:05:12.154Z,59.75
2023-02-27T12:06:12.176Z,60.06
2023-02-27T12:07:12.126Z,60.06
2023-02-27T12:08:12.132Z,60.48
2023-02-27T12:09:12.085Z,60.56
2023-02-27T12:10:12.093Z,60.35
2023-02-27T12:11:14.492Z,60.14
2023-02-27T12:12:12.064Z,59.83
2023-02-27T12:13:12.032Z,60.14
2023-02-27T12:14:12.037Z,59.73
2023-02-27T12:15:12.025Z,59.21
2023-02-27T12:16:12.021Z,58.93
2023-02-27T12:17:12.015Z,59.03
2023-02-27T12:18:11.981Z,59.24
2023-02-27T12:19:11.970Z,59.14
2023-02-27T12:20:11.936Z,59.31
2023-02-27T12:21:11.969Z,58.69
2023-02-27T12:22:11.973Z,58.38
2023-02-27T12:23:11.931Z,57.66
2023-02-27T12:24:11.892Z,57.97
2023-02-27T12:25:11.885Z,58.18
2023-02-27T12:26:11.882Z,57.97
2023-02-27T12:27:11.883Z,58.07
2023-02-27T12:28:11.837Z,58.36
2023-02-27T12:29:11.862Z,58.38
2023-02-27T12:30:11.835Z,58.25
2023-02-27T12:31:11.828Z,58.67
2023-02-27T12:32:12.002Z,59.08
2023-02-27T12:33:11.834Z,59.29
2023-02-27T12:34:11.818Z,59.50
2023-02-27T12:35:11.765Z,59.50
2023-02-27T12:36:11.723Z,59.70
2023-02-27T12:37:11.755Z,59.50
2023-02-27T12:38:11.753Z,59.80
2023-02-27T12:39:11.754Z,60.32
2023-02-27T12:40:11.708Z,60.11
2023-02-27T12:41:11.725Z,59.80
2023-02-27T12:42:11.694Z,59.70
2023-02-27T12:43:11.644Z,59.29
2023-02-27T12:44:11.669Z,59.29
2023-02-27T12:45:11.615Z,58.77
2023-02-27T12:46:11.789Z,58.36
2023-02-27T12:47:11.580Z,58.87
2023-02-27T12:48:11.605Z,58.77
2023-02-27T12:49:11.793Z,58.56
2023-02-27T12:50:11.633Z,58.56
2023-02-27T12:51:11.539Z,58.77
2023-02-27T12:52:11.553Z,58.36