createdAt,value
2023-04-01T00:01:14.984Z,96230.75
2023-04-01T00:03:42.241Z,96246.97
2023-04-01T00:06:12.360Z,96242.72
2023-04-01T00:08:38.922Z,96239.59
2023-04-01T00:11:06.174Z,96239.81
2023-04-01T00:13:33.394Z,96209.78
2023-04-01T00:16:00.542Z,96224.75
2023-04-01T00:18:28.184Z,96232.09
2023-04-01T00:20:55.156Z,96168.97
2023-04-01T00:23:22.039Z,96230.13
2023-04-01T00:25:50.491Z,96230.00
2023-04-01T00:28:18.569Z,96242.56
2023-04-01T00:30:45.243Z,96225.19
2023-04-01T00:33:12.117Z,96183.91
2023-04-01T00:35:39.416Z,96225.00
2023-04-01T00:38:07.549Z,96227.19
2023-04-01T00:40:43.620Z,96191.09
2023-04-01T00:43:13.387Z,96208.41
2023-04-01T00:45:43.403Z,96222.31
2023-04-01T00:48:15.920Z,96216.75
2023-04-01T00:50:47.006Z,96205.53
2023-04-01T00:53:14.686Z,96204.75
2023-04-01T00:55:46.862Z,96195.75
2023-04-01T00:58:16.965Z,96202.59
2023-04-01T01:00:44.280Z,96082.06
2023-04-01T01:03:10.995Z,96196.47
2023-04-01T01:05:59.126Z,96167.03
2023-04-01T01:08:31.524Z,96168.84
2023-04-01T01:10:58.119Z,96162.94
2023-04-01T01:14:05.792Z,96156.09
2023-04-01T01:16:38.310Z,96170.28
2023-04-01T01:19:11.478Z,96177.53
2023-04-01T01:22:30.453Z,96165.09
2023-04-01T01:25:14.680Z,96163.47
2023-04-01T01:27:48.094Z,96147.94
2023-04-01T01:30:49.583Z,96159.25
2023-04-01T01:33:40.408Z,96165.47
2023-04-01T01:36:11.521Z,96157.53
2023-04-01T01:38:39.141Z,96164.69
2023-04-01T01:41:08.423Z,96160.53
2023-04-01T01:43:39.909Z,96150.66
2023-04-01T01:46:11.766Z,96100.38
2023-04-01T01:48:39.724Z,96141.78
2023-04-01T01:51:07.296Z,96159.25
2023-04-01T01:53:33.910Z,96158.94
2023-04-01T01:56:00.565Z,96153.09
2023-04-01T01:58:35.782Z,96148.53
2023-04-01T02:01:07.046Z,96124.91
2023-04-01T02:03:38.122Z,96140.69
2023-04-01T02:06:09.411Z,96112.78
2023-04-01T02:08:52.379Z,96119.75
2023-04-01T02:11:26.881Z,96072.28
2023-04-01T02:13:59.427Z,96115.16
2023-04-01T02:16:53.599Z,96112.00
2023-04-01T02:19:26.047Z,96054.19
2023-04-01T02:21:57.945Z,95932.22
2023-04-01T02:24:27.555Z,96123.38
2023-04-01T02:26:54.274Z,96108.56
2023-04-01T02:29:22.928Z,96111.97
2023-04-01T02:31:51.665Z,96116.91
2023-04-01T02:34:19.248Z,96115.28
2023-04-01T02:36:46.228Z,96079.06
2023-04-01T02:39:14.486Z,96123.69
2023-04-01T02:41:42.951Z,96128.09
2023-04-01T02:44:11.122Z,96128.91
2023-04-01T02:46:38.099Z,96128.97
2023-04-01T02:49:04.796Z,95671.53
2023-04-01T02:51:32.691Z,96036.19
2023-04-01T02:53:59.823Z,96110.84
2023-04-01T02:56:27.095Z,96116.47
2023-04-01T02:58:54.737Z,96116.34
2023-04-01T03:01:22.285Z,96111.34
2023-04-01T03:03:48.921Z,96117.59
2023-04-01T03:06:16.942Z,96119.16
2023-04-01T03:08:44.061Z,96103.78
2023-04-01T03:11:12.133Z,96111.84
2023-04-01T03:13:38.910Z,96081.78
2023-04-01T03:16:06.367Z,95692.09
2023-04-01T03:18:32.984Z,96078.56
2023-04-01T03:21:13.831Z,96099.59
2023-04-01T03:23:40.494Z,96098.44
2023-04-01T03:26:07.069Z,96021.09
2023-04-01T03:28:33.632Z,96100.69
2023-04-01T03:31:00.369Z,96104.66
2023-04-01T03:33:26.924Z,96099.91
2023-04-01T03:35:53.626Z,96111.34
2023-04-01T03:38:20.435Z,95908.44
2023-04-01T03:40:46.984Z,96032.19
2023-04-01T03:43:13.798Z,96107.81
2023-04-01T03:45:51.409Z,96093.03
2023-04-01T03:48:18.564Z,96036.97
2023-04-01T03:50:45.724Z,96106.50
2023-04-01T03:53:12.442Z,96088.75
2023-04-01T03:55:39.480Z,96097.66
2023-04-01T03:58:06.928Z,96095.56
2023-04-01T04:00:34.486Z,96105.09
2023-04-01T04:03:01.728Z,96092.59
2023-04-01T04:05:28.732Z,96095.09
2023-04-01T04:07:56.210Z,95834.41
2023-04-01T04:10:24.264Z,96101.31
2023-04-01T04:12:51.279Z,96102.41
2023-04-01T04:15:18.344Z,96094.75
2023-04-01T04:17:48.867Z,96045.31
2023-04-01T04:20:15.733Z,96093.28
2023-04-01T04:22:42.352Z,96092.25
2023-04-01T04:25:09.536Z,95652.63
2023-04-01T04:27:36.430Z,96097.63
2023-04-01T04:30:04.561Z,96092.84
2023-04-01T04:32:31.475Z,96017.25
2023-04-01T04:34:58.184Z,96031.84
2023-04-01T04:37:24.915Z,96083.03
2023-04-01T04:39:51.533Z,96023.09
2023-04-01T04:42:18.135Z,96077.19
2023-04-01T04:44:44.670Z,96075.28
2023-04-01T04:47:11.885Z,96060.81
2023-04-01T04:49:38.574Z,96081.25
2023-04-01T04:52:05.143Z,96032.63
2023-04-01T04:54:31.754Z,95964.41
2023-04-01T04:56:58.469Z,96054.19
2023-04-01T04:59:25.170Z,96052.09
2023-04-01T05:01:51.971Z,96001.72
2023-04-01T05:04:18.654Z,96054.06
2023-04-01T05:06:46.116Z,96058.03
2023-04-01T05:09:12.986Z,96012.59
2023-04-01T05:11:39.573Z,96053.03
2023-04-01T05:14:06.178Z,96057.00
2023-04-01T05:16:32.924Z,96068.94
2023-04-01T05:18:59.572Z,96045.75
2023-04-01T05:21:26.444Z,95952.59
2023-04-01T05:23:53.043Z,96050.19
2023-04-01T05:26:19.653Z,96051.88
2023-04-01T05:28:46.223Z,96044.94
2023-04-01T05:31:12.985Z,96032.06
2023-04-01T05:33:39.712Z,95989.28
2023-04-01T05:36:08.514Z,96022.31
2023-04-01T05:38:35.279Z,96027.53
2023-04-01T05:41:03.606Z,96021.63
2023-04-01T05:43:31.171Z,96032.00
2023-04-01T05:45:58.392Z,96029.66
2023-04-01T05:48:25.115Z,96012.66
2023-04-01T05:50:51.733Z,95989.34
2023-04-01T05:53:18.301Z,96003.97
2023-04-01T05:55:44.986Z,95999.22
2023-04-01T05:58:11.548Z,95999.22
2023-04-01T06:00:39.458Z,95990.94
2023-04-01T06:03:06.432Z,96002.81
2023-04-01T06:05:43.198Z,95997.25
2023-04-01T06:08:19.869Z,96006.75
2023-04-01T06:11:00.842Z,95987.78
2023-04-01T06:13:52.433Z,95989.72
2023-04-01T06:16:43.836Z,95978.66
2023-04-01T06:19:27.228Z,95968.75
2023-04-01T06:22:02.753Z,95973.38
2023-04-01T06:24:49.267Z,95956.03
2023-04-01T06:27:28.109Z,95979.84
2023-04-01T06:30:25.368Z,95978.25
2023-04-01T06:33:13.523Z,95964.38
2023-04-01T06:35:52.202Z,95950.56
2023-04-01T06:38:31.137Z,95889.69
2023-04-01T06:41:22.616Z,95958.50
2023-04-01T06:43:56.672Z,95894.06
2023-04-01T06:46:47.796Z,95874.31
2023-04-01T06:49:35.806Z,95947.53
2023-04-01T06:52:27.165Z,95967.88
2023-04-01T06:55:03.023Z,95971.88
2023-04-01T06:57:38.837Z,95747.81
2023-04-01T07:00:14.773Z,95843.84
2023-04-01T07:02:59.873Z,95909.44
2023-04-01T07:05:32.874Z,95939.84
2023-04-01T07:08:05.301Z,95939.38
2023-04-01T07:11:05.633Z,95943.25
2023-04-01T07:13:53.916Z,95939.22
2023-04-01T07:16:37.233Z,95940.75
2023-04-01T07:19:31.303Z,95952.81
2023-04-01T07:22:00.318Z,95956.19
2023-04-01T07:24:33.004Z,95954.31
2023-04-01T07:27:00.434Z,95863.44
2023-04-01T07:29:28.084Z,95940.59
2023-04-01T07:32:19.274Z,95934.09
2023-04-01T07:35:01.929Z,95928.13
2023-04-01T07:37:53.907Z,95884.28
2023-04-01T07:40:20.485Z,95922.97
2023-04-01T07:43:28.543Z,95932.75
2023-04-01T07:46:32.181Z,95925.22
2023-04-01T07:49:02.593Z,95915.53
2023-04-01T07:51:38.203Z,95978.06
2023-04-01T07:54:25.279Z,95900.75
2023-04-01T07:56:55.683Z,95913.00
2023-04-01T07:59:46.767Z,95906.28
2023-04-01T08:02:30.012Z,95902.94
2023-04-01T08:05:11.969Z,95971.38
2023-04-01T08:07:46.705Z,95902.19
2023-04-01T08:10:36.638Z,95898.50
2023-04-01T08:13:10.413Z,95889.22
2023-04-01T08:15:48.028Z,95799.06
2023-04-01T08:18:20.965Z,95869.78
2023-04-01T08:20:50.032Z,95872.59
2023-04-01T08:23:28.243Z,95851.53
2023-04-01T08:26:11.631Z,95868.03
2023-04-01T08:29:04.070Z,95862.38
2023-04-01T08:31:41.978Z,95858.22
2023-04-01T08:34:23.552Z,95811.91
2023-04-01T08:37:01.905Z,95763.22
2023-04-01T08:39:42.132Z,95832.88
2023-04-01T08:42:34.089Z,95836.22
2023-04-01T08:45:06.767Z,95827.88
2023-04-01T08:47:56.721Z,95825.53
2023-04-01T08:50:55.308Z,95815.84
2023-04-01T08:53:48.915Z,95804.38
2023-04-01T08:56:21.802Z,95806.00
2023-04-01T08:58:54.130Z,95786.78
2023-04-01T09:01:54.427Z,95791.28
2023-04-01T09:05:12.247Z,95789.06
2023-04-01T09:07:57.660Z,95791.75
2023-04-01T09:10:46.724Z,95789.94
2023-04-01T09:13:33.020Z,95792.13
2023-04-01T09:16:02.516Z,95780.66
2023-04-01T09:18:55.811Z,95766.03
2023-04-01T09:21:49.819Z,95780.06
2023-04-01T09:24:25.435Z,95748.75
2023-04-01T09:26:59.158Z,95759.09
2023-04-01T09:29:57.075Z,95752.94
2023-04-01T09:32:44.183Z,95754.22
2023-04-01T09:35:32.964Z,95760.06
2023-04-01T09:38:22.975Z,95754.88
2023-04-01T09:40:59.438Z,95755.47
2023-04-01T09:43:51.360Z,95751.16
2023-04-01T09:46:56.047Z,95751.16
2023-04-01T09:50:00.360Z,95744.78
2023-04-01T09:53:05.599Z,95736.59
2023-04-01T09:55:47.116Z,95748.53
2023-04-01T09:58:35.133Z,95737.81
2023-04-01T10:01:29.013Z,95722.88
2023-04-01T10:04:34.196Z,95716.06
2023-04-01T10:07:25.568Z,95708.97
2023-04-01T10:10:21.545Z,95710.88
2023-04-01T10:13:09.793Z,95709.84
2023-04-01T10:15:45.448Z,95706.84
2023-04-01T10:18:46.918Z,95695.91
2023-04-01T10:21:38.133Z,95695.06
2023-04-01T10:24:26.557Z,95688.81
2023-04-01T10:27:23.547Z,95686.91
2023-04-01T10:29:59.252Z,95687.38
2023-04-01T10:32:48.811Z,95681.38
2023-04-01T10:35:39.009Z,95671.97
2023-04-01T10:38:24.335Z,95660.78
2023-04-01T10:41:15.511Z,95659.41
2023-04-01T10:43:56.920Z,95639.81
2023-04-01T10:46:26.630Z,95639.09
2023-04-01T10:49:28.138Z,95624.19
2023-04-01T10:52:22.782Z,95628.38
2023-04-01T10:54:53.329Z,95609.97
2023-04-01T10:57:22.733Z,95599.19
2023-04-01T11:00:28.506Z,95600.03
2023-04-01T11:03:21.359Z,95608.13
2023-04-01T11:06:12.977Z,95606.09
2023-04-01T11:09:04.685Z,95588.31
2023-04-01T11:11:53.310Z,95573.78
2023-04-01T11:14:38.121Z,95549.81
2023-04-01T11:17:13.359Z,95534.09
2023-04-01T11:20:09.472Z,95529.47
2023-04-01T11:23:11.309Z,95511.75
2023-04-01T11:25:53.070Z,95493.31
2023-04-01T11:28:48.496Z,95509.06
2023-04-01T11:31:35.452Z,95510.63
2023-04-01T11:34:23.159Z,95517.50
2023-04-01T11:37:14.077Z,95517.28
2023-04-01T11:39:59.018Z,95506.97
2023-04-01T11:42:42.076Z,95496.06
2023-04-01T11:45:40.839Z,95492.25
2023-04-01T11:48:45.847Z,95484.72
2023-04-01T11:51:21.389Z,95466.94
2023-04-01T11:54:13.765Z,95466.13
2023-04-01T11:57:17.739Z,95457.06
2023-04-01T11:59:44.408Z,95457.38
2023-04-01T12:02:29.382Z,95444.13
2023-04-01T12:05:33.811Z,95437.09
2023-04-01T12:08:09.440Z,95438.19
2023-04-01T12:11:07.024Z,95433.53
2023-04-01T12:14:06.386Z,95420.72
2023-04-01T12:16:53.061Z,95416.59
2023-04-01T12:19:52.759Z,95417.78
2023-04-01T12:22:38.167Z,95421.75
2023-04-01T12:25:28.896Z,95411.00
2023-04-01T12:27:55.710Z,95390.03
2023-04-01T12:30:37.241Z,95391.09
2023-04-01T12:33:26.670Z,95391.44
2023-04-01T12:36:12.052Z,95379.13
2023-04-01T12:39:04.687Z,95381.22
2023-04-01T12:41:38.589Z,95324.09
2023-04-01T12:44:36.610Z,95380.88
2023-04-01T12:47:15.494Z,95364.53
2023-04-01T12:50:00.496Z,95356.66
2023-04-01T12:52:33.008Z,95341.31
2023-04-01T12:55:22.813Z,95361.00
2023-04-01T12:57:55.148Z,95341.59
2023-04-01T13:01:08.788Z,95340.41
2023-04-01T13:04:10.770Z,95334.09
2023-04-01T13:06:56.015Z,95330.59
2023-04-01T13:09:42.464Z,95319.59
2023-04-01T13:12:27.707Z,95323.50
2023-04-01T13:15:25.447Z,95309.25
2023-04-01T13:18:11.054Z,95302.88
2023-04-01T13:20:52.677Z,95310.44
2023-04-01T13:23:38.204Z,95290.94
2023-04-01T13:26:14.610Z,95294.78
2023-04-01T13:29:17.695Z,95243.94
2023-04-01T13:31:50.498Z,95276.97
2023-04-01T13:34:46.224Z,95279.75
2023-04-01T13:37:36.076Z,95276.44
2023-04-01T13:40:30.120Z,95267.47
2023-04-01T13:43:08.927Z,95261.63
2023-04-01T13:45:41.672Z,95261.25
2023-04-01T13:48:26.678Z,95209.94
2023-04-01T13:51:19.651Z,95253.47
2023-04-01T13:54:01.554Z,95240.72
2023-04-01T13:56:36.995Z,95230.75
2023-04-01T13:59:08.945Z,95234.78
2023-04-01T14:02:06.814Z,95221.91
2023-04-01T14:04:58.032Z,95218.59
2023-04-01T14:07:58.399Z,95133.41
2023-04-01T14:10:36.673Z,95223.16
2023-04-01T14:13:33.521Z,95286.78
2023-04-01T14:16:13.622Z,95363.28
2023-04-01T14:18:42.905Z,95302.91
2023-04-01T14:21:47.820Z,95430.66
2023-04-01T14:24:41.996Z,95482.50
2023-04-01T14:27:39.941Z,95474.50
2023-04-01T15:05:00.153Z,95445.34
2023-04-01T15:08:16.839Z,95407.13
2023-04-01T15:10:46.373Z,95407.19
2023-04-01T15:13:28.191Z,95413.69
2023-04-01T15:16:01.297Z,95430.50
2023-04-01T15:18:37.016Z,95446.00
2023-04-01T15:21:19.638Z,95416.75
2023-04-01T15:24:08.108Z,95450.00
2023-04-01T15:26:37.736Z,95426.84
2023-04-01T15:29:27.437Z,95395.28
2023-04-01T15:32:21.913Z,95439.69
2023-04-01T15:34:51.418Z,95436.72
2023-04-01T15:37:53.699Z,95440.69
2023-04-01T15:40:49.308Z,95439.81
2023-04-01T15:43:23.247Z,95440.41
2023-04-01T15:45:59.151Z,95431.53
2023-04-01T15:48:41.085Z,95436.69
2023-04-01T15:51:13.889Z,95434.06
2023-04-01T15:54:13.052Z,95434.41
2023-04-01T15:57:11.059Z,95436.00
2023-04-01T15:59:52.046Z,95374.19
2023-04-01T16:02:24.294Z,95443.13
2023-04-01T16:05:29.125Z,95388.19
2023-04-01T16:08:14.037Z,95445.84
2023-04-01T16:11:13.005Z,95450.00
2023-04-01T16:14:02.297Z,95461.22
2023-04-01T16:17:28.702Z,95001.47
2023-04-01T16:20:34.611Z,95473.72
2023-04-01T16:23:16.133Z,95471.09
2023-04-01T16:25:48.537Z,95435.00
2023-04-01T16:28:23.882Z,95476.38
2023-04-01T16:31:07.592Z,95472.41
2023-04-01T16:33:41.547Z,95478.88
2023-04-01T16:36:23.134Z,95488.47
2023-04-01T16:39:00.606Z,95498.38
2023-04-01T16:41:33.304Z,95455.34
2023-04-01T16:44:21.574Z,95506.81
2023-04-01T16:46:55.554Z,95518.84
2023-04-01T16:49:28.389Z,95531.53
2023-04-01T16:52:05.282Z,95529.56
2023-04-01T16:54:58.025Z,95541.41
2023-04-01T16:57:31.884Z,95498.22
2023-04-01T17:00:05.383Z,95545.22
2023-04-01T17:02:48.299Z,95545.09
2023-04-01T17:05:15.245Z,95558.03
2023-04-01T17:07:47.926Z,95502.66
2023-04-01T17:10:32.209Z,95542.63
2023-04-01T17:13:16.947Z,95546.72
2023-04-01T17:16:02.167Z,95547.25
2023-04-01T17:18:46.799Z,95555.06
2023-04-01T17:21:34.933Z,95550.56
2023-04-01T17:24:21.024Z,95565.78
2023-04-01T17:26:57.981Z,95564.44
2023-04-01T17:29:36.095Z,95571.53
2023-04-01T17:33:13.570Z,95575.41
2023-04-01T17:35:45.720Z,95584.94
2023-04-01T17:38:18.123Z,95595.19
2023-04-01T17:40:59.825Z,95601.13
2023-04-01T17:43:26.694Z,95608.16
2023-04-01T17:45:58.567Z,95505.00
2023-04-01T17:49:02.097Z,95617.78
2023-04-01T17:51:44.530Z,95630.41
2023-04-01T17:54:38.298Z,95626.38
2023-04-01T17:57:31.956Z,95636.59
2023-04-01T18:00:24.635Z,95625.25
2023-04-01T18:03:10.105Z,95622.75
2023-04-01T18:05:58.803Z,95630.69
2023-04-01T18:08:56.281Z,95633.69
2023-04-01T18:11:34.311Z,95630.50
2023-04-01T18:14:32.050Z,95624.84
2023-04-01T18:17:21.705Z,95652.69
2023-04-01T18:20:26.310Z,95674.22
2023-04-01T18:23:18.043Z,95678.97
2023-04-01T18:25:49.636Z,95642.31
2023-04-01T18:28:19.565Z,95627.16
2023-04-01T18:31:20.451Z,95699.91
2023-04-01T18:33:50.456Z,95712.66
2023-04-01T18:36:20.025Z,95693.78
2023-04-01T18:38:53.292Z,95684.53
2023-04-01T18:41:35.619Z,95692.28
2023-04-01T18:44:24.701Z,95690.69
2023-04-01T18:46:54.338Z,95695.47
2023-04-01T18:49:58.123Z,95686.72
2023-04-01T18:52:33.778Z,95681.16
2023-04-01T18:55:03.212Z,95687.56
2023-04-01T18:57:48.827Z,95592.09
2023-04-01T19:00:21.843Z,95621.19
2023-04-01T19:03:16.974Z,95668.03
2023-04-01T19:05:47.493Z,95577.00
2023-04-01T19:08:34.734Z,95613.91
2023-04-01T19:11:14.426Z,95631.41
2023-04-01T19:13:58.696Z,95658.63
2023-04-01T19:17:21.736Z,95660.09
2023-04-01T19:19:53.128Z,95600.03
2023-04-01T19:23:02.659Z,95670.13
2023-04-01T19:25:56.363Z,95638.91
2023-04-01T19:28:57.849Z,95670.44
2023-04-01T19:31:36.298Z,95667.72
2023-04-01T19:34:21.645Z,95679.19
2023-04-01T19:37:15.726Z,95590.53
2023-04-01T19:40:03.972Z,95669.31
2023-04-01T19:42:36.332Z,95669.09
2023-04-01T19:45:06.006Z,95678.59
2023-04-01T19:48:06.924Z,95688.91
2023-04-01T19:50:46.086Z,95700.06
2023-04-01T19:53:45.427Z,95710.75
2023-04-01T19:56:22.523Z,95667.88
2023-04-01T19:58:55.132Z,95717.59
2023-04-01T20:01:34.714Z,95744.59
2023-04-01T20:04:22.473Z,95702.88
2023-04-01T20:06:54.693Z,95307.41
2023-04-01T20:09:33.648Z,95733.25
2023-04-01T20:12:09.011Z,95747.91
2023-04-01T20:14:44.758Z,95744.72
2023-04-01T20:17:22.217Z,95764.16
2023-04-01T20:20:09.222Z,95755.88
2023-04-01T20:22:55.886Z,95755.09
2023-04-01T20:25:40.894Z,95678.94
2023-04-01T20:28:13.564Z,95743.59
2023-04-01T20:31:26.000Z,95780.41
2023-04-01T20:34:31.949Z,95764.63
2023-04-01T20:37:11.949Z,95773.75
2023-04-01T20:40:27.923Z,95771.00
2023-04-01T20:43:13.379Z,95782.09
2023-04-01T20:46:20.601Z,95780.50
2023-04-01T20:49:12.870Z,95681.06
2023-04-01T20:51:44.246Z,95802.69
2023-04-01T20:54:24.201Z,95785.31
2023-04-01T20:57:06.373Z,95786.88
2023-04-01T21:00:14.545Z,95786.88
2023-04-01T21:02:59.106Z,95794.78
2023-04-01T21:05:49.893Z,95785.31
2023-04-01T21:08:33.760Z,95786.13
2023-04-01T21:11:31.899Z,95792.84
2023-04-01T21:14:10.727Z,95804.31
2023-04-01T21:17:02.565Z,95814.59
2023-04-01T21:20:02.076Z,95809.84
2023-04-01T21:22:42.375Z,95817.75
2023-04-01T21:25:30.578Z,95809.84
2023-04-01T21:28:08.754Z,95803.16
2023-04-01T21:30:44.650Z,95811.81
2023-04-01T21:33:35.981Z,95814.63
2023-04-01T21:36:27.332Z,95828.06
2023-04-01T21:39:28.014Z,95824.88
2023-04-01T21:42:07.770Z,95823.72
2023-04-01T21:44:58.027Z,95820.91
2023-04-01T21:47:48.021Z,95828.44
2023-04-01T21:50:45.164Z,95838.31
2023-04-01T21:53:33.699Z,95835.16
2023-04-01T21:56:37.772Z,95839.88
2023-04-01T21:59:41.998Z,95841.44
2023-04-01T22:02:27.028Z,95850.16
2023-04-01T22:05:14.764Z,95835.84
2023-04-01T22:07:50.367Z,95844.56
2023-04-01T22:10:37.524Z,95847.72
2023-04-01T22:13:26.058Z,95849.31
2023-04-01T22:16:13.929Z,95849.31
2023-04-01T22:18:45.643Z,95836.25
2023-04-01T22:21:25.349Z,95836.66
2023-04-01T22:24:14.705Z,95865.91
2023-04-01T22:26:51.809Z,95870.25
2023-04-01T22:29:32.024Z,95867.50
2023-04-01T22:32:07.393Z,95865.91
2023-04-01T22:34:53.264Z,95877.78
2023-04-01T22:37:41.835Z,95780.56
2023-04-01T22:40:30.132Z,95872.25
2023-04-01T22:43:26.785Z,95876.22
2023-04-01T22:46:00.173Z,95869.88
2023-04-01T22:48:33.964Z,95874.59
2023-04-01T22:51:22.678Z,95874.59
2023-04-01T22:53:56.037Z,95880.88
2023-04-01T22:56:32.545Z,95884.44
2023-04-01T22:59:15.882Z,95766.22
2023-04-01T23:02:03.383Z,95887.97
2023-04-01T23:04:38.653Z,95208.72
2023-04-01T23:07:25.453Z,95885.56
2023-04-01T23:09:54.329Z,95796.22
2023-04-01T23:12:22.126Z,95876.06
2023-04-01T23:15:00.871Z,95823.16
2023-04-01T23:17:52.333Z,95879.25
2023-04-01T23:20:30.871Z,95887.53
2023-04-01T23:23:48.396Z,95890.31
2023-04-01T23:26:23.855Z,95896.63
2023-04-01T23:29:00.811Z,95863.00
2023-04-01T23:31:41.277Z,95915.59
2023-04-01T23:34:14.057Z,95909.28
2023-04-01T23:36:45.192Z,95912.84
2023-04-01T23:39:29.493Z,95907.72
2023-04-01T23:42:01.482Z,95904.53
2023-04-01T23:44:30.316Z,95886.38
2023-04-01T23:46:59.279Z,95885.88
2023-04-01T23:49:31.767Z,95902.88
2023-04-01T23:52:12.029Z,95903.66
2023-04-01T23:54:56.181Z,95908.38
2023-04-01T23:57:28.309Z,95897.22
