createdAt,value
2023-10-07T00:00:32.993Z,3.65
2023-10-07T00:03:01.719Z,3.42
2023-10-07T00:05:33.725Z,4.32
2023-10-07T00:08:05.108Z,3.90
2023-10-07T00:10:38.469Z,3.50
2023-10-07T00:13:10.691Z,4.30
2023-10-07T00:15:40.753Z,3.65
2023-10-07T00:18:12.884Z,4.05
2023-10-07T00:20:43.245Z,3.75
2023-10-07T00:23:13.181Z,4.00
2023-10-07T00:25:41.883Z,4.50
2023-10-07T00:28:19.779Z,3.67
2023-10-07T00:30:50.617Z,4.07
2023-10-07T00:33:23.221Z,3.92
2023-10-07T00:35:54.664Z,3.65
2023-10-07T00:38:25.681Z,3.60
2023-10-07T00:40:58.518Z,4.50
2023-10-07T00:43:29.224Z,4.03
2023-10-07T00:46:07.581Z,3.80
2023-10-07T00:48:49.600Z,4.30
2023-10-07T00:51:25.414Z,3.85
2023-10-07T00:54:02.160Z,3.97
2023-10-07T00:56:35.497Z,3.75
2023-10-07T00:59:09.017Z,4.00
2023-10-07T01:01:38.776Z,3.92
2023-10-07T01:04:08.106Z,3.75
2023-10-07T01:06:40.350Z,4.00
2023-10-07T01:09:16.050Z,4.07
2023-10-07T01:11:47.786Z,4.13
2023-10-07T01:14:15.911Z,4.10
2023-10-07T01:16:45.461Z,4.15
2023-10-07T01:19:31.516Z,4.22
2023-10-07T01:22:10.296Z,4.22
2023-10-07T01:24:46.980Z,4.50
2023-10-07T01:27:22.633Z,4.15
2023-10-07T01:29:52.064Z,4.57
2023-10-07T01:32:21.118Z,3.55
2023-10-07T01:34:54.552Z,4.22
2023-10-07T01:37:23.704Z,4.18
2023-10-07T01:39:55.019Z,4.13
2023-10-07T01:42:27.630Z,4.35
2023-10-07T01:45:12.419Z,4.20
2023-10-07T01:47:41.329Z,4.10
2023-10-07T01:50:13.433Z,4.28
2023-10-07T01:52:46.395Z,4.10
2023-10-07T01:55:16.747Z,4.88
2023-10-07T01:57:46.202Z,4.88
2023-10-07T02:00:15.005Z,4.57
2023-10-07T02:02:50.766Z,4.73
2023-10-07T02:05:26.682Z,4.57
2023-10-07T02:07:56.153Z,4.63
2023-10-07T02:10:27.550Z,4.82
2023-10-07T02:12:56.071Z,4.88
2023-10-07T02:15:24.086Z,4.55
2023-10-07T02:17:58.233Z,4.50
2023-10-07T02:20:27.033Z,4.47
2023-10-07T02:22:54.964Z,4.05
2023-10-07T02:25:28.784Z,4.28
2023-10-07T02:27:57.996Z,4.47
2023-10-07T02:30:26.893Z,4.50
2023-10-07T02:32:55.695Z,4.30
2023-10-07T02:35:32.009Z,4.63
2023-10-07T02:38:05.061Z,4.75
2023-10-07T02:40:49.943Z,4.60
2023-10-07T02:43:19.652Z,4.47
2023-10-07T02:45:47.786Z,5.00
2023-10-07T02:48:15.685Z,4.45
2023-10-07T02:50:44.561Z,5.15
2023-10-07T02:53:15.860Z,4.90
2023-10-07T02:55:56.121Z,4.85
2023-10-07T02:58:34.110Z,4.72
2023-10-07T03:01:12.668Z,5.15
2023-10-07T03:03:42.271Z,4.93
2023-10-07T03:06:10.565Z,5.00
2023-10-07T03:08:50.640Z,4.80
2023-10-07T03:11:23.724Z,5.00
2023-10-07T03:14:07.619Z,4.93
2023-10-07T03:16:45.629Z,5.25
2023-10-07T03:19:22.038Z,5.65
2023-10-07T03:22:11.110Z,4.70
2023-10-07T03:24:47.369Z,4.97
2023-10-07T03:27:23.933Z,5.32
2023-10-07T03:30:13.497Z,4.95
2023-10-07T03:32:57.320Z,4.70
2023-10-07T03:35:59.644Z,5.45
2023-10-07T03:38:27.885Z,4.80
2023-10-07T03:40:56.353Z,4.88
2023-10-07T03:43:27.458Z,4.72
2023-10-07T03:45:58.284Z,4.60
2023-10-07T03:48:32.570Z,4.78
2023-10-07T03:51:06.019Z,5.28
2023-10-07T03:53:34.905Z,4.47
2023-10-07T03:56:07.717Z,5.30
2023-10-07T03:58:39.591Z,4.90
2023-10-07T04:01:18.091Z,4.90
2023-10-07T04:03:48.569Z,4.95
2023-10-07T04:06:17.669Z,4.70
2023-10-07T04:08:46.918Z,5.28
2023-10-07T04:11:17.421Z,5.00
2023-10-07T04:13:54.921Z,5.47
2023-10-07T04:16:30.598Z,5.07
2023-10-07T04:19:08.514Z,5.20
2023-10-07T04:21:40.723Z,4.97
2023-10-07T04:24:11.522Z,5.43
2023-10-07T04:26:41.501Z,4.60
2023-10-07T04:29:16.687Z,4.50
2023-10-07T04:31:52.724Z,5.10
2023-10-07T04:34:22.432Z,5.22
2023-10-07T04:39:40.399Z,4.72
2023-10-07T04:42:08.541Z,5.13
2023-10-07T04:44:53.930Z,4.63
2023-10-07T04:47:36.413Z,4.78
2023-10-07T04:50:16.159Z,4.80
2023-10-07T04:52:51.692Z,4.70
2023-10-07T04:55:21.430Z,5.07
2023-10-07T04:57:58.660Z,4.93
2023-10-07T05:00:29.727Z,4.60
2023-10-07T05:03:00.675Z,4.32
2023-10-07T05:05:30.943Z,4.68
2023-10-07T05:08:00.256Z,4.93
2023-10-07T05:13:02.530Z,4.25
2023-10-07T05:15:29.417Z,5.00
2023-10-07T05:18:02.912Z,4.88
2023-10-07T05:20:30.432Z,4.95
2023-10-07T05:23:01.793Z,4.72
2023-10-07T05:25:30.251Z,4.72
2023-10-07T05:27:58.673Z,5.00
2023-10-07T05:30:28.255Z,4.40
2023-10-07T05:35:28.512Z,5.57
2023-10-07T05:38:04.440Z,4.80
2023-10-07T05:40:34.828Z,4.53
2023-10-07T05:43:02.697Z,4.38
2023-10-07T05:45:31.333Z,5.85
2023-10-07T05:47:59.294Z,4.87
2023-10-07T05:50:29.987Z,5.38
2023-10-07T05:52:58.819Z,5.10
2023-10-07T05:55:26.635Z,4.95
2023-10-07T05:57:55.049Z,5.00
2023-10-07T06:00:26.034Z,4.57
2023-10-07T06:02:54.687Z,4.65
2023-10-07T06:05:29.071Z,4.97
2023-10-07T06:07:59.330Z,5.03
2023-10-07T06:10:27.394Z,4.93
2023-10-07T06:12:55.898Z,4.88
2023-10-07T06:15:24.785Z,4.97
2023-10-07T06:17:52.979Z,4.82
2023-10-07T06:20:28.041Z,5.00
2023-10-07T06:22:57.478Z,5.38
2023-10-07T06:28:01.015Z,5.43
2023-10-07T06:30:29.173Z,5.00
2023-10-07T06:32:57.755Z,4.80
2023-10-07T06:35:26.920Z,4.85
2023-10-07T06:37:58.707Z,5.25
2023-10-07T06:40:29.896Z,5.00
2023-10-07T06:43:00.217Z,5.10
2023-10-07T06:45:37.201Z,4.90
2023-10-07T06:48:10.114Z,5.25
2023-10-07T06:50:42.599Z,5.43
2023-10-07T06:53:13.030Z,5.07
2023-10-07T06:55:45.776Z,5.25
2023-10-07T06:58:16.150Z,5.32
2023-10-07T07:00:50.046Z,5.07
2023-10-07T07:03:20.666Z,5.15
2023-10-07T07:05:49.297Z,5.30
2023-10-07T07:08:24.444Z,5.78
2023-10-07T07:10:57.022Z,5.45
2023-10-07T07:13:29.136Z,5.30
2023-10-07T07:16:07.683Z,5.05
2023-10-07T07:18:41.651Z,5.50
2023-10-07T07:21:32.612Z,5.60
2023-10-07T07:23:59.889Z,5.22
2023-10-07T07:26:31.608Z,5.45
2023-10-07T07:29:00.134Z,5.50
2023-10-07T07:31:34.301Z,5.05
2023-10-07T07:34:14.763Z,5.72
2023-10-07T07:36:49.288Z,4.82
2023-10-07T07:39:21.332Z,5.45
2023-10-07T07:41:57.714Z,5.60
2023-10-07T07:44:34.990Z,5.00
2023-10-07T07:47:05.134Z,4.97
2023-10-07T07:49:34.361Z,5.38
2023-10-07T07:52:03.146Z,5.00
2023-10-07T07:54:31.238Z,5.38
2023-10-07T07:57:06.094Z,5.47
2023-10-07T07:59:34.547Z,4.97
2023-10-07T08:02:14.224Z,5.38
2023-10-07T08:04:47.625Z,4.72
2023-10-07T08:07:26.366Z,5.10
2023-10-07T08:09:55.026Z,5.55
2023-10-07T08:12:30.782Z,5.25
2023-10-07T08:15:00.778Z,5.18
2023-10-07T08:17:29.513Z,5.43
2023-10-07T08:19:59.801Z,5.68
2023-10-07T08:22:28.615Z,6.00
2023-10-07T08:25:02.651Z,5.82
2023-10-07T08:27:50.629Z,5.93
2023-10-07T08:30:32.222Z,5.63
2023-10-07T08:33:02.370Z,5.72
2023-10-07T08:35:30.218Z,5.57
2023-10-07T08:37:58.573Z,5.85
2023-10-07T08:40:29.873Z,5.20
2023-10-07T08:43:00.851Z,5.60
2023-10-07T08:45:30.592Z,9.25
2023-10-07T08:48:10.834Z,8.52
2023-10-07T08:50:43.858Z,19.52
2023-10-07T08:53:16.932Z,8.20
2023-10-07T08:55:47.888Z,5.60
2023-10-07T08:58:17.871Z,5.10
2023-10-07T09:00:48.730Z,5.20
2023-10-07T09:03:17.187Z,5.22
2023-10-07T09:05:46.498Z,5.43
2023-10-07T09:08:14.367Z,5.10
2023-10-07T09:10:47.099Z,5.05
2023-10-07T09:13:28.465Z,6.70
2023-10-07T09:16:00.961Z,6.53
2023-10-07T09:18:32.971Z,5.10
2023-10-07T09:21:08.239Z,5.25
2023-10-07T09:23:44.820Z,4.90
2023-10-07T09:26:18.262Z,4.90
2023-10-07T09:28:48.595Z,5.25
2023-10-07T09:31:18.476Z,9.05
2023-10-07T09:33:50.208Z,5.30
2023-10-07T09:36:34.461Z,5.07
2023-10-07T09:39:20.854Z,5.30
2023-10-07T09:42:04.495Z,4.55
2023-10-07T09:44:33.552Z,4.90
2023-10-07T09:47:12.494Z,7.18
2023-10-07T09:49:40.446Z,5.50
2023-10-07T09:52:18.040Z,4.53
2023-10-07T09:55:19.979Z,7.72
2023-10-07T09:58:01.786Z,9.65
2023-10-07T10:00:41.381Z,7.20
2023-10-07T10:03:47.023Z,7.80
2023-10-07T10:06:28.027Z,5.57
2023-10-07T10:08:59.532Z,4.32
2023-10-07T10:11:45.726Z,5.90
2023-10-07T10:14:23.457Z,7.03
2023-10-07T10:16:55.478Z,4.35
2023-10-07T10:19:29.904Z,5.32
2023-10-07T10:22:11.780Z,6.75
2023-10-07T10:24:45.503Z,6.75
2023-10-07T10:27:14.381Z,11.63
2023-10-07T10:29:54.311Z,8.57
2023-10-07T10:32:30.726Z,8.68
2023-10-07T10:35:03.765Z,5.70
2023-10-07T10:37:32.674Z,8.90
2023-10-07T10:40:07.173Z,14.80
2023-10-07T10:42:42.547Z,10.70
2023-10-07T10:45:19.586Z,5.47
2023-10-07T10:47:52.150Z,5.05
2023-10-07T10:50:21.553Z,9.90
2023-10-07T10:52:50.338Z,7.07
2023-10-07T10:55:18.278Z,12.48
2023-10-07T10:57:46.512Z,22.63
2023-10-07T11:00:20.809Z,17.48
2023-10-07T11:02:51.981Z,12.73
2023-10-07T11:05:22.009Z,9.50
2023-10-07T11:07:52.225Z,7.25
2023-10-07T11:10:23.758Z,5.43
2023-10-07T11:12:56.761Z,9.13
2023-10-07T11:15:27.119Z,7.10
2023-10-07T11:17:59.159Z,8.93
2023-10-07T11:20:34.039Z,10.55
2023-10-07T11:23:04.194Z,4.68
2023-10-07T11:25:34.928Z,7.35
2023-10-07T11:28:06.707Z,7.25
2023-10-07T11:30:45.392Z,10.88
2023-10-07T11:33:18.248Z,7.18
2023-10-07T11:35:57.881Z,9.57
2023-10-07T11:38:26.674Z,5.00
2023-10-07T11:40:54.780Z,6.72
2023-10-07T11:43:22.599Z,6.13
2023-10-07T11:45:51.710Z,7.40
2023-10-07T11:48:23.139Z,6.32
2023-10-07T11:50:51.115Z,4.78
2023-10-07T11:53:21.324Z,5.28
2023-10-07T11:55:49.474Z,5.13
2023-10-07T11:58:19.124Z,4.13
2023-10-07T12:00:47.822Z,4.93
2023-10-07T12:03:15.821Z,4.05
2023-10-07T12:05:48.013Z,4.03
2023-10-07T12:08:15.947Z,4.20
2023-10-07T12:10:44.341Z,4.18
2023-10-07T12:13:13.444Z,3.92
2023-10-07T12:15:53.670Z,4.00
2023-10-07T12:18:32.137Z,3.88
2023-10-07T12:21:02.596Z,4.30
2023-10-07T12:23:34.917Z,3.97
2023-10-07T12:26:03.456Z,4.20
2023-10-07T12:28:32.205Z,3.85
2023-10-07T12:31:00.670Z,4.32
2023-10-07T12:33:36.845Z,3.97
2023-10-07T12:36:13.051Z,4.15
2023-10-07T12:38:40.972Z,4.97
2023-10-07T12:41:09.847Z,3.92
2023-10-07T12:43:39.584Z,4.15
2023-10-07T12:46:10.638Z,6.85
2023-10-07T12:48:41.699Z,7.97
2023-10-07T12:51:13.054Z,5.03
2023-10-07T12:53:45.344Z,7.63
2023-10-07T12:56:15.135Z,7.55
2023-10-07T12:58:43.995Z,5.57
2023-10-07T13:01:14.473Z,3.67
2023-10-07T13:03:44.890Z,4.03
2023-10-07T13:06:16.785Z,5.13
2023-10-07T13:08:46.388Z,6.80
2023-10-07T13:13:44.119Z,3.85
2023-10-07T13:16:12.626Z,4.68
2023-10-07T13:18:41.440Z,3.40
2023-10-07T13:21:15.013Z,4.20
2023-10-07T13:23:44.054Z,3.65
2023-10-07T13:26:13.385Z,3.15
2023-10-07T13:31:15.404Z,4.28
2023-10-07T13:33:43.901Z,3.50
2023-10-07T13:36:11.843Z,3.90
2023-10-07T13:38:40.175Z,3.50
2023-10-07T13:41:08.823Z,4.30
2023-10-07T13:43:38.289Z,3.58
2023-10-07T13:48:40.258Z,3.50
2023-10-07T13:51:08.233Z,3.63
2023-10-07T13:53:53.328Z,3.42
2023-10-07T13:56:34.598Z,3.25
2023-10-07T13:59:07.325Z,3.42
2023-10-07T14:01:35.341Z,3.40
2023-10-07T14:04:04.192Z,3.50
2023-10-07T14:06:35.460Z,3.50
2023-10-07T14:09:04.029Z,3.42
2023-10-07T14:11:33.219Z,3.42
2023-10-07T14:16:31.252Z,3.83
2023-10-07T14:21:28.228Z,4.30
2023-10-07T14:23:57.057Z,3.97
2023-10-07T14:26:26.156Z,4.22
2023-10-07T14:28:54.461Z,4.32
2023-10-07T14:31:23.502Z,3.83
2023-10-07T14:33:55.816Z,4.20
2023-10-07T14:36:23.807Z,3.72
2023-10-07T14:38:52.940Z,3.83
2023-10-07T14:41:21.516Z,4.05
2023-10-07T14:43:49.739Z,3.63
2023-10-07T14:46:17.817Z,3.80
2023-10-07T14:48:47.689Z,4.47
2023-10-07T14:51:19.015Z,3.78
2023-10-07T14:53:49.936Z,4.15
2023-10-07T14:56:23.319Z,3.70
2023-10-07T14:58:52.933Z,5.05
2023-10-07T15:01:23.852Z,4.82
2023-10-07T15:03:54.698Z,4.43
2023-10-07T15:06:24.194Z,6.45
2023-10-07T15:08:52.372Z,3.78
2023-10-07T15:11:21.688Z,4.25
2023-10-07T15:13:51.112Z,4.25
2023-10-07T15:16:19.745Z,4.18
2023-10-07T15:18:50.798Z,5.20
2023-10-07T15:21:19.248Z,4.13
2023-10-07T15:23:48.539Z,3.50
2023-10-07T15:26:19.235Z,3.63
2023-10-07T15:28:49.084Z,4.18
2023-10-07T15:31:23.726Z,5.80
2023-10-07T15:33:56.472Z,4.07
2023-10-07T15:36:25.673Z,4.97
2023-10-07T15:41:23.292Z,3.80
2023-10-07T15:43:52.494Z,3.67
2023-10-07T15:46:20.622Z,4.75
2023-10-07T15:48:48.773Z,4.93
2023-10-07T15:51:17.374Z,6.82
2023-10-07T15:53:46.000Z,4.33
2023-10-07T15:56:19.819Z,4.07
2023-10-07T15:58:48.653Z,5.95
2023-10-07T16:01:17.031Z,4.20
2023-10-07T16:03:45.413Z,4.97
2023-10-07T16:06:16.075Z,4.63
2023-10-07T16:08:45.808Z,3.88
2023-10-07T16:11:19.931Z,4.00
2023-10-07T16:13:48.129Z,3.92
2023-10-07T16:16:17.426Z,4.10
2023-10-07T16:18:46.995Z,4.60
2023-10-07T16:21:17.047Z,4.20
2023-10-07T16:23:45.295Z,4.85
2023-10-07T16:26:15.131Z,4.00
2023-10-07T16:28:45.855Z,4.22
2023-10-07T16:31:13.956Z,4.10
2023-10-07T16:33:42.033Z,4.18
2023-10-07T16:36:11.059Z,3.92
2023-10-07T16:38:40.886Z,4.15
2023-10-07T16:41:09.422Z,3.75
2023-10-07T16:43:38.358Z,4.27
2023-10-07T16:46:08.054Z,4.00
2023-10-07T16:48:36.546Z,4.15
2023-10-07T16:51:06.698Z,5.07
2023-10-07T16:53:35.816Z,3.97
2023-10-07T16:56:06.560Z,4.40
2023-10-07T16:58:36.432Z,4.20
2023-10-07T17:01:05.376Z,4.18
2023-10-07T17:03:34.912Z,4.30
2023-10-07T17:08:32.596Z,3.53
2023-10-07T17:11:01.710Z,3.90
2023-10-07T17:13:30.811Z,4.03
2023-10-07T17:15:59.890Z,4.40
2023-10-07T17:18:28.777Z,5.25
2023-10-07T17:21:00.968Z,4.10
2023-10-07T17:23:29.082Z,4.00
2023-10-07T17:25:57.401Z,4.18
2023-10-07T17:28:25.725Z,3.83
2023-10-07T17:30:54.458Z,3.88
2023-10-07T17:33:22.772Z,4.88
2023-10-07T17:35:51.700Z,3.90
2023-10-07T17:38:21.430Z,4.50
2023-10-07T17:40:49.360Z,4.32
2023-10-07T17:43:17.376Z,3.88
2023-10-07T17:45:45.283Z,4.10
2023-10-07T17:48:13.420Z,3.65
2023-10-07T17:50:42.146Z,3.70
2023-10-07T17:53:11.719Z,4.10
2023-10-07T17:55:45.677Z,3.50
2023-10-07T17:58:13.750Z,3.70
2023-10-07T18:00:41.699Z,3.60
2023-10-07T18:03:10.444Z,3.70
2023-10-07T18:05:38.932Z,3.95
2023-10-07T18:08:08.002Z,3.67
2023-10-07T18:10:36.629Z,3.83
2023-10-07T18:13:07.896Z,3.70
2023-10-07T18:15:36.175Z,3.90
2023-10-07T18:18:06.353Z,3.88
2023-10-07T18:20:34.291Z,3.70
2023-10-07T18:23:02.364Z,3.88
2023-10-07T18:25:30.629Z,3.75
2023-10-07T18:27:59.053Z,3.67
2023-10-07T18:30:28.388Z,3.75
2023-10-07T18:32:56.757Z,3.40
2023-10-07T18:35:27.845Z,3.40
2023-10-07T18:37:56.011Z,3.40
2023-10-07T18:40:24.442Z,3.75
2023-10-07T18:42:52.265Z,3.58
2023-10-07T18:45:20.336Z,3.97
2023-10-07T18:47:50.243Z,3.30
2023-10-07T18:50:18.988Z,3.45
2023-10-07T18:52:46.843Z,3.33
2023-10-07T18:55:15.216Z,3.67
2023-10-07T18:57:44.393Z,3.40
2023-10-07T19:00:15.863Z,3.78
2023-10-07T19:02:43.954Z,3.38
2023-10-07T19:05:17.093Z,3.65
2023-10-07T19:07:45.956Z,3.38
2023-10-07T19:10:14.839Z,3.90
2023-10-07T19:12:43.565Z,3.65
2023-10-07T19:15:12.496Z,3.47
2023-10-07T19:17:40.537Z,4.22
2023-10-07T19:20:10.582Z,3.40
2023-10-07T19:22:42.049Z,3.35
2023-10-07T19:25:12.529Z,3.55
2023-10-07T19:27:40.564Z,3.50
2023-10-07T19:30:11.527Z,3.40
2023-10-07T19:32:44.438Z,3.67
2023-10-07T19:35:13.096Z,3.85
2023-10-07T19:37:42.444Z,3.13
2023-10-07T19:40:11.991Z,3.45
2023-10-07T19:45:11.163Z,3.40
2023-10-07T19:47:39.991Z,3.45
2023-10-07T19:50:08.947Z,3.55
2023-10-07T19:52:36.828Z,3.72
2023-10-07T19:55:07.655Z,3.22
2023-10-07T19:57:36.225Z,3.63
2023-10-07T20:00:04.919Z,3.50
2023-10-07T20:02:33.369Z,3.58
2023-10-07T20:05:01.427Z,3.13
2023-10-07T20:07:29.326Z,3.25
2023-10-07T20:09:57.536Z,3.03
2023-10-07T20:12:26.788Z,3.70
2023-10-07T20:14:55.250Z,3.80
2023-10-07T20:17:23.807Z,3.15
2023-10-07T20:19:52.393Z,3.50
2023-10-07T20:22:20.545Z,3.90
2023-10-07T20:24:48.877Z,3.60
2023-10-07T20:27:16.975Z,3.10
2023-10-07T20:29:46.351Z,4.05
2023-10-07T20:32:14.587Z,3.28
2023-10-07T20:34:42.470Z,3.97
2023-10-07T20:37:12.017Z,3.47
2023-10-07T20:39:40.365Z,3.30
2023-10-07T20:42:08.181Z,3.60
2023-10-07T20:44:36.188Z,3.85
2023-10-07T20:47:08.930Z,3.80
2023-10-07T20:49:38.422Z,3.47
2023-10-07T20:52:06.524Z,3.20
2023-10-07T20:54:34.810Z,3.30
2023-10-07T20:57:02.694Z,4.25
2023-10-07T20:59:30.752Z,3.28
2023-10-07T21:02:00.646Z,3.60
2023-10-07T21:04:30.131Z,3.70
2023-10-07T21:09:26.229Z,3.92
2023-10-07T21:11:54.149Z,3.65
2023-10-07T21:14:22.046Z,4.00
2023-10-07T21:16:50.085Z,3.78
2023-10-07T21:19:17.957Z,3.50
2023-10-07T21:21:47.868Z,3.40
2023-10-07T21:24:15.979Z,3.33
2023-10-07T21:26:43.789Z,3.20
2023-10-07T21:29:11.931Z,3.15
2023-10-07T21:31:40.628Z,3.10
2023-10-07T21:34:10.820Z,3.45
2023-10-07T21:36:38.873Z,3.30
2023-10-07T21:39:11.282Z,3.15
2023-10-07T21:41:39.251Z,3.33
2023-10-07T21:44:07.629Z,3.33
2023-10-07T21:46:36.702Z,3.42
2023-10-07T21:49:04.620Z,3.03
2023-10-07T21:51:32.459Z,3.45
2023-10-07T21:54:00.323Z,3.10
2023-10-07T21:56:29.690Z,2.97
2023-10-07T21:58:57.543Z,3.20
2023-10-07T22:01:26.119Z,3.33
2023-10-07T22:03:54.047Z,3.17
2023-10-07T22:06:24.932Z,3.35
2023-10-07T22:08:53.557Z,3.20
2023-10-07T22:11:21.695Z,3.30
2023-10-07T22:13:51.007Z,3.10
2023-10-07T22:16:19.478Z,3.28
2023-10-07T22:18:47.363Z,3.08
2023-10-07T22:21:15.206Z,3.50
2023-10-07T22:23:45.384Z,3.22
2023-10-07T22:26:20.281Z,3.10
2023-10-07T22:28:49.038Z,3.30
2023-10-07T22:31:18.774Z,2.88
2023-10-07T22:33:46.617Z,3.55
2023-10-07T22:36:19.628Z,3.08
2023-10-07T22:38:54.526Z,3.40
2023-10-07T22:41:27.914Z,2.97
2023-10-07T22:44:01.556Z,3.17
2023-10-07T22:46:32.918Z,2.67
2023-10-07T22:49:01.456Z,2.97
2023-10-07T22:51:29.304Z,2.87
2023-10-07T22:54:05.222Z,3.22
2023-10-07T22:56:33.830Z,3.38
2023-10-07T22:59:07.049Z,3.10
2023-10-07T23:01:44.443Z,3.42
2023-10-07T23:04:16.785Z,2.70
2023-10-07T23:06:57.476Z,3.03
2023-10-07T23:09:30.416Z,3.22
2023-10-07T23:12:04.145Z,3.30
2023-10-07T23:14:38.063Z,2.75
2023-10-07T23:17:07.272Z,2.70
2023-10-07T23:19:43.323Z,3.35
2023-10-07T23:22:25.012Z,2.80
2023-10-07T23:25:15.455Z,3.13
2023-10-07T23:27:45.701Z,2.92
2023-10-07T23:30:27.604Z,2.80
2023-10-07T23:33:01.870Z,2.80
2023-10-07T23:35:33.862Z,2.90
2023-10-07T23:38:09.616Z,2.85
2023-10-07T23:40:39.078Z,3.05
2023-10-07T23:43:10.908Z,3.00
2023-10-07T23:45:45.367Z,3.05
2023-10-07T23:48:19.529Z,3.15
2023-10-07T23:50:58.138Z,3.00
2023-10-07T23:53:31.127Z,3.00
2023-10-07T23:56:08.778Z,3.10
2023-10-07T23:58:44.050Z,3.22
