createdAt,value
2022-12-03T00:00:56.534Z,68.72
2022-12-03T00:01:58.031Z,69.40
2022-12-03T00:02:59.670Z,68.62
2022-12-03T00:04:01.398Z,68.71
2022-12-03T00:05:02.953Z,68.51
2022-12-03T00:06:04.619Z,69.19
2022-12-03T00:07:06.865Z,68.72
2022-12-03T00:08:08.603Z,68.72
2022-12-03T00:09:10.185Z,69.06
2022-12-03T00:10:11.853Z,68.59
2022-12-03T00:11:13.519Z,68.66
2022-12-03T00:12:14.986Z,68.82
2022-12-03T00:13:16.472Z,68.57
2022-12-03T00:14:19.182Z,68.50
2022-12-03T00:15:20.629Z,68.87
2022-12-03T00:16:22.160Z,68.63
2022-12-03T00:17:23.744Z,68.76
2022-12-03T00:18:25.251Z,68.13
2022-12-03T00:19:26.746Z,68.60
2022-12-03T00:20:28.245Z,69.22
2022-12-03T00:21:29.736Z,69.18
2022-12-03T00:22:31.244Z,68.85
2022-12-03T00:23:35.968Z,69.01
2022-12-03T00:24:41.721Z,68.90
2022-12-03T00:25:43.208Z,69.29
2022-12-03T00:26:44.876Z,68.96
2022-12-03T00:27:47.398Z,68.92
2022-12-03T00:28:48.879Z,68.71
2022-12-03T00:29:50.426Z,69.24
2022-12-03T00:30:54.210Z,69.58
2022-12-03T00:31:55.748Z,68.79
2022-12-03T00:32:57.272Z,69.05
2022-12-03T00:33:58.768Z,69.11
2022-12-03T00:35:00.244Z,68.78
2022-12-03T00:36:01.757Z,68.96
2022-12-03T00:37:03.214Z,68.99
2022-12-03T00:38:04.721Z,68.67
2022-12-03T00:39:06.322Z,69.38
2022-12-03T00:40:08.128Z,68.56
2022-12-03T00:41:09.636Z,68.82
2022-12-03T00:42:11.114Z,68.97
2022-12-03T00:43:12.886Z,68.64
2022-12-03T00:44:14.403Z,68.75
2022-12-03T00:45:15.942Z,68.25
2022-12-03T00:46:21.300Z,68.37
2022-12-03T00:47:23.294Z,68.05
2022-12-03T00:48:24.826Z,68.18
2022-12-03T00:49:26.415Z,68.30
2022-12-03T00:50:27.935Z,68.67
2022-12-03T00:51:29.415Z,68.77
2022-12-03T00:52:30.918Z,68.46
2022-12-03T00:53:32.411Z,69.27
2022-12-03T00:54:34.514Z,69.40
2022-12-03T00:55:36.119Z,69.00
2022-12-03T00:56:37.588Z,68.93
2022-12-03T00:57:39.046Z,68.91
2022-12-03T00:58:40.563Z,68.80
2022-12-03T00:59:42.093Z,68.83
2022-12-03T01:00:43.566Z,68.39
2022-12-03T01:01:45.116Z,68.94
2022-12-03T01:02:46.625Z,68.82
2022-12-03T01:03:48.120Z,68.86
2022-12-03T01:04:49.700Z,68.77
2022-12-03T01:05:51.197Z,68.76
2022-12-03T01:06:52.641Z,68.50
2022-12-03T01:07:54.242Z,69.01
2022-12-03T01:08:55.782Z,68.61
2022-12-03T01:09:57.286Z,68.22
2022-12-03T01:10:58.787Z,68.20
2022-12-03T01:12:00.274Z,68.50
2022-12-03T01:13:01.720Z,68.48
2022-12-03T01:14:03.911Z,68.27
2022-12-03T01:15:05.717Z,68.73
2022-12-03T01:16:07.223Z,68.43
2022-12-03T01:17:08.776Z,68.53
2022-12-03T01:18:10.249Z,68.30
2022-12-03T01:19:15.784Z,68.08
2022-12-03T01:20:17.441Z,67.86
2022-12-03T01:21:19.324Z,68.52
2022-12-03T01:22:20.838Z,68.28
2022-12-03T01:23:22.318Z,68.20
2022-12-03T01:24:23.814Z,68.24
2022-12-03T01:25:25.608Z,68.49
2022-12-03T01:26:27.207Z,68.63
2022-12-03T01:27:28.669Z,68.63
2022-12-03T01:28:31.454Z,68.67
2022-12-03T01:29:32.982Z,68.54
2022-12-03T01:30:54.644Z,68.75
2022-12-03T01:32:14.889Z,69.02
2022-12-03T01:33:16.406Z,69.02
2022-12-03T01:34:18.129Z,68.71
2022-12-03T01:35:19.665Z,69.14
2022-12-03T01:36:21.281Z,68.60
2022-12-03T01:37:23.451Z,69.16
2022-12-03T01:38:24.928Z,68.38
2022-12-03T01:39:26.419Z,68.46
2022-12-03T01:40:27.855Z,68.79
2022-12-03T01:41:29.380Z,68.23
2022-12-03T01:42:32.558Z,68.55
2022-12-03T01:43:34.180Z,68.97
2022-12-03T01:44:35.713Z,68.70
2022-12-03T01:45:37.144Z,68.57
2022-12-03T01:46:39.172Z,68.52
2022-12-03T01:47:41.353Z,69.25
2022-12-03T01:48:42.872Z,68.69
2022-12-03T01:49:45.717Z,68.83
2022-12-03T01:50:47.182Z,68.89
2022-12-03T01:51:48.701Z,68.67
2022-12-03T01:52:50.148Z,69.47
2022-12-03T01:53:51.707Z,69.27
2022-12-03T01:54:54.418Z,69.67
2022-12-03T01:55:56.061Z,69.19
2022-12-03T01:56:57.610Z,69.68
2022-12-03T01:57:59.557Z,69.32
2022-12-03T01:59:01.043Z,69.12
2022-12-03T02:00:02.626Z,69.23
2022-12-03T02:01:07.093Z,69.27
2022-12-03T02:02:11.534Z,69.30
2022-12-03T02:03:15.730Z,69.82
2022-12-03T02:04:17.229Z,69.92
2022-12-03T02:05:21.631Z,69.82
2022-12-03T02:06:23.089Z,69.65
2022-12-03T02:07:27.215Z,69.82
2022-12-03T02:08:29.590Z,69.54
2022-12-03T02:09:31.081Z,70.11
2022-12-03T02:10:33.018Z,69.27
2022-12-03T02:11:37.797Z,69.66
2022-12-03T02:12:49.123Z,69.69
2022-12-03T02:13:51.166Z,69.73
2022-12-03T02:14:52.716Z,69.27
2022-12-03T02:15:54.511Z,69.28
2022-12-03T02:16:56.043Z,68.90
2022-12-03T02:17:57.743Z,68.73
2022-12-03T02:18:59.318Z,68.82
2022-12-03T02:20:01.708Z,68.74
2022-12-03T02:21:09.214Z,68.63
2022-12-03T02:22:16.731Z,68.86
2022-12-03T02:23:31.221Z,68.92
2022-12-03T02:24:41.750Z,68.78
2022-12-03T02:25:43.212Z,68.78
2022-12-03T02:26:44.785Z,69.40
2022-12-03T02:27:46.327Z,69.61
2022-12-03T02:28:47.788Z,69.74
2022-12-03T02:29:49.301Z,69.60
2022-12-03T02:30:50.800Z,69.68
2022-12-03T02:31:52.396Z,69.07
2022-12-03T02:32:54.089Z,69.28
2022-12-03T02:33:55.579Z,69.22
2022-12-03T02:34:57.058Z,69.44
2022-12-03T02:36:03.354Z,69.38
2022-12-03T02:37:06.064Z,69.36
2022-12-03T02:38:07.527Z,69.16
2022-12-03T02:39:09.001Z,69.40
2022-12-03T02:40:11.129Z,69.76
2022-12-03T02:41:33.159Z,69.25
2022-12-03T02:42:35.308Z,69.29
2022-12-03T02:43:36.806Z,69.38
2022-12-03T02:44:38.284Z,69.24
2022-12-03T02:45:40.226Z,69.00
2022-12-03T02:46:41.787Z,69.51
2022-12-03T02:47:47.360Z,69.57
2022-12-03T02:48:48.821Z,69.78
2022-12-03T02:49:50.309Z,69.78
2022-12-03T02:50:53.013Z,69.40
2022-12-03T02:51:54.445Z,69.10
2022-12-03T02:52:56.341Z,69.06
2022-12-03T02:53:57.857Z,69.44
2022-12-03T02:54:59.411Z,69.83
2022-12-03T02:56:01.380Z,69.24
2022-12-03T02:57:02.863Z,69.74
2022-12-03T02:58:04.553Z,68.89
2022-12-03T02:59:06.107Z,69.27
2022-12-03T03:00:08.397Z,69.23
2022-12-03T03:01:09.971Z,69.09
2022-12-03T03:02:12.724Z,69.54
2022-12-03T03:03:14.218Z,69.43
2022-12-03T03:04:15.669Z,69.25
2022-12-03T03:05:18.319Z,69.37
2022-12-03T03:06:19.781Z,69.30
2022-12-03T03:07:21.460Z,69.63
2022-12-03T03:08:23.069Z,68.81
2022-12-03T03:09:24.667Z,68.85
2022-12-03T03:10:26.241Z,69.24
2022-12-03T03:11:27.785Z,68.75
2022-12-03T03:12:29.262Z,69.14
2022-12-03T03:13:31.299Z,69.26
2022-12-03T03:14:32.956Z,68.42
2022-12-03T03:15:35.756Z,68.85
2022-12-03T03:16:37.368Z,69.17
2022-12-03T03:17:39.092Z,69.03
2022-12-03T03:18:40.790Z,68.73
2022-12-03T03:19:42.264Z,69.29
2022-12-03T03:20:43.827Z,69.32
2022-12-03T03:21:45.319Z,69.56
2022-12-03T03:22:46.789Z,69.13
2022-12-03T03:23:48.312Z,69.13
2022-12-03T03:24:49.985Z,69.33
2022-12-03T03:25:54.180Z,69.49
2022-12-03T03:26:56.685Z,69.23
2022-12-03T03:27:58.193Z,69.49
2022-12-03T03:29:00.585Z,69.33
2022-12-03T03:30:03.257Z,69.09
2022-12-03T03:31:05.082Z,69.41
2022-12-03T03:32:06.696Z,68.90
2022-12-03T03:33:08.198Z,68.99
2022-12-03T03:34:09.664Z,69.03
2022-12-03T03:35:11.518Z,69.18
2022-12-03T03:36:13.001Z,69.12
2022-12-03T03:37:15.275Z,69.49
2022-12-03T03:38:17.601Z,69.69
2022-12-03T03:39:19.053Z,69.18
2022-12-03T03:40:20.859Z,69.30
2022-12-03T03:41:22.397Z,69.63
2022-12-03T03:42:23.861Z,69.32
2022-12-03T03:43:25.536Z,69.03
2022-12-03T03:44:27.500Z,69.53
2022-12-03T03:45:29.719Z,69.21
2022-12-03T03:46:33.323Z,69.59
2022-12-03T03:47:34.840Z,68.82
2022-12-03T03:48:36.365Z,68.99
2022-12-03T03:49:37.883Z,68.74
2022-12-03T03:50:39.381Z,69.29
2022-12-03T03:51:40.921Z,69.34
2022-12-03T03:52:42.661Z,69.07
2022-12-03T03:53:44.650Z,69.22
2022-12-03T03:54:46.191Z,68.99
2022-12-03T03:55:47.736Z,68.91
2022-12-03T03:56:51.090Z,69.05
2022-12-03T03:57:52.592Z,69.24
2022-12-03T03:58:54.912Z,69.31
2022-12-03T03:59:57.501Z,69.15
2022-12-03T04:00:59.053Z,69.03
2022-12-03T04:02:00.657Z,69.13
2022-12-03T04:03:03.305Z,68.99
2022-12-03T04:04:07.312Z,68.92
2022-12-03T04:05:11.515Z,68.77
2022-12-03T04:06:14.332Z,68.48
2022-12-03T04:07:16.017Z,68.97
2022-12-03T04:08:17.751Z,68.51
2022-12-03T04:09:19.356Z,68.79
2022-12-03T04:10:39.497Z,69.03
2022-12-03T04:11:59.718Z,68.64
2022-12-03T04:13:01.186Z,69.08
2022-12-03T04:14:02.709Z,68.70
2022-12-03T04:15:05.334Z,68.74
2022-12-03T04:16:07.012Z,68.50
2022-12-03T04:17:08.558Z,68.56
2022-12-03T04:18:28.741Z,68.53
2022-12-03T04:19:30.226Z,68.52
2022-12-03T04:20:32.693Z,68.45
2022-12-03T04:21:53.037Z,68.29
2022-12-03T04:22:54.481Z,68.59
2022-12-03T04:23:55.994Z,68.44
2022-12-03T04:25:17.418Z,68.40
2022-12-03T04:26:37.575Z,68.40
2022-12-03T04:27:57.587Z,68.83
2022-12-03T04:28:59.140Z,68.72
2022-12-03T04:30:00.666Z,68.68
2022-12-03T04:31:22.217Z,68.86
2022-12-03T04:32:42.522Z,68.91
2022-12-03T04:34:02.945Z,68.61
2022-12-03T04:35:23.713Z,68.62
2022-12-03T04:36:25.326Z,69.00
2022-12-03T04:37:26.914Z,69.12
2022-12-03T04:38:28.385Z,68.79
2022-12-03T04:39:30.697Z,68.83
2022-12-03T04:40:50.898Z,68.76
2022-12-03T04:41:52.390Z,68.79
2022-12-03T04:42:53.876Z,68.93
2022-12-03T04:44:13.858Z,68.17
2022-12-03T04:45:15.348Z,68.75
2022-12-03T04:46:16.831Z,68.73
2022-12-03T04:47:19.205Z,68.16
2022-12-03T04:48:20.686Z,68.52
2022-12-03T04:49:22.246Z,68.39
2022-12-03T04:50:23.772Z,68.51
2022-12-03T04:51:25.275Z,68.00
2022-12-03T04:52:26.742Z,68.40
2022-12-03T04:53:28.289Z,68.42
2022-12-03T04:54:29.783Z,68.39
2022-12-03T04:55:31.226Z,68.12
2022-12-03T04:56:32.731Z,68.23
2022-12-03T04:57:34.198Z,68.29
2022-12-03T04:58:35.785Z,68.36
2022-12-03T04:59:37.427Z,67.82
2022-12-03T05:00:39.164Z,68.40
2022-12-03T05:01:40.761Z,67.93
2022-12-03T05:02:42.303Z,67.76
2022-12-03T05:03:43.809Z,68.26
2022-12-03T05:04:45.304Z,68.65
2022-12-03T05:05:46.802Z,68.03
2022-12-03T05:06:48.313Z,68.27
2022-12-03T05:07:49.932Z,68.42
2022-12-03T05:08:51.511Z,68.43
2022-12-03T05:09:52.973Z,68.56
2022-12-03T05:10:54.516Z,68.30
2022-12-03T05:11:56.638Z,68.60
2022-12-03T05:12:58.085Z,68.56
2022-12-03T05:13:59.606Z,68.67
2022-12-03T05:15:03.917Z,68.68
2022-12-03T05:16:05.473Z,68.44
2022-12-03T05:17:07.046Z,68.09
2022-12-03T05:18:08.573Z,67.73
2022-12-03T05:19:10.061Z,68.00
2022-12-03T05:20:30.317Z,67.98
2022-12-03T05:21:31.803Z,68.57
2022-12-03T05:22:33.266Z,68.01
2022-12-03T05:23:34.790Z,67.75
2022-12-03T05:24:36.230Z,67.80
2022-12-03T05:25:37.658Z,68.08
2022-12-03T05:26:39.210Z,67.79
2022-12-03T05:27:40.672Z,67.83
2022-12-03T05:28:42.160Z,68.14
2022-12-03T05:29:43.643Z,68.00
2022-12-03T05:30:45.207Z,67.72
2022-12-03T05:31:46.730Z,68.13
2022-12-03T05:32:48.248Z,67.94
2022-12-03T05:33:49.733Z,67.93
2022-12-03T05:34:51.416Z,67.71
2022-12-03T05:35:53.134Z,68.19
2022-12-03T05:36:54.626Z,67.67
2022-12-03T05:37:56.126Z,68.42
2022-12-03T05:38:57.601Z,67.94
2022-12-03T05:39:59.149Z,67.99
2022-12-03T05:41:00.593Z,67.70
2022-12-03T05:42:20.651Z,67.95
2022-12-03T05:43:22.123Z,67.52
2022-12-03T05:44:23.585Z,67.73
2022-12-03T05:45:25.690Z,68.16
2022-12-03T05:46:27.325Z,67.52
2022-12-03T05:47:29.826Z,67.76
2022-12-03T05:48:31.277Z,67.91
2022-12-03T05:49:32.819Z,67.60
2022-12-03T05:50:35.437Z,67.74
2022-12-03T05:51:50.560Z,67.59
2022-12-03T05:52:55.244Z,67.64
2022-12-03T05:53:56.778Z,68.12
2022-12-03T05:54:58.586Z,68.27
2022-12-03T05:56:00.080Z,68.19
2022-12-03T05:57:01.550Z,68.04
2022-12-03T05:58:03.193Z,67.98
2022-12-03T05:59:04.667Z,67.84
2022-12-03T06:00:07.039Z,67.72
2022-12-03T06:01:13.889Z,67.66
2022-12-03T06:02:15.526Z,67.83
2022-12-03T06:03:17.205Z,67.67
2022-12-03T06:04:18.843Z,68.14
2022-12-03T06:05:20.473Z,68.15
2022-12-03T06:06:21.933Z,68.07
2022-12-03T06:07:24.579Z,68.15
2022-12-03T06:08:26.320Z,67.58
2022-12-03T06:09:27.803Z,68.35
2022-12-03T06:10:29.465Z,68.10
2022-12-03T06:11:33.897Z,67.94
2022-12-03T06:12:35.546Z,68.18
2022-12-03T06:13:37.055Z,67.72
2022-12-03T06:14:38.553Z,67.48
2022-12-03T06:15:43.664Z,67.61
2022-12-03T06:16:45.614Z,67.69
2022-12-03T06:17:47.267Z,67.13
2022-12-03T06:18:48.803Z,67.33
2022-12-03T06:19:50.353Z,67.04
2022-12-03T06:20:51.851Z,67.61
2022-12-03T06:21:53.405Z,67.67
2022-12-03T06:22:54.865Z,67.65
2022-12-03T06:23:56.328Z,67.37
2022-12-03T06:25:02.071Z,67.76
2022-12-03T06:26:06.475Z,67.59
2022-12-03T06:27:07.963Z,67.27
2022-12-03T06:28:09.562Z,67.59
2022-12-03T06:29:11.032Z,67.58
2022-12-03T06:30:13.093Z,67.77
2022-12-03T06:31:14.712Z,67.43
2022-12-03T06:32:16.290Z,67.76
2022-12-03T06:33:17.816Z,67.53
2022-12-03T06:34:19.306Z,67.26
2022-12-03T06:35:20.887Z,67.38
2022-12-03T06:36:24.535Z,67.87
2022-12-03T06:37:25.980Z,67.88
2022-12-03T06:38:27.458Z,67.35
2022-12-03T06:39:28.983Z,67.74
2022-12-03T06:40:30.514Z,67.58
2022-12-03T06:41:32.050Z,67.71
2022-12-03T06:42:33.571Z,68.01
2022-12-03T06:43:35.060Z,68.42
2022-12-03T06:44:36.741Z,67.65
2022-12-03T06:45:40.089Z,68.02
2022-12-03T06:46:44.845Z,68.19
2022-12-03T06:47:46.397Z,67.81
2022-12-03T06:48:47.907Z,67.83
2022-12-03T06:49:49.489Z,67.73
2022-12-03T06:50:50.955Z,68.05
2022-12-03T06:51:52.680Z,67.56
2022-12-03T06:52:54.162Z,68.08
2022-12-03T06:53:55.633Z,68.48
2022-12-03T06:54:57.483Z,68.50
2022-12-03T06:55:58.994Z,68.00
2022-12-03T06:57:00.588Z,68.51
2022-12-03T06:58:02.091Z,68.21
2022-12-03T06:59:03.533Z,68.09
2022-12-03T07:00:05.732Z,68.07
2022-12-03T07:01:07.339Z,67.58
2022-12-03T07:02:09.476Z,67.51
2022-12-03T07:03:11.136Z,67.57
2022-12-03T07:04:12.850Z,67.54
2022-12-03T07:05:14.351Z,67.82
2022-12-03T07:06:15.852Z,67.68
2022-12-03T07:07:17.356Z,67.46
2022-12-03T07:08:19.005Z,67.54
2022-12-03T07:09:20.549Z,67.28
2022-12-03T07:10:22.099Z,67.54
2022-12-03T07:11:32.657Z,67.35
2022-12-03T07:12:34.125Z,67.77
2022-12-03T07:13:35.661Z,67.45
2022-12-03T07:14:37.117Z,67.21
2022-12-03T07:15:38.642Z,67.37
2022-12-03T07:16:40.328Z,67.72
2022-12-03T07:17:41.909Z,67.31
2022-12-03T07:18:43.427Z,67.46
2022-12-03T07:19:44.874Z,67.74
2022-12-03T07:20:46.387Z,67.51
2022-12-03T07:21:47.837Z,67.30
2022-12-03T07:22:49.336Z,67.78
2022-12-03T07:23:50.818Z,67.63
2022-12-03T07:24:52.928Z,67.58
2022-12-03T07:25:54.985Z,67.27
2022-12-03T07:26:56.979Z,67.66
2022-12-03T07:27:58.597Z,67.47
2022-12-03T07:29:00.193Z,67.88
2022-12-03T07:30:01.675Z,67.42
2022-12-03T07:31:03.231Z,67.07
2022-12-03T07:32:04.955Z,66.81
2022-12-03T07:33:06.419Z,67.16
2022-12-03T07:34:08.095Z,67.61
2022-12-03T07:35:09.689Z,67.55
2022-12-03T07:36:11.181Z,67.10
2022-12-03T07:37:12.666Z,67.13
2022-12-03T07:38:15.097Z,66.76
2022-12-03T07:39:16.663Z,67.26
2022-12-03T07:40:18.136Z,67.05
2022-12-03T07:41:19.877Z,66.68
2022-12-03T07:42:21.400Z,67.16
2022-12-03T07:43:22.935Z,67.19
2022-12-03T07:44:24.419Z,67.19
2022-12-03T07:45:25.924Z,66.98
2022-12-03T07:46:27.486Z,66.39
2022-12-03T07:47:29.049Z,66.49
2022-12-03T07:48:30.539Z,66.71
2022-12-03T07:49:33.123Z,67.00
2022-12-03T07:50:34.646Z,66.81
2022-12-03T07:51:36.154Z,67.15
2022-12-03T07:52:37.744Z,67.14
2022-12-03T07:53:39.246Z,67.21
2022-12-03T07:54:40.817Z,66.60
2022-12-03T07:55:42.319Z,67.02
2022-12-03T07:56:43.779Z,66.88
2022-12-03T07:57:45.250Z,66.82
2022-12-03T07:58:46.701Z,66.33
2022-12-03T07:59:48.222Z,66.67
2022-12-03T08:00:49.798Z,66.66
2022-12-03T08:01:51.447Z,66.30
2022-12-03T08:02:53.055Z,66.77
2022-12-03T08:03:54.557Z,66.83
2022-12-03T08:04:56.449Z,66.29
2022-12-03T08:05:58.076Z,66.27
2022-12-03T08:06:59.524Z,66.28
2022-12-03T08:08:01.369Z,66.62
2022-12-03T08:09:02.963Z,66.81
2022-12-03T08:10:04.930Z,66.31
2022-12-03T08:11:06.487Z,66.79
2022-12-03T08:12:13.227Z,66.98
2022-12-03T08:13:14.985Z,67.24
2022-12-03T08:14:17.247Z,66.96
2022-12-03T08:15:19.742Z,66.51
2022-12-03T08:16:21.738Z,66.84
2022-12-03T08:17:23.267Z,67.14
2022-12-03T08:18:24.804Z,66.40
2022-12-03T08:19:26.315Z,66.74
2022-12-03T08:20:28.581Z,66.87
2022-12-03T08:21:30.101Z,66.21
2022-12-03T08:22:31.582Z,66.55
2022-12-03T08:23:33.737Z,66.95
2022-12-03T08:24:35.270Z,66.61
2022-12-03T08:25:36.734Z,66.35
2022-12-03T08:26:38.209Z,66.86
2022-12-03T08:27:39.731Z,66.66
2022-12-03T08:28:41.227Z,66.26
2022-12-03T08:29:42.734Z,66.85
2022-12-03T08:30:44.545Z,66.11
2022-12-03T08:31:47.504Z,66.86
2022-12-03T08:32:49.078Z,66.36
2022-12-03T08:33:51.575Z,66.44
2022-12-03T08:34:53.258Z,66.32
2022-12-03T08:35:54.923Z,66.33
2022-12-03T08:36:58.126Z,66.16
2022-12-03T08:38:01.531Z,66.11
2022-12-03T08:39:07.034Z,66.55
2022-12-03T08:40:18.754Z,66.24
2022-12-03T08:41:40.354Z,66.46
2022-12-03T08:42:41.894Z,66.31
2022-12-03T08:43:44.268Z,66.24
2022-12-03T08:44:45.780Z,66.30
2022-12-03T08:45:49.750Z,67.04
2022-12-03T08:47:20.771Z,66.27
2022-12-03T08:48:24.782Z,66.54
2022-12-03T08:49:26.261Z,66.79
2022-12-03T08:50:31.378Z,67.02
2022-12-03T08:51:32.852Z,66.31
2022-12-03T08:52:34.611Z,66.63
2022-12-03T08:53:36.851Z,66.38
2022-12-03T08:54:38.318Z,66.38
2022-12-03T08:55:46.169Z,66.54
2022-12-03T08:56:47.642Z,66.26
2022-12-03T08:57:49.217Z,66.00
2022-12-03T08:58:53.740Z,65.96
2022-12-03T08:59:59.706Z,66.18
2022-12-03T09:01:10.680Z,66.91
2022-12-03T09:02:13.559Z,66.27
2022-12-03T09:03:16.295Z,66.19
2022-12-03T09:04:26.498Z,66.44
2022-12-03T09:05:29.216Z,66.26
2022-12-03T09:06:30.697Z,66.62
2022-12-03T09:07:32.293Z,66.61
2022-12-03T09:08:33.862Z,66.12
2022-12-03T09:09:35.801Z,66.16
2022-12-03T09:10:37.865Z,66.50
2022-12-03T09:11:39.552Z,66.21
2022-12-03T09:12:41.089Z,66.12
2022-12-03T09:13:42.617Z,66.72
2022-12-03T09:14:44.087Z,66.19
2022-12-03T09:15:45.589Z,66.16
2022-12-03T09:16:47.802Z,66.55
2022-12-03T09:17:49.614Z,66.03
2022-12-03T09:18:51.105Z,66.78
2022-12-03T09:19:52.773Z,66.95
2022-12-03T09:20:54.229Z,66.48
2022-12-03T09:21:55.834Z,66.24
2022-12-03T09:22:57.385Z,66.68
2022-12-03T09:23:58.854Z,66.33
2022-12-03T09:25:00.366Z,66.77
2022-12-03T09:26:01.846Z,66.20
2022-12-03T09:27:03.331Z,66.28
2022-12-03T09:28:04.862Z,66.85
2022-12-03T09:29:11.723Z,66.75
2022-12-03T09:30:13.853Z,66.60
2022-12-03T09:31:15.699Z,66.08
2022-12-03T09:32:18.763Z,66.26
2022-12-03T09:33:20.559Z,66.05
2022-12-03T09:34:22.118Z,66.39
2022-12-03T09:35:23.599Z,66.25
2022-12-03T09:36:25.119Z,66.51
2022-12-03T09:37:26.687Z,66.59
2022-12-03T09:38:28.166Z,66.14
2022-12-03T09:39:29.600Z,66.28
2022-12-03T09:40:31.114Z,66.01
2022-12-03T09:41:32.577Z,66.09
2022-12-03T09:42:34.110Z,66.21
2022-12-03T09:44:02.822Z,65.47
2022-12-03T09:44:57.192Z,66.29
2022-12-03T09:45:58.770Z,66.07
2022-12-03T09:47:00.714Z,66.00
2022-12-03T09:48:03.238Z,66.46
2022-12-03T09:49:05.138Z,65.86
2022-12-03T09:50:06.935Z,66.20
2022-12-03T09:51:09.430Z,66.49
2022-12-03T09:52:12.099Z,66.17
2022-12-03T09:53:14.805Z,66.35
2022-12-03T09:54:25.964Z,65.77
2022-12-03T09:55:27.578Z,65.75
2022-12-03T09:56:29.056Z,65.49
2022-12-03T09:57:30.588Z,65.31
2022-12-03T09:58:34.889Z,65.93
2022-12-03T09:59:36.679Z,65.41
2022-12-03T10:00:38.194Z,65.28
2022-12-03T10:01:39.744Z,65.74
2022-12-03T10:02:41.263Z,65.65
2022-12-03T10:03:49.763Z,65.68
2022-12-03T10:04:51.469Z,65.41
2022-12-03T10:05:53.269Z,65.26
2022-12-03T10:06:54.737Z,65.10
2022-12-03T10:07:57.295Z,65.30
2022-12-03T10:09:00.042Z,64.81
2022-12-03T10:10:01.478Z,65.53
2022-12-03T10:11:04.044Z,64.92
2022-12-03T10:12:05.659Z,65.34
2022-12-03T10:13:07.485Z,65.20
2022-12-03T10:14:10.721Z,64.96
2022-12-03T10:15:16.435Z,65.14
2022-12-03T10:16:19.067Z,65.45
2022-12-03T10:17:20.612Z,65.26
2022-12-03T10:18:24.043Z,65.37
2022-12-03T10:19:26.401Z,65.60
2022-12-03T10:20:27.864Z,65.81
2022-12-03T10:21:34.704Z,65.97
2022-12-03T10:22:37.421Z,65.91
2022-12-03T10:23:39.192Z,65.89
2022-12-03T10:24:40.849Z,65.64
2022-12-03T10:25:52.209Z,65.85
2022-12-03T10:26:54.497Z,65.59
2022-12-03T10:27:56.962Z,65.67
2022-12-03T10:28:58.410Z,65.34
2022-12-03T10:30:00.650Z,65.46
2022-12-03T10:31:03.044Z,65.73
2022-12-03T10:32:05.522Z,65.68
2022-12-03T10:33:14.445Z,65.11
2022-12-03T10:34:35.960Z,65.02
2022-12-03T10:35:39.696Z,65.11
2022-12-03T10:36:41.261Z,64.83
2022-12-03T10:38:00.855Z,65.26
2022-12-03T10:39:06.453Z,65.21
2022-12-03T10:40:09.340Z,65.21
2022-12-03T10:41:24.459Z,65.42
2022-12-03T10:42:26.909Z,65.22
2022-12-03T10:43:28.406Z,65.10
2022-12-03T10:44:33.637Z,65.17
2022-12-03T10:45:35.092Z,65.48
2022-12-03T10:46:36.734Z,64.69
2022-12-03T10:47:38.470Z,65.52
2022-12-03T10:48:40.043Z,65.18
2022-12-03T10:49:41.629Z,65.10
2022-12-03T10:50:53.572Z,64.92
2022-12-03T10:51:55.093Z,65.13
2022-12-03T10:52:56.631Z,64.41
2022-12-03T10:53:58.171Z,64.61
2022-12-03T10:54:59.615Z,64.99
2022-12-03T10:56:01.970Z,65.13
2022-12-03T10:57:04.789Z,65.30
2022-12-03T10:58:06.499Z,65.69
2022-12-03T10:59:10.159Z,65.08
2022-12-03T11:00:14.934Z,64.63
2022-12-03T11:01:20.164Z,64.85
2022-12-03T11:02:22.650Z,64.87
2022-12-03T11:03:27.912Z,65.07
2022-12-03T11:04:33.249Z,65.30
2022-12-03T11:05:34.715Z,65.37
2022-12-03T11:06:36.168Z,65.42
2022-12-03T11:07:37.900Z,65.61
2022-12-03T11:08:39.460Z,65.17
2022-12-03T11:09:42.277Z,64.53
2022-12-03T11:10:45.007Z,65.06
2022-12-03T11:11:46.528Z,64.53
2022-12-03T11:13:06.748Z,64.77
2022-12-03T11:14:09.600Z,64.89
2022-12-03T11:15:14.404Z,64.54
2022-12-03T11:16:35.895Z,64.18
2022-12-03T11:17:43.924Z,63.66
2022-12-03T11:18:45.608Z,64.22
2022-12-03T11:19:47.161Z,63.92
2022-12-03T11:20:48.606Z,63.63
2022-12-03T11:22:05.578Z,63.64
2022-12-03T11:23:07.082Z,63.48
2022-12-03T11:24:15.712Z,63.46
2022-12-03T11:25:29.428Z,63.63
2022-12-03T11:26:30.929Z,63.64
2022-12-03T11:27:32.365Z,63.71
2022-12-03T11:28:34.613Z,63.31
2022-12-03T11:29:49.642Z,63.60
2022-12-03T11:30:51.257Z,63.47
2022-12-03T11:31:55.709Z,63.73
2022-12-03T11:32:57.177Z,63.51
2022-12-03T11:34:31.556Z,63.56
2022-12-03T11:35:38.436Z,63.00
2022-12-03T11:37:01.873Z,62.61
2022-12-03T11:38:22.357Z,61.90
2022-12-03T11:39:42.696Z,62.39
2022-12-03T11:40:57.637Z,62.39
2022-12-03T11:42:25.259Z,62.26
2022-12-03T11:43:45.425Z,62.42
2022-12-03T11:44:46.863Z,62.17
2022-12-03T11:45:48.375Z,62.25
2022-12-03T11:46:49.942Z,62.58
2022-12-03T11:48:00.564Z,62.75
2022-12-03T11:49:02.285Z,62.55
2022-12-03T11:50:15.890Z,62.34
2022-12-03T11:51:17.706Z,62.67
2022-12-03T11:52:27.130Z,62.51
2022-12-03T11:53:28.827Z,62.53
2022-12-03T11:54:32.678Z,62.40
2022-12-03T11:55:35.747Z,62.35
2022-12-03T11:56:37.316Z,62.43
2022-12-03T11:57:43.055Z,62.35
2022-12-03T11:58:45.317Z,62.29
2022-12-03T12:00:03.889Z,62.00
2022-12-03T12:01:13.713Z,62.36
2022-12-03T12:02:19.352Z,62.46
2022-12-03T12:03:21.795Z,62.75
2022-12-03T12:04:32.312Z,62.79
2022-12-03T12:05:33.945Z,62.87
2022-12-03T12:06:42.467Z,62.62
2022-12-03T12:07:47.833Z,62.38
2022-12-03T12:08:49.414Z,62.38
2022-12-03T12:09:52.069Z,62.41
2022-12-03T12:10:53.907Z,62.63
2022-12-03T12:11:55.410Z,62.48
2022-12-03T12:12:57.340Z,62.37
2022-12-03T12:14:01.344Z,62.24
2022-12-03T12:15:23.109Z,62.12
2022-12-03T12:16:43.420Z,62.58
2022-12-03T12:17:44.988Z,62.35
2022-12-03T12:18:53.704Z,62.28
2022-12-03T12:20:19.054Z,62.53
2022-12-03T12:21:42.419Z,62.42
2022-12-03T12:22:44.237Z,62.40
2022-12-03T12:23:45.722Z,63.07
2022-12-03T12:24:48.297Z,62.75
2022-12-03T12:25:54.089Z,63.33
2022-12-03T12:26:56.468Z,63.28
2022-12-03T12:27:57.975Z,62.82
2022-12-03T12:28:59.434Z,63.06
2022-12-03T12:30:05.471Z,62.79
2022-12-03T12:31:10.807Z,63.23
2022-12-03T12:32:13.015Z,62.96
2022-12-03T12:33:24.365Z,62.95
2022-12-03T12:34:25.867Z,62.95
2022-12-03T12:35:30.798Z,63.15
2022-12-03T12:36:33.897Z,62.98
2022-12-03T12:37:36.535Z,63.23
2022-12-03T12:38:38.067Z,63.33
2022-12-03T12:39:39.669Z,63.47
2022-12-03T12:40:41.931Z,63.24
2022-12-03T12:41:43.408Z,63.58
2022-12-03T12:42:58.460Z,63.38
2022-12-03T12:44:00.963Z,63.40
2022-12-03T12:45:11.478Z,63.07
2022-12-03T12:46:46.041Z,63.64
2022-12-03T12:47:35.630Z,63.90
2022-12-03T12:48:37.470Z,63.68
2022-12-03T12:49:38.989Z,64.23
2022-12-03T12:50:40.929Z,64.32
2022-12-03T12:51:45.809Z,64.08
2022-12-03T12:52:50.498Z,64.06
2022-12-03T12:53:53.545Z,63.71
2022-12-03T12:54:55.053Z,63.52
2022-12-03T12:55:56.523Z,63.43
2022-12-03T12:56:58.014Z,63.75
2022-12-03T12:58:02.500Z,63.97
2022-12-03T12:59:10.565Z,63.69
2022-12-03T13:00:18.891Z,63.44
2022-12-03T13:01:21.398Z,63.65
2022-12-03T13:02:28.850Z,63.63
2022-12-03T13:03:33.819Z,63.73
2022-12-03T13:04:39.978Z,63.99
2022-12-03T13:05:42.474Z,63.98
2022-12-03T13:06:44.058Z,63.74
2022-12-03T13:07:45.650Z,64.08
2022-12-03T13:08:47.524Z,63.92
2022-12-03T13:09:54.758Z,64.22
2022-12-03T13:11:02.806Z,64.16
2022-12-03T13:12:04.594Z,64.08
2022-12-03T13:13:25.545Z,63.71
2022-12-03T13:14:31.348Z,64.30
2022-12-03T13:15:40.696Z,64.22
2022-12-03T13:16:42.306Z,64.37
2022-12-03T13:17:43.885Z,64.70
2022-12-03T13:18:55.071Z,64.64
2022-12-03T13:20:06.679Z,64.12
2022-12-03T13:21:21.098Z,64.58
2022-12-03T13:22:22.728Z,64.31
2022-12-03T13:23:27.183Z,64.22
2022-12-03T13:24:32.250Z,64.25
2022-12-03T13:25:58.259Z,64.46
2022-12-03T13:26:55.825Z,64.31
2022-12-03T13:27:57.301Z,64.28
2022-12-03T13:28:58.910Z,64.46
2022-12-03T13:30:08.382Z,64.40
2022-12-03T13:31:19.949Z,64.56
2022-12-03T13:32:30.946Z,64.74
2022-12-03T13:33:32.458Z,64.01
2022-12-03T13:34:34.340Z,64.23
2022-12-03T13:35:36.326Z,64.00
2022-12-03T13:36:42.017Z,63.93
2022-12-03T13:37:43.574Z,64.14
2022-12-03T13:38:45.179Z,64.61