createdAt,value
2022-12-19T08:45:36.884Z,174
2022-12-19T08:50:18.211Z,180
2022-12-19T08:55:00.458Z,185
2022-12-19T08:59:42.777Z,191
2022-12-19T09:04:25.000Z,185
2022-12-19T09:09:07.322Z,191
2022-12-19T09:13:49.732Z,202
2022-12-19T09:18:31.900Z,213
2022-12-19T09:23:14.205Z,202
2022-12-19T09:27:56.440Z,213
2022-12-19T09:32:38.769Z,241
2022-12-19T09:37:21.042Z,258
2022-12-19T09:42:03.347Z,270
2022-12-19T09:46:45.558Z,298
2022-12-19T09:51:27.935Z,331
2022-12-19T09:56:10.125Z,371
2022-12-19T10:00:52.463Z,371
2022-12-19T10:05:34.776Z,348
2022-12-19T10:10:17.007Z,348
2022-12-19T10:14:59.413Z,365
2022-12-19T10:19:41.565Z,354
2022-12-19T10:24:23.886Z,371
2022-12-19T10:29:06.114Z,343
2022-12-19T10:33:48.475Z,354
2022-12-19T10:38:30.675Z,371
2022-12-19T10:43:13.038Z,382
2022-12-19T10:47:55.243Z,399
2022-12-19T10:52:37.555Z,416
2022-12-19T10:57:19.871Z,427
2022-12-19T11:02:02.116Z,416
2022-12-19T11:06:44.512Z,421
2022-12-19T11:11:26.673Z,410
2022-12-19T11:16:09.007Z,399
2022-12-19T11:20:51.239Z,399
2022-12-19T11:25:33.557Z,360
2022-12-19T11:30:15.857Z,326
2022-12-19T11:34:58.112Z,303
2022-12-19T11:39:40.429Z,286
2022-12-19T11:44:22.665Z,270
2022-12-19T11:49:04.962Z,270
2022-12-19T11:53:47.230Z,247
2022-12-19T11:58:29.579Z,247
2022-12-19T12:03:11.788Z,281
2022-12-19T12:07:54.153Z,326
2022-12-19T12:12:36.342Z,331
2022-12-19T12:17:18.685Z,360
2022-12-19T12:22:00.902Z,376
2022-12-19T12:26:43.225Z,365
2022-12-19T12:31:25.455Z,331
2022-12-19T12:36:07.786Z,298
2022-12-19T12:45:32.351Z,264
2022-12-19T12:50:14.671Z,219
2022-12-19T12:54:56.892Z,196
2022-12-19T12:59:39.275Z,230
2022-12-19T13:04:21.490Z,219
2022-12-19T13:09:03.734Z,213
2022-12-19T13:13:46.065Z,213
2022-12-19T13:18:28.286Z,180
2022-12-19T13:23:10.607Z,180
2022-12-19T13:32:35.166Z,168
2022-12-19T13:37:17.497Z,174
2022-12-19T13:41:59.913Z,191
2022-12-19T13:46:42.054Z,185
2022-12-19T13:51:24.280Z,180
2022-12-19T14:00:48.836Z,140
2022-12-19T14:05:31.168Z,123
2022-12-19T14:10:13.391Z,118
2022-12-19T14:19:37.960Z,106
2022-12-19T14:24:19.366Z,101
2022-12-19T14:29:01.597Z,90
2022-12-19T14:33:43.837Z,73
2022-12-19T14:38:26.162Z,61
2022-12-19T14:43:08.414Z,50
2022-12-19T14:47:53.982Z,45
2022-12-19T14:52:33.086Z,39
2022-12-19T14:57:15.283Z,28
2022-12-19T15:01:57.609Z,22
