createdAt,value
2019-04-05T00:01:08.990Z,9.03
2019-04-05T00:03:37.758Z,9.20
2019-04-05T00:06:06.466Z,8.90
2019-04-05T00:08:35.090Z,9.20
2019-04-05T00:11:03.691Z,9.47
2019-04-05T00:13:32.190Z,9.90
2019-04-05T00:16:00.950Z,9.50
2019-04-05T00:18:29.519Z,9.10
2019-04-05T00:20:57.962Z,10.13
2019-04-05T00:23:26.514Z,9.87
2019-04-05T00:25:55.016Z,9.93
2019-04-05T00:28:23.475Z,10.10
2019-04-05T00:30:51.972Z,11.00
2019-04-05T00:33:20.467Z,9.83
2019-04-05T00:35:49.055Z,10.33
2019-04-05T00:38:17.546Z,10.10
2019-04-05T00:40:46.099Z,10.23
2019-04-05T00:43:14.622Z,10.73
2019-04-05T00:45:43.183Z,10.67
2019-04-05T00:48:11.616Z,10.90
2019-04-05T00:50:40.318Z,10.53
2019-04-05T00:53:09.050Z,10.77
2019-04-05T00:55:37.491Z,11.00
2019-04-05T00:58:05.923Z,10.30
2019-04-05T01:00:34.687Z,10.17
2019-04-05T01:03:03.457Z,10.03
2019-04-05T01:05:31.891Z,10.60
2019-04-05T01:08:00.576Z,11.50
2019-04-05T01:10:29.015Z,11.40
2019-04-05T01:12:57.584Z,11.07
2019-04-05T01:15:26.503Z,11.13
2019-04-05T01:17:55.603Z,11.47
2019-04-05T01:20:26.555Z,11.43
2019-04-05T01:22:55.515Z,11.10
2019-04-05T01:25:24.474Z,11.40
2019-04-05T01:27:53.143Z,11.37
2019-04-05T01:30:22.243Z,12.10
2019-04-05T01:32:50.838Z,11.70
2019-04-05T01:35:19.350Z,11.70
2019-04-05T01:37:48.224Z,12.07
2019-04-05T01:40:16.979Z,12.27
2019-04-05T01:42:45.912Z,11.90
2019-04-05T01:45:14.915Z,12.00
2019-04-05T01:47:43.527Z,11.20
2019-04-05T01:50:12.132Z,11.70
2019-04-05T01:52:41.947Z,11.97
2019-04-05T01:55:10.506Z,11.30
2019-04-05T01:57:38.942Z,11.57
2019-04-05T02:00:10.233Z,11.93
2019-04-05T02:02:38.997Z,11.93
2019-04-05T02:05:09.238Z,12.33
2019-04-05T02:07:38.726Z,12.47
2019-04-05T02:10:10.760Z,13.53
2019-04-05T02:12:39.973Z,12.90
2019-04-05T02:15:09.495Z,12.97
2019-04-05T02:17:38.364Z,12.87
2019-04-05T02:20:08.426Z,13.07
2019-04-05T02:22:37.051Z,13.70
2019-04-05T02:25:06.839Z,12.90
2019-04-05T02:27:35.407Z,13.50
2019-04-05T02:30:05.636Z,12.83
2019-04-05T02:32:34.066Z,12.37
2019-04-05T02:35:02.680Z,13.47
2019-04-05T02:37:31.226Z,12.90
2019-04-05T02:39:59.841Z,13.57
2019-04-05T02:42:29.296Z,12.50
2019-04-05T02:44:58.335Z,12.53
2019-04-05T02:47:27.409Z,13.03
2019-04-05T02:49:57.495Z,13.40
2019-04-05T02:52:28.386Z,13.00
2019-04-05T02:54:58.260Z,13.00
2019-04-05T02:57:28.405Z,12.43
2019-04-05T02:59:57.453Z,11.70
2019-04-05T03:02:26.782Z,12.40
2019-04-05T03:04:55.766Z,12.43
2019-04-05T03:07:26.986Z,12.73
2019-04-05T03:09:57.452Z,12.20
2019-04-05T03:12:26.715Z,12.43
2019-04-05T03:14:56.009Z,11.17
2019-04-05T03:17:25.285Z,12.23
2019-04-05T03:19:56.947Z,12.27
2019-04-05T03:22:28.039Z,13.13
2019-04-05T03:24:57.810Z,13.67
2019-04-05T03:27:29.323Z,14.00
2019-04-05T03:29:58.179Z,14.30
2019-04-05T03:32:27.260Z,14.77
2019-04-05T03:34:56.332Z,13.73
2019-04-05T03:37:25.611Z,14.10
2019-04-05T03:39:55.183Z,12.60
2019-04-05T03:42:23.893Z,12.90
2019-04-05T03:44:52.766Z,14.20
2019-04-05T03:47:21.548Z,13.13
2019-04-05T03:49:50.324Z,12.67
2019-04-05T03:52:19.139Z,11.87
2019-04-05T03:54:47.775Z,11.53
2019-04-05T03:57:16.491Z,11.87
2019-04-05T03:59:45.310Z,11.30
2019-04-05T04:02:14.439Z,10.00
2019-04-05T04:04:43.188Z,10.40
2019-04-05T04:07:11.635Z,11.07
2019-04-05T04:09:40.415Z,10.33
2019-04-05T04:12:09.164Z,10.97
2019-04-05T04:14:38.026Z,10.90
2019-04-05T04:17:12.991Z,10.47
2019-04-05T04:19:37.736Z,9.70
2019-04-05T04:22:09.631Z,10.23
2019-04-05T04:24:38.302Z,11.33
2019-04-05T04:27:07.317Z,10.73
2019-04-05T04:29:36.224Z,11.90
2019-04-05T04:32:05.333Z,11.63
2019-04-05T04:34:34.307Z,11.83
2019-04-05T04:37:03.194Z,11.50
2019-04-05T04:39:31.980Z,11.23
2019-04-05T04:42:01.891Z,12.27
2019-04-05T04:44:31.206Z,12.10
2019-04-05T04:46:59.710Z,11.90
2019-04-05T04:49:28.479Z,12.47
2019-04-05T04:51:57.629Z,12.57
2019-04-05T04:54:26.499Z,12.27
2019-04-05T04:56:55.274Z,12.40
2019-04-05T04:59:23.956Z,12.23
2019-04-05T05:01:52.506Z,11.83
2019-04-05T05:04:21.251Z,12.80
2019-04-05T05:06:50.017Z,12.17
2019-04-05T05:09:19.186Z,12.70
2019-04-05T05:11:47.678Z,12.37
2019-04-05T05:14:16.649Z,12.23
2019-04-05T05:16:45.324Z,13.47
2019-04-05T05:19:14.771Z,12.97
2019-04-05T05:21:43.658Z,13.83
2019-04-05T05:24:12.355Z,14.53
2019-04-05T05:26:41.381Z,15.77
2019-04-05T05:29:10.135Z,15.33
2019-04-05T05:31:38.812Z,17.20
2019-04-05T05:34:07.388Z,17.73
2019-04-05T05:36:36.329Z,18.53
2019-04-05T05:39:07.119Z,19.30
2019-04-05T05:41:35.717Z,20.70
2019-04-05T05:44:04.543Z,22.17
2019-04-05T05:46:33.236Z,22.37
2019-04-05T05:49:01.808Z,21.07
2019-04-05T05:51:31.118Z,21.30
2019-04-05T05:53:59.550Z,22.07
2019-04-05T05:56:29.090Z,22.37
2019-04-05T05:58:59.546Z,22.10
2019-04-05T06:01:28.176Z,21.77
2019-04-05T06:03:56.967Z,20.77
2019-04-05T06:06:25.602Z,20.07
2019-04-05T06:08:54.029Z,19.60
2019-04-05T06:11:22.466Z,18.20
2019-04-05T06:13:51.173Z,17.83
2019-04-05T06:16:20.119Z,17.30
2019-04-05T06:18:48.735Z,17.83
2019-04-05T06:21:17.267Z,17.67
2019-04-05T06:23:45.919Z,17.50
2019-04-05T06:26:14.356Z,16.87
2019-04-05T06:28:43.007Z,16.23
2019-04-05T06:31:11.663Z,15.27
2019-04-05T06:33:40.169Z,14.83
2019-04-05T06:36:08.801Z,15.80
2019-04-05T06:38:37.288Z,16.03
2019-04-05T06:41:05.714Z,14.13
2019-04-05T06:43:34.246Z,13.83
2019-04-05T06:46:02.960Z,14.77
2019-04-05T06:48:31.457Z,13.70
2019-04-05T06:50:59.991Z,14.07
2019-04-05T06:53:28.419Z,13.57
2019-04-05T06:55:59.562Z,15.27
2019-04-05T06:58:28.974Z,16.13
2019-04-05T07:00:57.677Z,13.83
2019-04-05T07:03:26.285Z,13.17
2019-04-05T07:05:54.784Z,14.07
2019-04-05T07:08:23.230Z,13.87
2019-04-05T07:10:52.007Z,11.57
2019-04-05T07:13:20.476Z,13.03
2019-04-05T07:15:49.183Z,11.57
2019-04-05T07:18:17.613Z,14.40
2019-04-05T07:20:46.080Z,13.73
2019-04-05T07:23:14.512Z,14.10
2019-04-05T07:25:43.266Z,13.90
2019-04-05T07:28:11.714Z,13.13
2019-04-05T07:30:40.160Z,14.60
2019-04-05T07:33:08.666Z,14.70
2019-04-05T07:35:37.130Z,14.70
2019-04-05T07:38:05.632Z,15.30
2019-04-05T07:40:34.066Z,13.50
2019-04-05T07:43:02.839Z,14.03
2019-04-05T07:45:31.267Z,14.53
2019-04-05T07:47:59.714Z,14.00
2019-04-05T07:50:28.242Z,13.33
2019-04-05T07:52:56.670Z,13.40
2019-04-05T07:55:25.102Z,12.87
2019-04-05T07:57:53.585Z,11.80
2019-04-05T08:00:41.746Z,12.63
2019-04-05T08:03:11.329Z,12.10
2019-04-05T08:05:39.766Z,11.90
2019-04-05T08:08:11.498Z,12.70
2019-04-05T08:10:40.691Z,13.20
2019-04-05T08:13:09.259Z,12.80
2019-04-05T08:15:37.732Z,14.50
2019-04-05T08:18:06.696Z,12.20
2019-04-05T08:20:35.126Z,11.50
2019-04-05T08:23:03.560Z,11.23
2019-04-05T08:25:32.035Z,11.93
2019-04-05T08:28:00.557Z,11.70
2019-04-05T08:30:28.989Z,12.47
2019-04-05T08:32:57.484Z,12.47
2019-04-05T08:35:25.920Z,11.07
2019-04-05T08:37:54.358Z,10.77
2019-04-05T08:40:22.847Z,10.67
2019-04-05T08:42:51.656Z,10.97
2019-04-05T08:45:20.341Z,11.33
2019-04-05T08:47:48.974Z,10.80
2019-04-05T08:50:17.471Z,9.77
2019-04-05T08:52:46.211Z,9.50
2019-04-05T08:55:15.108Z,10.13
2019-04-05T08:57:43.534Z,10.20
2019-04-05T09:00:12.305Z,9.37
2019-04-05T09:02:40.805Z,10.27
2019-04-05T09:05:09.439Z,8.47
2019-04-05T09:07:37.863Z,9.20
2019-04-05T09:10:07.154Z,8.33
2019-04-05T09:12:35.931Z,8.20
2019-04-05T09:15:07.006Z,7.90
2019-04-05T09:17:35.767Z,7.60
2019-04-05T09:20:05.239Z,7.43
2019-04-05T09:22:33.669Z,7.63
2019-04-05T09:25:02.142Z,7.50
2019-04-05T09:27:30.575Z,7.23
2019-04-05T09:29:59.318Z,7.60
2019-04-05T09:32:27.954Z,6.97
2019-04-05T09:34:56.382Z,6.73
2019-04-05T09:37:24.813Z,6.80
2019-04-05T09:39:54.562Z,7.37
2019-04-05T09:42:22.989Z,7.80
2019-04-05T09:44:51.494Z,7.20
2019-04-05T09:47:20.198Z,7.17
2019-04-05T09:49:48.628Z,7.17
2019-04-05T09:52:17.054Z,7.50
2019-04-05T09:54:45.507Z,7.00
2019-04-05T09:57:13.926Z,7.73
2019-04-05T09:59:42.356Z,7.10
2019-04-05T10:02:11.320Z,7.73
2019-04-05T10:04:39.996Z,7.43
2019-04-05T10:07:08.883Z,8.00
2019-04-05T10:09:37.588Z,6.83
2019-04-05T10:12:06.373Z,6.80
2019-04-05T10:14:34.791Z,7.57
2019-04-05T10:17:03.249Z,7.20
2019-04-05T10:19:31.674Z,7.23
2019-04-05T10:22:00.382Z,7.00
2019-04-05T10:24:28.844Z,6.97
2019-04-05T10:26:57.659Z,6.50
2019-04-05T10:29:26.086Z,6.77
2019-04-05T10:31:54.938Z,6.00
2019-04-05T10:34:23.367Z,6.57
2019-04-05T10:36:51.803Z,5.87
2019-04-05T10:39:20.695Z,6.17
2019-04-05T10:42:02.392Z,6.17
2019-04-05T10:44:19.495Z,6.40
2019-04-05T10:46:48.303Z,6.77
2019-04-05T10:49:16.737Z,6.70
2019-04-05T10:51:45.157Z,7.03
2019-04-05T10:54:13.707Z,6.93
2019-04-05T10:56:42.152Z,7.10
2019-04-05T10:59:10.587Z,6.67
2019-04-05T11:01:39.273Z,6.40
2019-04-05T11:04:07.695Z,6.50
2019-04-05T11:06:36.123Z,6.63
2019-04-05T11:09:07.070Z,6.20
2019-04-05T11:11:35.504Z,6.40
2019-04-05T11:14:13.578Z,5.83
2019-04-05T11:16:34.470Z,5.80
2019-04-05T11:19:02.897Z,5.70
2019-04-05T11:21:31.319Z,5.73
2019-04-05T11:23:59.778Z,5.57
2019-04-05T11:26:28.402Z,5.53
2019-04-05T11:28:57.159Z,5.20
2019-04-05T11:31:25.705Z,6.00
2019-04-05T11:33:54.701Z,4.80
2019-04-05T11:36:24.525Z,5.23
2019-04-05T11:38:53.559Z,5.37
2019-04-05T11:41:24.130Z,5.47
2019-04-05T11:43:54.746Z,5.43
2019-04-05T11:46:23.340Z,6.10
2019-04-05T11:48:52.616Z,5.60
2019-04-05T11:51:21.050Z,5.73
2019-04-05T11:53:49.520Z,6.33
2019-04-05T11:56:20.048Z,5.70
2019-04-05T11:58:49.527Z,5.93
2019-04-05T12:01:19.627Z,5.17
2019-04-05T12:03:48.046Z,5.10
2019-04-05T12:06:16.476Z,4.50
2019-04-05T12:08:44.929Z,4.50
2019-04-05T12:11:13.517Z,4.00
2019-04-05T12:13:41.946Z,4.33
2019-04-05T12:16:10.702Z,3.93
2019-04-05T12:18:39.347Z,4.30
2019-04-05T12:21:07.770Z,4.03
2019-04-05T12:23:36.909Z,4.20
2019-04-05T12:26:05.471Z,3.87
2019-04-05T12:28:33.903Z,4.30
2019-04-05T12:31:02.435Z,3.90
2019-04-05T12:33:30.862Z,3.70
2019-04-05T12:35:59.283Z,3.80
2019-04-05T12:38:31.589Z,3.70
2019-04-05T12:41:02.613Z,3.40
2019-04-05T12:43:31.674Z,3.53
2019-04-05T12:46:00.322Z,3.60
2019-04-05T12:48:28.755Z,3.40
2019-04-05T12:51:01.301Z,3.80
2019-04-05T12:53:27.562Z,3.67
2019-04-05T12:55:57.015Z,3.20
2019-04-05T12:58:26.573Z,3.57
2019-04-05T13:00:56.246Z,3.27
2019-04-05T13:03:25.799Z,3.40
2019-04-05T13:05:56.886Z,3.20
2019-04-05T13:08:24.431Z,3.03
2019-04-05T13:10:55.523Z,3.10
2019-04-05T13:13:26.652Z,3.37
2019-04-05T13:15:53.386Z,3.27
2019-04-05T13:18:21.817Z,3.10
2019-04-05T13:20:51.168Z,2.70
2019-04-05T13:23:19.928Z,2.90
2019-04-05T13:35:39.431Z,2.60
2019-04-05T13:38:08.054Z,2.53
2019-04-05T13:40:36.520Z,3.10
2019-04-05T13:43:05.147Z,2.77
2019-04-05T13:45:33.955Z,3.30
2019-04-05T13:48:02.726Z,3.43
2019-04-05T13:50:31.625Z,3.87
2019-04-05T13:53:00.086Z,3.90
2019-04-05T13:55:28.588Z,4.20
2019-04-05T13:57:57.007Z,4.00
2019-04-05T14:00:25.700Z,4.70
2019-04-05T14:02:54.130Z,4.50
2019-04-05T14:05:22.822Z,4.37
2019-04-05T14:07:54.698Z,4.47
2019-04-05T14:10:21.466Z,4.53
2019-04-05T14:12:49.898Z,4.43
2019-04-05T14:15:18.370Z,4.57
2019-04-05T14:17:49.096Z,4.97
2019-04-05T14:20:19.504Z,4.87
2019-04-05T14:22:48.644Z,4.80
2019-04-05T14:25:18.710Z,5.00
2019-04-05T14:27:47.130Z,5.27
2019-04-05T14:30:15.959Z,4.80
2019-04-05T14:32:44.386Z,4.73
2019-04-05T14:35:13.317Z,4.47
2019-04-05T14:37:41.766Z,4.80
2019-04-05T14:40:10.731Z,4.60
2019-04-05T14:42:39.560Z,4.43
2019-04-05T14:45:08.642Z,5.00
2019-04-05T14:47:37.066Z,4.63
2019-04-05T14:50:07.246Z,4.63
2019-04-05T14:52:35.776Z,4.57
2019-04-05T14:55:04.816Z,4.73
2019-04-05T14:57:35.527Z,4.50
2019-04-05T15:00:04.958Z,4.77
2019-04-05T15:02:33.700Z,4.83
2019-04-05T15:05:02.626Z,4.87
2019-04-05T15:07:31.851Z,4.23
2019-04-05T15:10:03.482Z,4.73
2019-04-05T15:12:30.691Z,4.63
2019-04-05T15:14:59.458Z,4.27
2019-04-05T15:17:27.887Z,4.43
2019-04-05T15:19:56.318Z,4.20
2019-04-05T15:22:27.574Z,3.63
2019-04-05T15:24:55.201Z,4.30
2019-04-05T15:27:23.622Z,4.03
2019-04-05T15:29:55.456Z,3.93
2019-04-05T15:32:23.406Z,4.37
2019-04-05T15:34:52.805Z,3.60
2019-04-05T15:37:21.310Z,4.27
2019-04-05T15:39:49.742Z,4.47
2019-04-05T15:42:18.263Z,4.40
2019-04-05T15:44:46.706Z,4.33
2019-04-05T15:47:15.199Z,4.93
2019-04-05T15:49:43.698Z,4.40
2019-04-05T15:52:19.065Z,4.60
2019-04-05T15:54:43.446Z,4.20
2019-04-05T15:57:11.878Z,4.50
2019-04-05T15:59:40.358Z,4.20
2019-04-05T16:02:08.789Z,4.63
2019-04-05T16:04:37.227Z,4.70
2019-04-05T16:07:05.757Z,4.73
2019-04-05T16:09:34.185Z,4.60
2019-04-05T16:12:02.939Z,4.80
2019-04-05T16:14:31.452Z,4.93
2019-04-05T16:17:00.114Z,4.33
2019-04-05T16:19:28.551Z,4.50
2019-04-05T16:21:57.014Z,5.00
2019-04-05T16:24:25.517Z,5.20
2019-04-05T16:26:54.245Z,5.03
2019-04-05T16:29:23.138Z,4.77
2019-04-05T16:31:51.575Z,5.43
2019-04-05T16:34:20.314Z,4.77
2019-04-05T16:36:49.099Z,5.20
2019-04-05T16:39:18.306Z,4.80
2019-04-05T16:41:47.096Z,4.87
2019-04-05T16:44:15.633Z,5.00
2019-04-05T16:46:44.494Z,4.63
2019-04-05T16:49:13.058Z,5.27
2019-04-05T16:51:41.802Z,5.57
2019-04-05T16:54:10.234Z,5.40
2019-04-05T16:56:38.668Z,4.83
2019-04-05T16:59:07.213Z,4.70
2019-04-05T17:01:35.642Z,4.93
2019-04-05T17:04:04.498Z,5.07
2019-04-05T17:06:32.954Z,5.20
2019-04-05T17:09:01.431Z,5.03
2019-04-05T17:11:30.154Z,5.13
2019-04-05T17:13:59.566Z,5.13
2019-04-05T17:16:28.450Z,5.57
2019-04-05T17:18:56.879Z,5.00
2019-04-05T17:21:25.329Z,5.40
2019-04-05T17:23:54.110Z,5.37
2019-04-05T17:26:22.607Z,5.77
2019-04-05T17:28:51.390Z,5.60
2019-04-05T17:31:19.814Z,5.80
2019-04-05T17:33:48.238Z,5.00
2019-04-05T17:36:16.708Z,5.50
2019-04-05T17:38:45.129Z,5.63
2019-04-05T17:41:13.626Z,5.47
2019-04-05T17:43:42.086Z,5.30
2019-04-05T17:46:10.515Z,6.03
2019-04-05T17:48:38.945Z,5.67
2019-04-05T17:51:07.499Z,5.70
2019-04-05T17:53:36.059Z,6.03
2019-04-05T17:56:04.922Z,5.80
2019-04-05T17:58:33.810Z,5.77
2019-04-05T18:01:02.241Z,5.50
2019-04-05T18:03:31.207Z,5.93
2019-04-05T18:05:59.694Z,6.27
2019-04-05T18:08:28.118Z,6.10
2019-04-05T18:10:56.713Z,5.77
2019-04-05T18:13:25.170Z,5.57
2019-04-05T18:15:53.593Z,5.77
2019-04-05T18:18:22.020Z,5.60
2019-04-05T18:20:50.814Z,5.50
2019-04-05T18:23:25.249Z,6.23
2019-04-05T18:25:51.203Z,5.40
2019-04-05T18:28:20.115Z,5.57
2019-04-05T18:30:48.546Z,5.40
2019-04-05T18:33:16.977Z,5.90
2019-04-05T18:35:45.899Z,6.13
2019-04-05T18:38:14.611Z,6.60
2019-04-05T18:40:43.035Z,6.90
2019-04-05T18:43:11.676Z,6.73
2019-04-05T18:45:40.107Z,6.03
2019-04-05T18:48:08.855Z,7.33
2019-04-05T18:50:37.752Z,6.50
2019-04-05T18:53:06.247Z,7.03
2019-04-05T18:55:35.277Z,6.97
2019-04-05T18:58:03.815Z,6.33
2019-04-05T19:00:32.295Z,5.93
2019-04-05T19:03:00.722Z,6.30
2019-04-05T19:05:29.542Z,6.60
2019-04-05T19:07:58.101Z,7.03
2019-04-05T19:10:36.926Z,6.73
2019-04-05T19:12:59.401Z,7.20
2019-04-05T19:15:27.784Z,7.17
2019-04-05T19:17:56.214Z,7.03
2019-04-05T19:20:24.675Z,7.53
2019-04-05T19:22:53.199Z,6.97
2019-04-05T19:25:21.698Z,7.37
2019-04-05T19:27:50.451Z,6.70
2019-04-05T19:50:21.746Z,9.07
2019-04-05T19:52:50.170Z,8.37
2019-04-05T19:55:18.607Z,8.57
2019-04-05T19:57:47.075Z,8.73
2019-04-05T20:00:15.890Z,8.90
2019-04-05T20:02:44.366Z,8.10
2019-04-05T20:05:13.177Z,8.70
2019-04-05T20:07:41.602Z,8.33
2019-04-05T20:10:10.383Z,9.43
2019-04-05T20:12:38.859Z,9.13
2019-04-05T20:15:08.086Z,9.23
2019-04-05T20:17:36.658Z,8.80
2019-04-05T20:20:07.187Z,8.87
2019-04-05T20:22:35.614Z,9.37
2019-04-05T20:25:06.658Z,8.63
2019-04-05T20:27:35.160Z,9.43
2019-04-05T20:30:06.769Z,8.33
2019-04-05T20:32:35.530Z,8.87
2019-04-05T20:35:05.058Z,8.90
2019-04-05T20:37:33.500Z,8.83
2019-04-05T20:40:01.927Z,8.70
2019-04-05T20:42:30.703Z,8.63
2019-04-05T20:44:59.134Z,8.80
2019-04-05T20:47:27.883Z,8.27
2019-04-05T20:49:56.334Z,8.17
2019-04-05T20:52:24.808Z,9.30
2019-04-05T20:54:53.275Z,8.63
2019-04-05T20:57:21.866Z,9.60
2019-04-05T20:59:50.298Z,8.97
2019-04-05T21:02:18.990Z,9.27
2019-04-05T21:04:47.442Z,8.97
2019-04-05T21:07:15.869Z,9.47
2019-04-05T21:09:44.345Z,9.60
2019-04-05T21:12:12.955Z,9.73
2019-04-05T21:14:41.386Z,10.00
2019-04-05T21:17:09.818Z,10.03
2019-04-05T21:19:38.275Z,10.23
2019-04-05T21:22:06.712Z,10.80
2019-04-05T21:24:36.291Z,10.00
2019-04-05T21:27:05.078Z,10.17
2019-04-05T21:29:33.513Z,10.47
2019-04-05T21:32:01.948Z,10.07
2019-04-05T21:34:30.415Z,9.33
2019-04-05T21:36:58.845Z,8.97
2019-04-05T21:39:27.278Z,8.93
2019-04-05T21:41:55.830Z,8.80
2019-04-05T21:44:24.265Z,11.10
2019-04-05T21:46:52.698Z,10.20
2019-04-05T21:49:21.154Z,10.90
2019-04-05T21:51:49.587Z,10.97
2019-04-05T21:54:18.020Z,12.17
2019-04-05T21:56:46.642Z,11.17
2019-04-05T21:59:15.156Z,10.53
2019-04-05T22:01:44.028Z,10.83
2019-04-05T22:04:12.489Z,10.70
2019-04-05T22:06:40.923Z,9.80
2019-04-05T22:09:10.503Z,10.50
2019-04-05T22:11:39.358Z,9.80
2019-04-05T22:14:07.780Z,9.57
2019-04-05T22:16:36.218Z,10.13
2019-04-05T22:19:04.686Z,9.53
2019-04-05T22:21:33.115Z,9.80
2019-04-05T22:24:01.562Z,9.57
2019-04-05T22:26:30.008Z,9.90
2019-04-05T22:28:58.443Z,9.77
2019-04-05T22:31:26.955Z,10.70
2019-04-05T22:33:55.719Z,10.30
2019-04-05T22:36:24.163Z,9.60
2019-04-05T22:38:52.645Z,9.53
2019-04-05T22:41:21.195Z,10.47
2019-04-05T22:43:49.636Z,10.20
2019-04-05T22:46:18.174Z,10.57
2019-04-05T22:48:46.710Z,10.53
2019-04-05T22:51:15.145Z,10.70
2019-04-05T22:53:43.574Z,10.53
2019-04-05T22:56:12.242Z,10.47
2019-04-05T22:58:40.682Z,10.73
2019-04-05T23:01:09.257Z,10.83
2019-04-05T23:03:37.815Z,10.40
2019-04-05T23:06:06.541Z,10.70
2019-04-05T23:08:34.976Z,10.83
2019-04-05T23:11:03.436Z,10.73
2019-04-05T23:13:31.866Z,10.97
2019-04-05T23:16:00.304Z,11.43
2019-04-05T23:18:29.021Z,11.60
2019-04-05T23:20:57.450Z,11.60
2019-04-05T23:23:26.242Z,11.00
2019-04-05T23:25:54.716Z,11.40
2019-04-05T23:28:23.141Z,11.70
2019-04-05T23:30:51.582Z,11.00
2019-04-05T23:33:20.039Z,12.10
2019-04-05T23:35:49.398Z,11.63
2019-04-05T23:38:17.832Z,11.87
2019-04-05T23:40:46.559Z,11.70
2019-04-05T23:43:15.024Z,11.57
2019-04-05T23:45:43.754Z,11.60
2019-04-05T23:48:12.359Z,12.60
2019-04-05T23:50:40.803Z,12.13
2019-04-05T23:53:09.234Z,11.47
2019-04-05T23:55:38.082Z,12.27
2019-04-05T23:58:06.517Z,12.70
