createdAt,value
2017-06-28T00:00:02.607Z,84.2
2017-06-28T00:00:32.897Z,84.2
2017-06-28T00:01:03.417Z,84.4
2017-06-28T00:01:34.008Z,84.4
2017-06-28T00:02:04.535Z,84.5
2017-06-28T00:02:35.066Z,84.5
2017-06-28T00:03:59.449Z,84
2017-06-28T00:04:58.670Z,84.3
2017-06-28T00:05:57.884Z,84.3
2017-06-28T00:06:57.864Z,84.1
2017-06-28T00:07:56.576Z,84.9
2017-06-28T00:08:55.802Z,84.5
2017-06-28T00:09:55.012Z,84.4
2017-06-28T00:10:54.721Z,84.5
2017-06-28T00:11:53.924Z,84.6
2017-06-28T00:12:53.260Z,84.4
2017-06-28T00:13:52.480Z,84.6
2017-06-28T00:15:51.088Z,85.2
2017-06-28T00:16:50.176Z,85.1
2017-06-28T00:17:49.408Z,84.9
2017-06-28T00:18:49.157Z,84.8
2017-06-28T00:19:48.135Z,84.7
2017-06-28T00:20:47.431Z,84.8
2017-06-28T00:21:46.409Z,85.2
2017-06-28T00:22:46.125Z,85.1
2017-06-28T00:24:44.858Z,85.5
2017-06-28T00:25:43.579Z,85.2
2017-06-28T00:26:42.803Z,85.2
2017-06-28T00:27:42.013Z,85.1
2017-06-28T00:28:41.737Z,85.1
2017-06-28T00:29:40.953Z,85.1
2017-06-28T00:30:40.423Z,85.3
2017-06-28T00:31:39.125Z,85.2
2017-06-28T00:32:39.277Z,85.4
2017-06-28T00:33:38.007Z,85.3
2017-06-28T00:34:37.234Z,85.4
2017-06-28T00:35:36.445Z,85.7
2017-06-28T00:36:35.901Z,85.5
2017-06-28T00:37:35.118Z,85.5
2017-06-28T00:38:34.340Z,85.4
2017-06-28T00:39:33.561Z,85.4
2017-06-28T00:40:32.666Z,85.2
2017-06-28T00:41:32.147Z,85.3
2017-06-28T00:42:02.744Z,85.3
2017-06-28T00:42:32.715Z,85.5
2017-06-28T00:43:30.925Z,85.3
2017-06-28T00:45:29.039Z,85.2
2017-06-28T00:46:28.739Z,85.6
2017-06-28T00:47:27.973Z,85.3
2017-06-28T00:48:27.062Z,85.5
2017-06-28T00:49:26.208Z,85.5
2017-06-28T00:50:25.429Z,85.5
2017-06-28T00:51:24.644Z,85.5
2017-06-28T00:52:24.361Z,85.6
2017-06-28T00:53:23.824Z,85.3
2017-06-28T00:54:22.923Z,85.5
2017-06-28T00:55:22.150Z,85.5
2017-06-28T00:56:21.407Z,85.2
2017-06-28T00:57:20.620Z,85.2
2017-06-28T00:58:19.715Z,85.5
2017-06-28T00:59:20.135Z,85.3
2017-06-28T01:00:18.435Z,85.3
2017-06-28T01:01:17.651Z,85.4
2017-06-28T01:02:16.749Z,85.3
2017-06-28T01:03:15.956Z,85.2
2017-06-28T01:04:15.543Z,85.3
2017-06-28T01:05:14.886Z,85.5
2017-06-28T01:06:14.094Z,85.3
2017-06-28T01:07:13.310Z,85.3
2017-06-28T01:08:12.412Z,85.1
2017-06-28T01:09:12.211Z,85.5
2017-06-28T01:10:10.932Z,85.5
2017-06-28T01:11:10.709Z,85.4
2017-06-28T01:12:09.416Z,85.7
2017-06-28T01:13:09.690Z,85.7
2017-06-28T01:14:08.393Z,85.7
2017-06-28T01:15:07.605Z,85.6
2017-06-28T01:16:06.694Z,85.6
2017-06-28T01:17:06.149Z,85.5
2017-06-28T01:18:05.410Z,85.4
2017-06-28T01:19:04.509Z,85.5
2017-06-28T01:20:03.484Z,85.6
2017-06-28T01:21:03.195Z,85.8
2017-06-28T01:22:02.458Z,85.6
2017-06-28T01:23:01.985Z,85.7
2017-06-28T01:24:00.683Z,85.9
2017-06-28T01:24:59.892Z,86.1
2017-06-28T01:25:59.603Z,85.8
2017-06-28T01:26:58.575Z,85.8
2017-06-28T01:27:57.794Z,85.9
2017-06-28T01:28:57.267Z,85.9
2017-06-28T01:29:56.493Z,85.8
2017-06-28T01:30:55.600Z,85.9
2017-06-28T01:31:54.820Z,85.9
2017-06-28T01:32:54.429Z,85.7
2017-06-28T01:33:53.642Z,86
2017-06-28T01:34:53.104Z,85.9
2017-06-28T01:35:52.308Z,86.2
2017-06-28T01:36:51.401Z,85.9
2017-06-28T01:37:50.600Z,86.4
2017-06-28T01:38:49.808Z,86.1
2017-06-28T01:39:49.032Z,86.3
2017-06-28T01:40:48.509Z,86.1
2017-06-28T01:41:47.760Z,86.1
2017-06-28T01:42:46.850Z,86.2
2017-06-28T01:43:46.449Z,86.2
2017-06-28T01:44:45.657Z,85.9
2017-06-28T01:45:44.738Z,86.2
2017-06-28T01:46:44.194Z,86
2017-06-28T01:47:43.397Z,86.1
2017-06-28T01:48:42.612Z,86.4
2017-06-28T01:49:13.026Z,86.4
2017-06-28T01:49:43.561Z,86.5
2017-06-28T01:50:14.175Z,86.5
2017-06-28T01:50:44.703Z,86.2
2017-06-28T01:51:15.216Z,86.2
2017-06-28T01:52:39.860Z,86.7
2017-06-28T01:53:39.038Z,86.4
2017-06-28T01:54:38.275Z,86.7
2017-06-28T01:55:37.255Z,86.8
2017-06-28T01:56:36.482Z,86.8
2017-06-28T01:57:35.779Z,87.3
2017-06-28T01:58:35.259Z,87.4
2017-06-28T01:59:34.475Z,87.1
2017-06-28T02:00:33.740Z,87.1
2017-06-28T02:01:33.015Z,87.1
2017-06-28T02:02:32.105Z,87.1
2017-06-28T02:03:31.815Z,87.4
2017-06-28T02:04:31.275Z,87.1
2017-06-28T02:05:29.980Z,87.4
2017-06-28T02:06:29.197Z,87.4
2017-06-28T02:07:28.407Z,87.2
2017-06-28T02:08:28.120Z,87.2
2017-06-28T02:09:27.336Z,87.1
2017-06-28T02:10:26.818Z,87.2
2017-06-28T02:11:25.536Z,87
2017-06-28T02:12:24.750Z,87.6
2017-06-28T02:13:23.968Z,87.7
2017-06-28T02:14:23.683Z,88
2017-06-28T02:15:22.777Z,87.6
2017-06-28T02:16:22.236Z,87.6
2017-06-28T02:18:20.722Z,87.6
2017-06-28T02:19:19.963Z,87.7
2017-06-28T02:20:19.171Z,87.5
2017-06-28T02:21:18.340Z,87.4
2017-06-28T02:22:17.817Z,87.5
2017-06-28T02:23:17.034Z,87.6
2017-06-28T02:24:16.252Z,87.5
2017-06-28T02:25:15.351Z,87.7
2017-06-28T02:26:14.517Z,87.7
2017-06-28T02:27:13.721Z,87.7
2017-06-28T02:28:13.181Z,87.7
2017-06-28T02:29:12.269Z,87.9
2017-06-28T02:30:11.486Z,87.7
2017-06-28T02:31:10.710Z,87.4
2017-06-28T02:32:09.930Z,87.4
2017-06-28T02:33:09.653Z,87.3
2017-06-28T02:34:09.106Z,87.5
2017-06-28T02:35:07.817Z,87.4
2017-06-28T02:36:07.032Z,87.6
2017-06-28T02:37:06.246Z,87.4
2017-06-28T02:38:05.972Z,87.5
2017-06-28T02:39:05.188Z,87.7
2017-06-28T02:40:04.588Z,87.9
2017-06-28T02:41:03.304Z,88
2017-06-28T02:42:02.520Z,88
2017-06-28T02:43:02.246Z,87.9
2017-06-28T02:44:01.347Z,87.8
2017-06-28T02:45:00.567Z,88
2017-06-28T02:46:00.040Z,88.4
2017-06-28T02:46:58.813Z,88.2
2017-06-28T02:47:58.525Z,88.3
2017-06-28T02:48:57.737Z,88.2
2017-06-28T02:49:56.957Z,88.2
2017-06-28T02:50:56.173Z,88.3
2017-06-28T02:51:55.632Z,88.2
2017-06-28T02:52:54.846Z,88.4
2017-06-28T02:53:54.056Z,88.3
2017-06-28T02:54:53.153Z,88.2
2017-06-28T02:55:52.250Z,88.9
2017-06-28T02:56:51.463Z,88.6
2017-06-28T02:57:50.925Z,88.2
2017-06-28T02:58:50.137Z,88.4
2017-06-28T02:59:20.430Z,88.4
2017-06-28T02:59:50.965Z,88.5
2017-06-28T03:00:21.488Z,88.5
2017-06-28T03:00:52.011Z,88.5
2017-06-28T03:01:22.535Z,88.5
2017-06-28T03:02:47.301Z,88.8
2017-06-28T03:03:46.528Z,88.9
2017-06-28T03:04:45.634Z,88.6
2017-06-28T03:05:44.849Z,88.6
2017-06-28T03:06:44.052Z,88.6
2017-06-28T03:07:43.259Z,88.5
2017-06-28T03:08:42.476Z,88.7
2017-06-28T03:09:42.453Z,88.9
2017-06-28T03:10:41.173Z,88.8
2017-06-28T03:11:40.392Z,88.8
2017-06-28T03:12:39.611Z,88.8
2017-06-28T03:13:38.898Z,88.7
2017-06-28T03:14:38.368Z,88.9
2017-06-28T03:15:37.832Z,89
2017-06-28T03:16:36.550Z,89.1
2017-06-28T03:17:35.826Z,89.2
2017-06-28T03:18:35.060Z,89.3
2017-06-28T03:19:34.450Z,89.1
2017-06-28T03:20:33.539Z,89
2017-06-28T03:21:33.387Z,89
2017-06-28T03:22:32.494Z,89.2
2017-06-28T03:23:31.707Z,89.1
2017-06-28T03:24:30.808Z,89.2
2017-06-28T03:25:29.904Z,89.3
2017-06-28T03:26:29.122Z,89.4
2017-06-28T03:27:28.585Z,89.3
2017-06-28T03:28:27.808Z,89.2
2017-06-28T03:29:27.021Z,89.1
2017-06-28T03:30:26.189Z,89.3
2017-06-28T03:31:25.797Z,89.6
2017-06-28T03:33:24.203Z,89.3
2017-06-28T03:34:23.295Z,89.8
2017-06-28T03:35:22.489Z,89.6
2017-06-28T03:36:22.090Z,89.5
2017-06-28T03:37:21.867Z,90
2017-06-28T03:38:20.576Z,89.9
2017-06-28T03:39:20.052Z,89.9
2017-06-28T03:40:18.761Z,90.1
2017-06-28T03:41:17.984Z,90.6
2017-06-28T03:42:17.207Z,90.5
2017-06-28T03:43:16.432Z,90.3
2017-06-28T03:44:15.653Z,90.3
2017-06-28T03:45:15.512Z,90.3
2017-06-28T03:46:14.228Z,90.6
2017-06-28T03:47:13.429Z,90.8
2017-06-28T03:48:13.030Z,90.6
2017-06-28T03:49:12.285Z,90.7
2017-06-28T03:50:11.506Z,90.9
2017-06-28T03:51:10.979Z,90.6
2017-06-28T03:52:09.696Z,90.6
2017-06-28T03:53:09.415Z,90.6
2017-06-28T03:54:08.622Z,90.6
2017-06-28T03:55:07.827Z,90.6
2017-06-28T03:57:06.671Z,90.4
2017-06-28T03:58:05.383Z,90.4
2017-06-28T03:59:04.586Z,90.5
2017-06-28T04:00:03.761Z,90.2
2017-06-28T04:02:02.418Z,90.4
2017-06-28T04:03:02.149Z,90.6
2017-06-28T04:04:00.769Z,90.7
2017-06-28T04:05:00.493Z,90.4
2017-06-28T04:05:59.588Z,90.3
2017-06-28T04:06:58.800Z,90.5
2017-06-28T04:07:58.019Z,90.2
2017-06-28T04:09:56.870Z,90.6
2017-06-28T04:10:55.707Z,90.7
2017-06-28T04:11:54.805Z,90.4
2017-06-28T04:12:54.492Z,90
2017-06-28T04:13:53.707Z,90.2
2017-06-28T04:14:52.812Z,90.7
2017-06-28T04:15:52.290Z,91.1
2017-06-28T04:16:51.379Z,90.5
2017-06-28T04:17:50.589Z,90.2
2017-06-28T04:18:49.801Z,89.8
2017-06-28T04:19:49.020Z,89.6
2017-06-28T04:20:48.101Z,89.8
2017-06-28T04:21:48.068Z,89.8
2017-06-28T04:22:46.815Z,89.6
2017-06-28T04:23:46.192Z,89.9
2017-06-28T04:24:45.297Z,89.7
2017-06-28T04:25:44.509Z,89.6
2017-06-28T04:26:44.110Z,89.7
2017-06-28T04:28:42.978Z,90.1
2017-06-28T04:29:41.700Z,89.7
2017-06-28T04:30:40.914Z,89.4
2017-06-28T04:31:40.126Z,89.9
2017-06-28T04:32:39.848Z,90
2017-06-28T04:33:39.049Z,89.6
2017-06-28T04:34:38.398Z,89.6
2017-06-28T04:35:37.372Z,89.2
2017-06-28T04:36:36.638Z,89.1
2017-06-28T04:37:35.845Z,89
2017-06-28T04:38:35.437Z,88.6
2017-06-28T04:39:34.666Z,88.2
2017-06-28T04:40:34.133Z,88.6
2017-06-28T04:41:32.854Z,88.7
2017-06-28T04:42:32.049Z,88.4
2017-06-28T04:43:31.645Z,88.5
2017-06-28T04:44:30.609Z,88.2
2017-06-28T04:45:30.359Z,88.6
2017-06-28T04:46:29.816Z,88.8
2017-06-28T04:46:59.908Z,88.8
2017-06-28T04:48:27.872Z,88.3
2017-06-28T04:49:27.095Z,88.6
2017-06-28T04:50:26.568Z,88.7
2017-06-28T04:51:25.777Z,88.9
2017-06-28T04:52:25.003Z,88.9
2017-06-28T04:53:24.225Z,88.7
2017-06-28T04:54:23.448Z,88.8
2017-06-28T04:55:23.049Z,88.6
2017-06-28T04:56:22.146Z,89.3
2017-06-28T04:57:21.347Z,89.3
2017-06-28T04:58:20.812Z,88.6
2017-06-28T05:00:19.434Z,89
2017-06-28T05:01:18.653Z,89
2017-06-28T05:02:17.862Z,88.9
2017-06-28T05:03:17.128Z,89.2
2017-06-28T05:04:16.468Z,89.1
2017-06-28T05:05:15.690Z,89
2017-06-28T05:06:15.007Z,89.2
2017-06-28T05:07:14.222Z,89.3
2017-06-28T05:08:13.428Z,89.1
2017-06-28T05:09:12.650Z,89.4
2017-06-28T05:10:12.124Z,89.3
2017-06-28T05:11:11.223Z,89.5
2017-06-28T05:12:10.433Z,89.5
2017-06-28T05:13:10.147Z,89.7
2017-06-28T05:14:09.361Z,89.9
2017-06-28T05:15:08.568Z,89.3
2017-06-28T05:16:08.024Z,89.3
2017-06-28T05:16:38.045Z,89.3
2017-06-28T05:17:08.561Z,89.4
2017-06-28T05:17:39.086Z,89.4
2017-06-28T05:19:05.468Z,89.6
2017-06-28T05:20:05.058Z,89.3
2017-06-28T05:21:04.226Z,90
2017-06-28T05:22:03.746Z,89.9
2017-06-28T05:23:02.962Z,90
2017-06-28T05:24:02.257Z,89.6
2017-06-28T05:25:01.472Z,89.6
2017-06-28T05:26:01.273Z,89.8
2017-06-28T05:26:59.939Z,90.3
2017-06-28T05:27:59.418Z,90
2017-06-28T05:28:58.628Z,89.4
2017-06-28T05:29:57.935Z,89.2
2017-06-28T05:31:56.544Z,89.6
2017-06-28T05:32:55.753Z,89.5
2017-06-28T05:33:55.217Z,89.4
2017-06-28T05:34:54.315Z,89.4
2017-06-28T05:35:53.527Z,89.3
2017-06-28T05:36:52.750Z,88.7
2017-06-28T05:37:51.950Z,88.6
2017-06-28T05:38:22.466Z,88.6
2017-06-28T05:38:52.985Z,88.8
2017-06-28T05:39:23.269Z,88.8
2017-06-28T05:40:50.157Z,88.7
2017-06-28T05:41:49.128Z,89.1
2017-06-28T05:42:48.723Z,88.9
2017-06-28T05:43:47.703Z,89
2017-06-28T05:44:47.058Z,88.8
2017-06-28T05:45:46.269Z,88.5
2017-06-28T05:46:45.478Z,88.6
2017-06-28T05:47:45.234Z,88.8
2017-06-28T05:48:44.329Z,88.7
2017-06-28T05:49:43.542Z,88.6
2017-06-28T05:50:43.577Z,88.5
2017-06-28T05:51:42.168Z,88.7
2017-06-28T05:52:41.381Z,88.9
2017-06-28T05:53:40.553Z,88.5
2017-06-28T05:54:40.278Z,88.1
2017-06-28T05:55:39.480Z,87.8
2017-06-28T05:56:38.946Z,88
2017-06-28T05:57:37.953Z,87.7
2017-06-28T05:58:08.479Z,87.7
2017-06-28T06:00:35.656Z,87.6
2017-06-28T06:01:35.389Z,87.5
2017-06-28T06:02:34.904Z,87.7
2017-06-28T06:03:33.602Z,87.9
2017-06-28T06:04:33.363Z,88.1
2017-06-28T06:05:32.455Z,88.6
2017-06-28T06:06:31.549Z,88.7
2017-06-28T06:07:30.770Z,88.8
2017-06-28T06:08:30.792Z,88.9
2017-06-28T06:09:29.417Z,88.5
2017-06-28T06:10:29.016Z,88.2
2017-06-28T06:11:27.872Z,88.6
2017-06-28T06:12:27.585Z,88.7
2017-06-28T06:13:26.689Z,89.1
2017-06-28T06:14:26.557Z,89
2017-06-28T06:15:25.536Z,89.2
2017-06-28T06:16:24.745Z,89.3
2017-06-28T06:17:23.843Z,89.3
2017-06-28T06:18:23.554Z,89
2017-06-28T06:19:22.778Z,89.3
2017-06-28T06:20:22.297Z,89.2
2017-06-28T06:21:21.085Z,89.1
2017-06-28T06:22:20.308Z,89.8
2017-06-28T06:23:20.024Z,89.6
2017-06-28T06:24:19.312Z,89.1
2017-06-28T06:25:18.530Z,89.1
2017-06-28T06:26:17.981Z,89.2
2017-06-28T06:27:16.978Z,88.3
2017-06-28T06:28:16.197Z,88.6
2017-06-28T06:29:15.797Z,88.3
2017-06-28T06:30:15.011Z,88
2017-06-28T06:31:14.221Z,88.2
2017-06-28T06:32:14.066Z,88.2
2017-06-28T06:33:13.078Z,87.9
2017-06-28T06:34:12.300Z,88
2017-06-28T06:35:11.526Z,88.3
2017-06-28T06:36:10.747Z,88.6
2017-06-28T06:37:10.342Z,87.7
2017-06-28T06:38:09.891Z,87
2017-06-28T06:39:08.983Z,86.8
2017-06-28T06:40:08.079Z,87.4
2017-06-28T06:41:07.673Z,87.3
2017-06-28T06:42:06.648Z,87.3
2017-06-28T06:43:05.747Z,86.7
2017-06-28T06:44:05.720Z,87.1
2017-06-28T06:45:04.855Z,86.9
2017-06-28T06:46:03.970Z,86.6
2017-06-28T06:47:03.251Z,86.8
2017-06-28T06:48:02.468Z,87.1
2017-06-28T06:49:02.113Z,86.7
2017-06-28T06:50:01.585Z,87.1
2017-06-28T06:51:00.566Z,87.1
2017-06-28T06:51:59.784Z,87.2
2017-06-28T06:52:59.489Z,86.6
2017-06-28T06:53:58.697Z,85.7
2017-06-28T06:54:57.938Z,85.8
2017-06-28T06:55:57.790Z,85.5
2017-06-28T06:56:56.502Z,85
2017-06-28T06:57:56.215Z,85.5
2017-06-28T06:59:54.830Z,84.1
2017-06-28T07:00:54.047Z,84.7
2017-06-28T07:01:53.505Z,84.5
2017-06-28T07:02:52.722Z,84.5
2017-06-28T07:03:51.945Z,84.6
2017-06-28T07:04:51.165Z,84.5
2017-06-28T07:05:50.889Z,83.9
2017-06-28T07:06:21.425Z,83.9
2017-06-28T07:06:51.947Z,82.4
2017-06-28T07:07:22.478Z,82.4
2017-06-28T07:08:48.869Z,82.6
2017-06-28T07:09:47.977Z,82.4
2017-06-28T07:10:47.579Z,82.9
2017-06-28T07:11:46.798Z,82.5
2017-06-28T07:12:46.266Z,82.7
2017-06-28T07:13:45.491Z,83.1
2017-06-28T07:14:44.712Z,83.2
2017-06-28T07:15:43.941Z,82.7
2017-06-28T07:16:43.597Z,82.6
2017-06-28T07:17:42.696Z,82.9
2017-06-28T07:18:42.175Z,83.5
2017-06-28T07:19:41.401Z,84
2017-06-28T07:20:40.993Z,83.9
2017-06-28T07:21:40.086Z,83.6
2017-06-28T07:22:39.674Z,83.5
2017-06-28T07:23:38.886Z,83.7
2017-06-28T07:24:38.512Z,83.4
2017-06-28T07:25:37.434Z,82.9
2017-06-28T07:26:37.031Z,83
2017-06-28T07:27:36.128Z,82.7
2017-06-28T07:28:35.837Z,82.8
2017-06-28T07:29:34.943Z,83
2017-06-28T07:30:34.416Z,82.8
2017-06-28T07:31:33.634Z,83
2017-06-28T07:32:32.856Z,83.2
2017-06-28T07:33:32.517Z,83.4
2017-06-28T07:34:31.602Z,84
2017-06-28T07:35:31.188Z,83.5
2017-06-28T07:36:30.536Z,82.9
2017-06-28T07:37:29.751Z,83.2
2017-06-28T07:39:28.615Z,83.6
2017-06-28T07:40:27.824Z,83.2
2017-06-28T07:41:27.040Z,83.2
2017-06-28T07:42:26.896Z,82
2017-06-28T07:43:26.000Z,82.2
2017-06-28T07:44:25.229Z,81.8
2017-06-28T07:45:24.947Z,82.4
2017-06-28T07:46:24.220Z,82.7
2017-06-28T07:47:23.434Z,83
2017-06-28T07:48:22.903Z,83
2017-06-28T07:49:22.116Z,83.3
2017-06-28T07:50:21.321Z,83.3
2017-06-28T07:51:21.032Z,83.7
2017-06-28T07:52:20.239Z,83.5
2017-06-28T07:53:19.527Z,83.4
2017-06-28T07:54:18.985Z,83.2
2017-06-28T07:55:18.202Z,83.2
2017-06-28T07:56:17.679Z,83
2017-06-28T07:56:48.212Z,83
2017-06-28T07:58:16.499Z,81.9
2017-06-28T07:59:15.615Z,82
2017-06-28T08:00:15.464Z,81.4
2017-06-28T08:01:14.679Z,81.7
2017-06-28T08:02:13.807Z,81.9
2017-06-28T08:04:12.788Z,82
2017-06-28T08:05:11.898Z,82.4
2017-06-28T08:06:11.379Z,81.9
2017-06-28T08:07:10.662Z,81.5
2017-06-28T08:08:09.887Z,81.2
2017-06-28T08:09:09.601Z,81.4
2017-06-28T08:10:08.693Z,81.9
2017-06-28T08:10:39.222Z,81.9
2017-06-28T08:12:07.753Z,81.9
2017-06-28T08:13:06.962Z,81.1
2017-06-28T08:14:06.182Z,81.3
2017-06-28T08:15:05.773Z,81.6
2017-06-28T08:16:04.868Z,81.3
2017-06-28T08:16:35.275Z,81.3
2017-06-28T08:17:05.797Z,81
2017-06-28T08:17:36.206Z,81
2017-06-28T08:18:06.722Z,81.1
2017-06-28T08:19:02.982Z,81.8
2017-06-28T08:20:02.575Z,81.2
2017-06-28T08:21:02.051Z,81.6
2017-06-28T08:22:01.156Z,81.4
2017-06-28T08:23:01.002Z,80.9
2017-06-28T08:23:59.860Z,80.8
2017-06-28T08:24:59.571Z,80.1
2017-06-28T08:25:58.845Z,80.7
2017-06-28T08:26:58.052Z,80.6
2017-06-28T08:27:57.645Z,79.7
2017-06-28T08:28:57.050Z,79.7
2017-06-28T08:29:56.320Z,80.4
2017-06-28T08:30:55.608Z,80.5
2017-06-28T08:32:54.293Z,79
2017-06-28T08:33:53.772Z,79.4
2017-06-28T08:34:53.633Z,79.3
2017-06-28T08:35:52.854Z,79.2
2017-06-28T08:36:52.074Z,79.8
2017-06-28T08:37:51.683Z,80
2017-06-28T08:38:50.897Z,79.8
2017-06-28T08:39:49.874Z,79.3
2017-06-28T08:40:49.762Z,79.8
2017-06-28T08:41:48.972Z,79.8
2017-06-28T08:42:48.454Z,79.3
2017-06-28T08:43:47.603Z,80.1
2017-06-28T08:44:47.196Z,79.8
2017-06-28T08:45:46.402Z,78.9
2017-06-28T08:46:46.366Z,79
2017-06-28T08:47:45.580Z,78.9
2017-06-28T08:48:44.789Z,79
2017-06-28T08:49:43.989Z,78.8
2017-06-28T08:50:43.714Z,77.9
2017-06-28T08:51:42.815Z,77.7
2017-06-28T08:52:42.550Z,77.5
2017-06-28T08:53:41.640Z,77.6
2017-06-28T08:54:40.918Z,78
2017-06-28T08:55:40.515Z,77.8
2017-06-28T08:57:39.128Z,76.2
2017-06-28T08:58:38.987Z,76.5
2017-06-28T08:59:38.196Z,77.2
2017-06-28T09:00:08.720Z,77.2
2017-06-28T09:00:39.234Z,76.6
2017-06-28T09:01:36.946Z,76.8
2017-06-28T09:02:36.157Z,76.5
2017-06-28T09:03:35.881Z,77.3
2017-06-28T09:04:35.346Z,77
2017-06-28T09:05:34.437Z,76.8
2017-06-28T09:06:34.188Z,76.1
2017-06-28T09:07:33.275Z,74
2017-06-28T09:09:32.365Z,75.2
2017-06-28T09:10:31.721Z,76.3
2017-06-28T09:11:30.951Z,76.4
2017-06-28T09:12:30.547Z,75.8
2017-06-28T09:13:29.759Z,75.8
2017-06-28T09:14:29.477Z,74.8
2017-06-28T09:15:28.694Z,74.3
2017-06-28T09:16:28.670Z,74.6
2017-06-28T09:17:27.374Z,75.1
2017-06-28T09:18:26.846Z,75.3
2017-06-28T09:19:26.325Z,75.7
2017-06-28T09:20:26.031Z,75.1
2017-06-28T09:20:56.510Z,75.1
2017-06-28T09:21:26.917Z,75.1
2017-06-28T09:21:57.436Z,75.1
2017-06-28T09:22:27.956Z,74.4
2017-06-28T09:23:24.150Z,75.1
2017-06-28T09:24:23.358Z,75
2017-06-28T09:25:23.078Z,76.5
2017-06-28T09:26:22.675Z,76
2017-06-28T09:27:22.009Z,76.2
2017-06-28T09:28:21.223Z,75.2
2017-06-28T09:29:20.952Z,73.4
2017-06-28T09:30:20.074Z,73.3
2017-06-28T09:32:19.174Z,74.1
2017-06-28T09:33:18.583Z,74.3
2017-06-28T09:34:17.800Z,73.9
2017-06-28T09:35:17.413Z,74
2017-06-28T09:36:16.624Z,72.8
2017-06-28T09:37:16.338Z,71.8
2017-06-28T09:38:15.541Z,71.4
2017-06-28T09:39:15.511Z,71.4
2017-06-28T09:40:14.618Z,72
2017-06-28T09:41:14.097Z,72.2
2017-06-28T09:42:13.210Z,73.1
2017-06-28T09:43:12.808Z,72.1
2017-06-28T09:44:12.116Z,72.5
2017-06-28T09:45:12.085Z,73.6
2017-06-28T09:46:11.306Z,72.9
2017-06-28T09:47:10.396Z,72.8
2017-06-28T09:48:09.994Z,71.2
2017-06-28T09:49:09.607Z,71.4
2017-06-28T09:50:08.823Z,72
2017-06-28T09:51:08.662Z,72.2
2017-06-28T09:52:07.891Z,73
2017-06-28T09:53:07.099Z,72.7
2017-06-28T09:54:06.824Z,73.5
2017-06-28T09:55:06.043Z,73.1
2017-06-28T09:56:05.767Z,74.2
2017-06-28T09:57:05.228Z,74.8
2017-06-28T09:58:04.446Z,75.1
2017-06-28T09:59:04.169Z,74.7
2017-06-28T10:00:03.540Z,77
2017-06-28T10:01:02.752Z,73.4
2017-06-28T10:02:02.538Z,73.3
2017-06-28T10:03:01.996Z,73.2
2017-06-28T10:04:01.096Z,72.9
2017-06-28T10:05:00.712Z,73.3
2017-06-28T10:06:00.439Z,73.7
2017-06-28T10:06:59.657Z,74.4
2017-06-28T10:07:59.127Z,75.1
2017-06-28T10:08:58.596Z,75.5
2017-06-28T10:09:58.194Z,76
2017-06-28T10:10:57.409Z,76.6
2017-06-28T10:11:57.044Z,77.3
2017-06-28T10:12:56.019Z,77.8
2017-06-28T10:13:55.625Z,78.1
2017-06-28T10:14:55.633Z,78.2
2017-06-28T10:15:54.856Z,79
2017-06-28T10:16:54.079Z,79.3
2017-06-28T10:17:53.790Z,80.1
2017-06-28T10:18:24.199Z,80.1
2017-06-28T10:19:52.498Z,81.7
2017-06-28T10:20:52.454Z,82.7
2017-06-28T10:21:51.665Z,83.9
2017-06-28T10:22:50.879Z,85.4
2017-06-28T10:23:50.150Z,86.1
2017-06-28T10:24:49.734Z,86.9
2017-06-28T10:25:48.951Z,87.1
2017-06-28T10:26:48.915Z,88.1
2017-06-28T10:27:48.158Z,87.9
2017-06-28T10:28:47.247Z,88.2
2017-06-28T10:29:46.961Z,88.7
2017-06-28T10:30:46.050Z,88.5
2017-06-28T10:31:45.648Z,88.6
2017-06-28T10:32:45.376Z,89.1
2017-06-28T10:33:44.474Z,89.9
2017-06-28T10:34:44.187Z,89.7
2017-06-28T10:35:43.296Z,89.7
2017-06-28T10:36:42.888Z,90.3
2017-06-28T10:37:42.242Z,90.6
2017-06-28T10:39:41.597Z,90.6
2017-06-28T10:40:40.808Z,91.7
2017-06-28T10:41:39.958Z,91.5
2017-06-28T10:42:39.684Z,91.4
2017-06-28T10:43:38.660Z,91.6
2017-06-28T10:44:38.395Z,91.7
2017-06-28T10:45:37.857Z,93.1
2017-06-28T10:46:37.068Z,93.7
2017-06-28T10:47:36.787Z,94
2017-06-28T10:48:36.146Z,94.2
2017-06-28T10:49:35.157Z,94.9
2017-06-28T10:50:34.876Z,94.5
2017-06-28T10:51:34.225Z,95
2017-06-28T10:52:33.435Z,94.7
2017-06-28T10:53:33.145Z,95.2
2017-06-28T10:54:32.440Z,95.4
2017-06-28T10:55:31.650Z,95.3
2017-06-28T10:56:31.122Z,95.2
2017-06-28T10:57:31.090Z,95.5
2017-06-28T10:58:30.297Z,95
2017-06-28T10:59:29.505Z,95.3
2017-06-28T11:00:28.720Z,95.3
2017-06-28T11:01:28.078Z,94.7
2017-06-28T11:02:27.679Z,95.4
2017-06-28T11:03:27.517Z,95.9
2017-06-28T11:04:26.230Z,96
2017-06-28T11:05:25.952Z,95.9
2017-06-28T11:06:25.050Z,96.1
2017-06-28T11:07:24.765Z,96.3
2017-06-28T11:08:24.085Z,96.4
2017-06-28T11:09:23.560Z,96.7
2017-06-28T11:10:22.661Z,96.7
2017-06-28T11:11:22.388Z,96.9
2017-06-28T11:12:21.492Z,96.9
2017-06-28T11:13:21.213Z,97.1
2017-06-28T11:14:20.447Z,97.2
2017-06-28T11:15:20.305Z,97.7
2017-06-28T11:16:19.512Z,97.5
2017-06-28T11:17:18.726Z,97.5
2017-06-28T11:18:17.831Z,97.8
2017-06-28T11:19:17.561Z,97.9
2017-06-28T11:20:16.777Z,97.8
2017-06-28T11:21:16.736Z,98.1
2017-06-28T11:21:46.751Z,98.1
2017-06-28T11:22:17.155Z,98.3
2017-06-28T11:23:14.858Z,98.2
2017-06-28T11:24:14.583Z,98.5
2017-06-28T11:25:13.687Z,98.5
2017-06-28T11:26:13.426Z,98.7
2017-06-28T11:27:12.889Z,98.5
2017-06-28T11:28:12.101Z,98.5
2017-06-28T11:29:11.317Z,98.4
2017-06-28T11:30:10.801Z,98.3
2017-06-28T11:30:41.392Z,98.3
2017-06-28T11:32:09.803Z,98.7
2017-06-28T11:33:09.268Z,98.6
2017-06-28T11:34:08.372Z,98.5
2017-06-28T11:36:06.973Z,98.4
2017-06-28T11:37:06.564Z,98.9
2017-06-28T11:38:05.659Z,98.9
2017-06-28T11:39:05.647Z,99.1
2017-06-28T11:40:04.873Z,99.1
2017-06-28T11:41:03.972Z,98.9
2017-06-28T11:42:03.558Z,98.8
2017-06-28T11:43:02.716Z,99.4
2017-06-28T11:44:02.321Z,99.5
2017-06-28T11:45:01.670Z,99.5
2017-06-28T11:46:01.263Z,99.5
2017-06-28T11:47:00.541Z,100
2017-06-28T11:47:59.750Z,99.8
2017-06-28T11:48:58.953Z,100.2
2017-06-28T11:49:58.662Z,100
2017-06-28T11:50:58.132Z,100
2017-06-28T11:51:57.349Z,99.8
2017-06-28T11:52:56.949Z,99.7
2017-06-28T11:53:56.164Z,99.6
2017-06-28T11:54:55.388Z,99.5
2017-06-28T11:55:54.984Z,99.7
2017-06-28T11:56:54.451Z,100
2017-06-28T11:57:53.664Z,99.9
2017-06-28T11:58:52.930Z,98.3
2017-06-28T11:59:52.531Z,97.9
2017-06-28T12:00:51.747Z,98
2017-06-28T12:01:52.018Z,98
2017-06-28T12:02:50.865Z,98
2017-06-28T12:03:49.966Z,98
2017-06-28T12:04:49.557Z,97.8
2017-06-28T12:05:48.921Z,97.8
2017-06-28T12:06:48.020Z,98
2017-06-28T12:07:47.734Z,97.7
2017-06-28T12:08:47.466Z,97.3
2017-06-28T12:09:46.193Z,96.9
2017-06-28T12:10:45.908Z,96.8
2017-06-28T12:11:45.122Z,97.2
2017-06-28T12:13:44.241Z,97.1
2017-06-28T12:14:43.712Z,97.9
2017-06-28T12:15:42.809Z,97.5
2017-06-28T12:16:42.033Z,96.8
2017-06-28T12:17:41.762Z,97.3
2017-06-28T12:18:12.288Z,97.3
2017-06-28T12:18:42.854Z,95.6
2017-06-28T12:19:40.862Z,95.8
2017-06-28T12:20:40.380Z,95.5
2017-06-28T12:21:39.095Z,94.5
2017-06-28T12:22:38.564Z,93.8
2017-06-28T12:23:38.158Z,93.7
2017-06-28T12:24:37.376Z,93.5
2017-06-28T12:25:37.091Z,93.4
2017-06-28T12:26:36.557Z,93.5
2017-06-28T12:27:35.639Z,93.8
2017-06-28T12:28:35.052Z,92.5
2017-06-28T12:29:34.540Z,91.5
2017-06-28T12:30:33.768Z,92.6
2017-06-28T12:31:33.381Z,90.2
2017-06-28T12:32:32.847Z,90.5
2017-06-28T12:33:32.061Z,90.8
2017-06-28T12:34:31.775Z,91.3
2017-06-28T12:35:30.868Z,92.4
2017-06-28T12:36:30.466Z,89.8
2017-06-28T12:37:29.949Z,89.2
2017-06-28T12:38:29.425Z,89.1
2017-06-28T12:38:59.821Z,89.1
2017-06-28T12:39:30.340Z,89
2017-06-28T12:40:01.429Z,89
2017-06-28T12:40:31.552Z,89.9
2017-06-28T12:41:27.748Z,90.5
2017-06-28T12:42:26.952Z,91.2
2017-06-28T12:43:26.663Z,90.5
2017-06-28T12:44:26.133Z,90.7
2017-06-28T12:45:25.340Z,92
2017-06-28T12:46:24.964Z,91.7
2017-06-28T12:47:24.181Z,90.1
2017-06-28T12:48:23.783Z,90
2017-06-28T12:49:23.002Z,90.5
2017-06-28T12:50:22.982Z,90.1
2017-06-28T12:51:22.197Z,91.8
2017-06-28T12:52:21.293Z,90.7
2017-06-28T12:53:21.003Z,90
2017-06-28T12:54:20.227Z,90.1
2017-06-28T12:55:19.842Z,90.9
2017-06-28T12:56:19.584Z,91.3
2017-06-28T12:57:18.801Z,89.3
2017-06-28T12:58:18.665Z,89.2
2017-06-28T12:58:48.442Z,89.2
2017-06-28T13:00:16.846Z,87.2
2017-06-28T13:01:16.311Z,87.7
2017-06-28T13:02:15.774Z,87.8
2017-06-28T13:03:14.989Z,88.3
2017-06-28T13:04:14.715Z,88.3
2017-06-28T13:05:14.003Z,87.4
2017-06-28T13:06:13.365Z,86.8
2017-06-28T13:07:13.079Z,87.1
2017-06-28T13:08:12.504Z,86.2
2017-06-28T13:09:11.730Z,83.9
2017-06-28T13:10:11.342Z,83.8
2017-06-28T13:11:10.558Z,83.9
2017-06-28T13:12:10.157Z,82.8
2017-06-28T13:13:09.327Z,84.1
2017-06-28T13:14:09.299Z,86.2
2017-06-28T13:15:08.512Z,84.9
2017-06-28T13:16:07.656Z,85.5
2017-06-28T13:17:07.376Z,83.9