createdAt,value
2023-01-15T00:02:31.078Z,0.40
2023-01-15T00:05:02.817Z,0.45
2023-01-15T00:07:30.635Z,0.40
2023-01-15T00:09:58.191Z,0.50
2023-01-15T00:12:24.259Z,0.52
2023-01-15T00:14:50.397Z,0.47
2023-01-15T00:17:19.943Z,0.30
2023-01-15T00:19:46.789Z,0.55
2023-01-15T00:22:12.857Z,0.70
2023-01-15T00:24:57.511Z,0.68
2023-01-15T00:27:45.334Z,0.40
2023-01-15T00:30:15.373Z,0.22
2023-01-15T00:32:42.371Z,0.60
2023-01-15T00:35:14.622Z,0.40
2023-01-15T00:37:59.578Z,0.43
2023-01-15T00:40:27.934Z,0.60
2023-01-15T00:43:15.994Z,0.38
2023-01-15T00:45:47.547Z,0.40
2023-01-15T00:48:13.638Z,0.40
2023-01-15T00:50:42.746Z,0.52
2023-01-15T00:53:08.821Z,0.55
2023-01-15T00:55:34.929Z,0.60
2023-01-15T00:58:00.992Z,0.50
2023-01-15T01:00:27.028Z,0.40
2023-01-15T01:02:53.115Z,0.50
2023-01-15T01:05:19.248Z,0.50
2023-01-15T01:08:10.564Z,0.50
2023-01-15T01:10:39.712Z,0.40
2023-01-15T01:13:05.939Z,0.50
2023-01-15T01:15:37.911Z,0.40
2023-01-15T01:18:06.679Z,0.60
2023-01-15T01:20:33.891Z,0.50
2023-01-15T01:22:59.972Z,0.47
2023-01-15T01:25:26.088Z,0.32
2023-01-15T01:27:52.139Z,0.50
2023-01-15T01:30:27.011Z,0.40
2023-01-15T01:32:53.076Z,0.50
2023-01-15T01:35:22.891Z,0.30
2023-01-15T01:37:50.453Z,0.38
2023-01-15T01:40:17.537Z,0.55
2023-01-15T01:42:43.753Z,0.32
2023-01-15T01:45:25.670Z,0.40
2023-01-15T01:47:58.877Z,0.43
2023-01-15T01:50:31.352Z,0.52
2023-01-15T01:53:02.867Z,0.50
2023-01-15T01:55:32.957Z,0.45
2023-01-15T01:58:02.627Z,0.50
2023-01-15T02:00:32.025Z,0.60
2023-01-15T02:02:59.314Z,0.40
2023-01-15T02:05:33.204Z,0.40
2023-01-15T02:08:00.238Z,0.40
2023-01-15T02:10:28.510Z,0.40
2023-01-15T02:13:24.106Z,0.50
2023-01-15T02:16:39.520Z,0.52
2023-01-15T02:19:46.472Z,0.40
2023-01-15T02:22:49.708Z,0.40
2023-01-15T02:25:48.861Z,0.57
2023-01-15T02:28:36.513Z,0.40
2023-01-15T02:31:13.518Z,0.40
2023-01-15T02:34:04.035Z,0.50
2023-01-15T02:36:37.779Z,0.40
2023-01-15T02:39:11.758Z,0.40
2023-01-15T02:41:46.809Z,0.38
2023-01-15T02:44:20.811Z,0.30
2023-01-15T02:46:49.826Z,0.40
2023-01-15T02:49:21.146Z,0.40
2023-01-15T02:51:52.769Z,0.35
2023-01-15T02:54:20.768Z,0.40
2023-01-15T02:56:49.175Z,0.45
2023-01-15T02:59:26.636Z,0.50
2023-01-15T03:02:11.605Z,0.40
2023-01-15T03:04:54.469Z,0.60
2023-01-15T03:07:35.510Z,0.40
2023-01-15T03:10:03.030Z,0.40
2023-01-15T03:13:02.718Z,0.43
2023-01-15T03:16:02.537Z,0.50
2023-01-15T03:18:35.185Z,0.50
2023-01-15T03:21:08.380Z,0.50
2023-01-15T03:23:39.868Z,0.30
2023-01-15T03:26:06.975Z,0.43
2023-01-15T03:28:38.128Z,0.50
2023-01-15T03:31:08.355Z,0.40
2023-01-15T03:33:35.088Z,0.50
2023-01-15T03:36:01.856Z,0.40
2023-01-15T03:38:34.824Z,0.60
2023-01-15T03:41:42.825Z,0.30
2023-01-15T03:44:27.210Z,0.57
2023-01-15T03:47:35.059Z,0.40
2023-01-15T03:50:24.452Z,0.40
2023-01-15T03:53:20.783Z,0.40
2023-01-15T03:56:24.202Z,0.30
2023-01-15T03:59:08.999Z,0.40
2023-01-15T04:01:48.655Z,0.38
2023-01-15T04:04:16.107Z,0.40
2023-01-15T04:06:47.433Z,0.60
2023-01-15T04:09:15.069Z,0.52
2023-01-15T04:11:41.187Z,0.40
2023-01-15T04:14:07.398Z,0.30
2023-01-15T04:16:34.233Z,0.40
2023-01-15T04:19:02.043Z,0.30
2023-01-15T04:21:28.239Z,0.40
2023-01-15T04:23:56.323Z,0.38
2023-01-15T04:26:22.554Z,0.45
2023-01-15T04:28:48.773Z,0.50
2023-01-15T04:31:18.060Z,0.40
2023-01-15T04:33:45.030Z,0.50
2023-01-15T04:36:16.615Z,0.52
2023-01-15T04:38:46.315Z,0.40
2023-01-15T04:41:32.116Z,0.40
2023-01-15T04:44:08.517Z,0.38
2023-01-15T04:46:47.265Z,0.40
2023-01-15T04:49:17.459Z,0.40
2023-01-15T04:51:44.267Z,0.47
2023-01-15T04:54:12.861Z,0.50
2023-01-15T04:56:41.800Z,0.47
2023-01-15T04:59:11.420Z,0.50
2023-01-15T05:01:37.825Z,0.38
2023-01-15T05:04:04.259Z,0.45
2023-01-15T05:06:30.783Z,0.40
2023-01-15T05:09:01.046Z,0.30
2023-01-15T05:11:34.690Z,0.30
2023-01-15T05:14:02.346Z,0.30
2023-01-15T05:16:32.676Z,0.40
2023-01-15T05:19:03.972Z,0.47
2023-01-15T05:21:33.573Z,0.30
2023-01-15T05:24:01.598Z,0.40
2023-01-15T05:26:32.460Z,0.40
2023-01-15T05:28:59.876Z,0.40
2023-01-15T05:31:26.856Z,0.50
2023-01-15T05:33:54.372Z,0.40
2023-01-15T05:36:30.709Z,0.50
2023-01-15T05:39:01.983Z,0.35
2023-01-15T05:41:47.861Z,0.38
2023-01-15T05:44:34.563Z,0.40
2023-01-15T05:47:08.536Z,0.40
2023-01-15T05:49:34.686Z,0.38
2023-01-15T05:52:01.646Z,0.30
2023-01-15T05:54:36.358Z,0.40
2023-01-15T05:57:03.250Z,0.40
2023-01-15T05:59:32.401Z,0.40
2023-01-15T06:02:00.418Z,0.40
2023-01-15T06:04:28.124Z,0.30
2023-01-15T06:06:58.420Z,0.40
2023-01-15T06:09:30.702Z,0.35
2023-01-15T06:11:57.078Z,0.30
2023-01-15T06:14:27.054Z,0.20
2023-01-15T06:16:53.210Z,0.40
2023-01-15T06:19:19.769Z,0.30
2023-01-15T06:21:46.037Z,0.28
2023-01-15T06:24:12.275Z,0.20
2023-01-15T06:26:39.010Z,0.25
2023-01-15T06:29:05.080Z,0.22
2023-01-15T06:31:33.556Z,0.20
2023-01-15T06:33:59.850Z,0.30
2023-01-15T06:36:28.513Z,0.22
2023-01-15T06:38:55.051Z,0.20
2023-01-15T06:41:43.015Z,0.30
2023-01-15T06:44:38.536Z,0.28
2023-01-15T06:47:23.089Z,0.20
2023-01-15T06:49:56.770Z,0.30
2023-01-15T06:52:28.902Z,0.20
2023-01-15T06:54:58.041Z,0.40
2023-01-15T06:57:24.162Z,0.20
2023-01-15T06:59:51.494Z,0.30
2023-01-15T07:02:18.561Z,0.22
2023-01-15T07:04:45.689Z,0.30
2023-01-15T07:07:36.849Z,0.10
2023-01-15T07:10:03.087Z,0.30
2023-01-15T07:12:29.828Z,0.30
2023-01-15T07:15:06.408Z,0.30
2023-01-15T07:17:32.478Z,0.30
2023-01-15T07:19:58.778Z,0.28
2023-01-15T07:22:25.094Z,0.20
2023-01-15T07:24:53.791Z,0.20
2023-01-15T07:27:21.058Z,0.30
2023-01-15T07:29:51.362Z,0.20
2023-01-15T07:32:17.863Z,0.10
2023-01-15T07:34:49.281Z,0.30
2023-01-15T07:37:15.339Z,0.20
2023-01-15T07:39:41.392Z,0.28
2023-01-15T07:42:29.612Z,0.22
2023-01-15T07:45:14.555Z,0.20
2023-01-15T07:48:01.983Z,0.40
2023-01-15T07:50:52.731Z,0.20
2023-01-15T07:53:18.774Z,0.20
2023-01-15T07:55:48.147Z,0.30
2023-01-15T07:58:16.235Z,0.20
2023-01-15T08:00:46.039Z,0.40
2023-01-15T08:03:12.150Z,0.30
2023-01-15T08:05:38.290Z,0.20
2023-01-15T08:08:04.641Z,0.20
2023-01-15T08:10:52.124Z,0.28
2023-01-15T08:13:36.759Z,0.20
2023-01-15T08:16:02.852Z,0.25
2023-01-15T08:18:28.913Z,0.30
2023-01-15T08:20:54.946Z,0.30
2023-01-15T08:23:22.072Z,0.30
2023-01-15T08:25:50.075Z,0.30
2023-01-15T08:28:16.173Z,0.30
2023-01-15T08:30:46.075Z,0.40
2023-01-15T08:33:12.259Z,0.50
2023-01-15T08:35:38.296Z,0.45
2023-01-15T08:38:06.037Z,0.40
2023-01-15T08:40:32.398Z,0.30
2023-01-15T08:42:58.443Z,0.40
2023-01-15T08:45:30.601Z,0.32
2023-01-15T08:48:00.131Z,0.20
2023-01-15T08:50:33.283Z,0.47
2023-01-15T08:52:59.364Z,0.40
2023-01-15T08:55:28.575Z,0.40
2023-01-15T08:57:54.627Z,0.50
2023-01-15T09:00:21.072Z,0.40
2023-01-15T09:02:50.167Z,0.50
2023-01-15T09:05:16.785Z,0.40
2023-01-15T09:07:43.022Z,0.40
2023-01-15T09:10:34.784Z,0.45
2023-01-15T09:13:02.147Z,0.50
2023-01-15T09:15:29.566Z,0.50
2023-01-15T09:17:55.851Z,0.45
2023-01-15T09:20:23.641Z,0.40
2023-01-15T09:22:59.642Z,0.40
2023-01-15T09:25:27.182Z,0.50
2023-01-15T09:28:01.556Z,0.40
2023-01-15T09:30:28.943Z,0.50
2023-01-15T09:33:20.707Z,0.25
2023-01-15T09:35:47.257Z,0.40
2023-01-15T09:38:16.997Z,0.50
2023-01-15T09:40:56.777Z,0.50
2023-01-15T09:43:50.598Z,0.40
2023-01-15T09:46:54.461Z,0.50
2023-01-15T09:49:37.153Z,0.50
2023-01-15T09:52:29.704Z,0.40
2023-01-15T09:55:17.906Z,0.38
2023-01-15T09:58:14.652Z,0.45
2023-01-15T10:00:49.682Z,0.40
2023-01-15T10:03:35.379Z,0.32
2023-01-15T10:06:12.304Z,0.50
2023-01-15T10:08:46.980Z,0.50
2023-01-15T10:11:17.079Z,0.50
2023-01-15T10:14:01.569Z,0.40
2023-01-15T10:16:31.522Z,0.38
2023-01-15T10:19:07.427Z,0.50
2023-01-15T10:21:59.504Z,0.40
2023-01-15T10:24:34.980Z,0.40
2023-01-15T10:27:25.258Z,0.40
2023-01-15T10:30:13.970Z,0.40
2023-01-15T10:33:02.376Z,0.40
2023-01-15T10:35:46.184Z,0.47
2023-01-15T10:38:36.716Z,0.30
2023-01-15T10:41:05.826Z,0.32
2023-01-15T10:44:08.449Z,0.40
2023-01-15T10:46:45.415Z,0.40
2023-01-15T10:49:18.113Z,0.60
2023-01-15T10:51:55.923Z,0.38
2023-01-15T10:54:52.675Z,0.40
2023-01-15T10:57:32.175Z,0.50
2023-01-15T11:00:23.830Z,0.40
2023-01-15T11:03:04.265Z,0.40
2023-01-15T11:05:32.454Z,0.68
2023-01-15T11:08:39.511Z,0.38
2023-01-15T11:10:50.058Z,0.50
2023-01-15T11:13:39.632Z,0.40
2023-01-15T11:16:34.553Z,0.30
2023-01-15T11:19:47.680Z,0.50
2023-01-15T11:22:20.347Z,0.43
2023-01-15T11:24:59.788Z,0.32
2023-01-15T11:27:35.329Z,0.30
2023-01-15T11:30:05.744Z,0.40
2023-01-15T11:32:34.617Z,0.30
2023-01-15T11:35:03.812Z,0.43
2023-01-15T11:37:31.183Z,0.32
2023-01-15T11:40:08.224Z,0.50
2023-01-15T11:42:59.680Z,0.50
2023-01-15T11:45:49.843Z,0.47
2023-01-15T11:48:40.683Z,0.45
2023-01-15T11:51:16.773Z,0.40
2023-01-15T11:53:59.324Z,0.30
2023-01-15T11:56:30.808Z,0.40
2023-01-15T11:59:08.588Z,0.40
2023-01-15T12:02:15.187Z,0.45
2023-01-15T12:05:01.754Z,0.40
2023-01-15T12:07:29.187Z,0.30
2023-01-15T12:10:41.219Z,0.30
2023-01-15T12:13:11.155Z,0.30
2023-01-15T12:16:08.985Z,0.32
2023-01-15T12:18:51.764Z,0.38
2023-01-15T12:21:39.849Z,0.30
2023-01-15T12:24:38.252Z,0.30
2023-01-15T12:27:26.916Z,0.30
2023-01-15T12:29:58.975Z,0.35
2023-01-15T12:32:49.947Z,0.30
2023-01-15T12:35:48.408Z,0.50
2023-01-15T12:38:21.762Z,0.40
2023-01-15T12:41:07.646Z,0.20
2023-01-15T12:43:52.997Z,0.30
2023-01-15T12:46:45.883Z,0.40
2023-01-15T12:50:11.788Z,0.30
2023-01-15T12:53:06.706Z,0.40
2023-01-15T12:55:42.239Z,0.30
2023-01-15T12:58:56.806Z,0.30
2023-01-15T13:01:30.337Z,0.30
2023-01-15T13:04:09.134Z,0.40
2023-01-15T13:07:11.618Z,0.30
2023-01-15T13:10:01.196Z,0.40
2023-01-15T13:12:31.237Z,0.28
2023-01-15T13:15:02.467Z,0.38
2023-01-15T13:17:56.784Z,0.30
2023-01-15T13:20:58.918Z,0.30
2023-01-15T13:23:49.973Z,0.30
2023-01-15T13:26:55.797Z,0.30
2023-01-15T13:30:21.873Z,0.30
2023-01-15T13:33:28.811Z,0.20
2023-01-15T13:36:08.683Z,0.40
2023-01-15T13:38:45.612Z,0.20
2023-01-15T13:41:59.119Z,0.20
2023-01-15T13:44:31.959Z,0.40
2023-01-15T13:47:02.797Z,0.40
2023-01-15T13:49:53.188Z,0.20
2023-01-15T13:52:39.764Z,0.25
2023-01-15T13:55:18.009Z,0.30
2023-01-15T13:57:48.848Z,0.30
2023-01-15T14:00:36.190Z,0.25
2023-01-15T14:03:29.527Z,0.30
2023-01-15T14:06:19.228Z,0.38
2023-01-15T14:08:46.015Z,0.22
2023-01-15T14:11:52.471Z,0.40
2023-01-15T14:14:52.303Z,0.22
2023-01-15T14:17:57.783Z,0.30
2023-01-15T14:20:43.910Z,0.30
2023-01-15T14:23:55.073Z,0.28
2023-01-15T14:26:47.894Z,0.15
2023-01-15T14:29:37.084Z,0.25
2023-01-15T14:32:54.049Z,0.40
2023-01-15T14:35:23.183Z,0.30
2023-01-15T14:38:13.833Z,0.30
2023-01-15T14:40:59.191Z,0.30
2023-01-15T14:43:48.398Z,0.35
2023-01-15T14:46:45.501Z,0.30
2023-01-15T14:49:50.977Z,0.30
2023-01-15T14:52:23.166Z,0.30
2023-01-15T14:54:49.861Z,0.40
2023-01-15T14:57:16.484Z,0.40
2023-01-15T15:00:37.532Z,0.20
2023-01-15T15:03:32.529Z,0.30
2023-01-15T15:05:59.180Z,0.20
2023-01-15T15:08:50.619Z,0.40
2023-01-15T15:12:12.169Z,0.30
2023-01-15T15:14:40.232Z,0.30
2023-01-15T15:17:22.631Z,0.30
2023-01-15T15:20:02.187Z,0.30
2023-01-15T15:22:32.265Z,0.22
2023-01-15T15:25:05.040Z,0.32
2023-01-15T15:27:36.057Z,0.45
2023-01-15T15:30:05.347Z,0.30
2023-01-15T15:32:39.616Z,0.22
2023-01-15T15:35:21.509Z,0.30
2023-01-15T15:37:47.583Z,0.30
2023-01-15T15:40:24.849Z,0.30
2023-01-15T15:43:56.696Z,0.20
2023-01-15T15:46:49.794Z,0.40
2023-01-15T15:49:23.491Z,0.30
2023-01-15T15:51:52.368Z,0.35
2023-01-15T15:54:27.401Z,0.32
2023-01-15T15:57:16.770Z,0.30
2023-01-15T15:59:50.933Z,0.30
2023-01-15T16:02:42.289Z,0.30
2023-01-15T16:05:30.796Z,0.20
2023-01-15T16:08:31.750Z,0.28
2023-01-15T16:11:06.618Z,0.30
2023-01-15T16:13:50.279Z,0.40
2023-01-15T16:16:18.881Z,0.30
2023-01-15T16:18:52.207Z,0.30
2023-01-15T16:21:43.891Z,0.30
2023-01-15T16:24:26.588Z,0.20
2023-01-15T16:27:14.714Z,0.30
2023-01-15T16:29:53.958Z,0.20
2023-01-15T16:32:28.279Z,0.22
2023-01-15T16:35:22.043Z,0.20
2023-01-15T16:38:00.484Z,0.28
2023-01-15T16:40:39.168Z,0.20
2023-01-15T16:43:14.995Z,0.35
2023-01-15T16:46:29.103Z,0.20
2023-01-15T16:49:22.866Z,0.20
2023-01-15T16:51:57.563Z,0.30
2023-01-15T16:54:29.450Z,0.20
2023-01-15T16:57:02.084Z,0.32
2023-01-15T16:59:39.623Z,0.20
2023-01-15T17:02:15.984Z,0.20
2023-01-15T17:04:44.267Z,0.20
2023-01-15T17:07:50.427Z,0.20
2023-01-15T17:10:35.621Z,0.20
2023-01-15T17:13:03.623Z,0.25
2023-01-15T17:15:41.260Z,0.20
2023-01-15T17:18:26.391Z,0.30
2023-01-15T17:20:57.375Z,0.20
2023-01-15T17:23:33.105Z,0.20
2023-01-15T17:26:04.388Z,0.10
2023-01-15T17:28:41.717Z,0.20
2023-01-15T17:31:33.045Z,0.20
2023-01-15T17:34:03.252Z,0.10
2023-01-15T17:36:30.354Z,0.10
2023-01-15T17:38:56.617Z,0.10
2023-01-15T17:41:25.566Z,0.30
2023-01-15T17:43:52.887Z,0.30
2023-01-15T17:46:19.058Z,0.17
2023-01-15T17:48:47.146Z,0.20
2023-01-15T17:51:21.183Z,0.00
2023-01-15T17:53:47.237Z,0.20
2023-01-15T17:56:33.611Z,0.22
2023-01-15T17:59:20.863Z,0.10
2023-01-15T18:02:06.296Z,0.20
2023-01-15T18:04:57.867Z,0.15
2023-01-15T18:07:45.535Z,0.20
2023-01-15T18:10:20.474Z,0.20
2023-01-15T18:12:47.182Z,0.15
2023-01-15T18:15:38.193Z,0.20
2023-01-15T18:18:04.325Z,0.10
2023-01-15T18:20:32.321Z,0.10
2023-01-15T18:22:58.380Z,0.20
2023-01-15T18:25:29.198Z,0.10
2023-01-15T18:27:55.252Z,0.20
2023-01-15T18:30:21.534Z,0.20
2023-01-15T18:32:47.661Z,0.20
2023-01-15T18:35:17.289Z,0.20
2023-01-15T18:37:47.118Z,0.22
2023-01-15T18:40:40.165Z,0.10
2023-01-15T18:43:25.118Z,0.10
2023-01-15T18:46:10.108Z,0.15
2023-01-15T18:48:38.606Z,0.13
2023-01-15T18:51:09.273Z,0.10
2023-01-15T18:53:35.381Z,0.10
2023-01-15T18:56:06.276Z,0.20
2023-01-15T18:58:35.544Z,0.10
2023-01-15T19:01:06.779Z,0.20
2023-01-15T19:03:40.553Z,0.10
2023-01-15T19:06:09.619Z,0.10
2023-01-15T19:08:35.666Z,0.20
2023-01-15T19:11:10.516Z,0.20
2023-01-15T19:13:42.258Z,0.20
2023-01-15T19:16:27.366Z,0.20
2023-01-15T19:18:56.475Z,0.15
2023-01-15T19:21:24.316Z,0.20
2023-01-15T19:23:51.008Z,0.20
2023-01-15T19:26:17.055Z,0.30
2023-01-15T19:28:44.397Z,0.20
2023-01-15T19:31:29.209Z,0.10
2023-01-15T19:34:13.249Z,0.20
2023-01-15T19:36:44.299Z,0.30
2023-01-15T19:39:17.772Z,0.10
2023-01-15T19:42:14.041Z,0.10
2023-01-15T19:44:58.863Z,0.17
2023-01-15T19:48:06.221Z,0.20
2023-01-15T19:51:04.074Z,0.20
2023-01-15T19:53:34.129Z,0.20
2023-01-15T19:56:04.593Z,0.20
2023-01-15T19:58:33.509Z,0.17
2023-01-15T20:01:02.004Z,0.15
2023-01-15T20:03:28.448Z,0.20
2023-01-15T20:05:55.002Z,0.30
2023-01-15T20:08:21.311Z,0.20
2023-01-15T20:10:50.708Z,0.10
2023-01-15T20:13:39.030Z,0.20
2023-01-15T20:16:10.368Z,0.10
2023-01-15T20:18:41.221Z,0.17
2023-01-15T20:21:07.955Z,0.20
2023-01-15T20:23:39.428Z,0.28
2023-01-15T20:26:12.919Z,0.20
2023-01-15T20:28:41.772Z,0.20
2023-01-15T20:31:15.789Z,0.05
2023-01-15T20:34:08.071Z,0.20
2023-01-15T20:36:34.971Z,0.20
2023-01-15T20:39:04.601Z,0.20
2023-01-15T20:41:50.259Z,0.20
2023-01-15T20:44:39.258Z,0.20
2023-01-15T20:47:32.038Z,0.28
2023-01-15T20:49:59.575Z,0.20
2023-01-15T20:52:25.699Z,0.30
2023-01-15T20:54:55.042Z,0.20
2023-01-15T20:57:22.507Z,0.17
2023-01-15T20:59:48.583Z,0.20
2023-01-15T21:02:14.624Z,0.20
2023-01-15T21:04:40.724Z,0.10
2023-01-15T21:07:06.939Z,0.20
2023-01-15T21:09:32.997Z,0.10
2023-01-15T21:12:02.104Z,0.40
2023-01-15T21:14:42.435Z,0.20
2023-01-15T21:17:09.516Z,0.10
2023-01-15T21:19:36.493Z,0.20
2023-01-15T21:22:04.486Z,0.28
2023-01-15T21:24:33.207Z,0.30
2023-01-15T21:27:24.520Z,0.40
2023-01-15T21:29:51.055Z,0.20
2023-01-15T21:32:17.160Z,0.25
2023-01-15T21:34:44.712Z,0.20
2023-01-15T21:37:12.005Z,0.20
2023-01-15T21:39:39.534Z,0.13
2023-01-15T21:42:50.449Z,0.20
2023-01-15T21:45:19.109Z,0.30
2023-01-15T21:47:46.928Z,0.28
2023-01-15T21:50:38.497Z,0.22
2023-01-15T21:53:04.556Z,0.30
2023-01-15T21:55:30.811Z,0.30
2023-01-15T21:57:58.135Z,0.20
2023-01-15T22:00:24.191Z,0.15
2023-01-15T22:02:50.403Z,0.30
2023-01-15T22:05:16.567Z,0.30
2023-01-15T22:07:42.694Z,0.20
2023-01-15T22:10:12.600Z,0.20
2023-01-15T22:12:43.062Z,0.20
2023-01-15T22:15:10.658Z,0.22
2023-01-15T22:17:37.758Z,0.17
2023-01-15T22:20:07.977Z,0.30
2023-01-15T22:22:38.621Z,0.30
2023-01-15T22:25:06.952Z,0.20
2023-01-15T22:30:27.719Z,0.20
2023-01-15T22:33:00.483Z,0.30
2023-01-15T22:35:31.701Z,0.10
2023-01-15T22:38:04.463Z,0.30
2023-01-15T22:40:32.664Z,0.32
2023-01-15T22:43:02.551Z,0.30
2023-01-15T22:45:28.589Z,0.30
2023-01-15T22:47:54.711Z,0.30
2023-01-15T22:50:20.754Z,0.30
2023-01-15T22:52:48.878Z,0.20
2023-01-15T22:55:14.982Z,0.30
2023-01-15T22:57:41.046Z,0.20
2023-01-15T23:00:07.756Z,0.30
2023-01-15T23:02:53.371Z,0.30
2023-01-15T23:05:22.472Z,0.38
2023-01-15T23:08:00.714Z,0.38
2023-01-15T23:10:35.410Z,0.15
2023-01-15T23:13:02.792Z,0.32
2023-01-15T23:15:32.524Z,0.30
2023-01-15T23:17:59.011Z,0.30
2023-01-15T23:20:28.402Z,0.30
2023-01-15T23:22:54.451Z,0.20
2023-01-15T23:25:20.647Z,0.20
2023-01-15T23:27:55.938Z,0.20
2023-01-15T23:30:22.589Z,0.30
2023-01-15T23:32:48.637Z,0.30
2023-01-15T23:35:18.889Z,0.20
2023-01-15T23:37:48.507Z,0.30
2023-01-15T23:40:16.760Z,0.28
2023-01-15T23:43:06.277Z,0.30
2023-01-15T23:45:53.965Z,0.30
2023-01-15T23:48:20.078Z,0.22
2023-01-15T23:50:51.530Z,0.30
2023-01-15T23:53:23.508Z,0.13
2023-01-15T23:55:52.428Z,0.20
2023-01-15T23:58:18.494Z,0.35
