createdAt,value
2024-02-13T00:04:50.637Z,5.4
2024-02-13T00:10:40.349Z,5.5
2024-02-13T00:15:50.617Z,5.8
2024-02-13T00:21:40.336Z,5.8
2024-02-13T00:26:40.395Z,5.8
2024-02-13T00:31:40.330Z,6
2024-02-13T00:36:50.669Z,6.1
2024-02-13T00:42:40.378Z,6.1
2024-02-13T00:47:50.680Z,6.1
2024-02-13T00:53:40.385Z,6.1
2024-02-13T00:58:50.749Z,5.7
2024-02-13T01:03:50.650Z,5.7
2024-02-13T01:09:40.358Z,5.7
2024-02-13T01:14:50.702Z,5.7
2024-02-13T01:19:50.699Z,5.4
2024-02-13T01:25:40.356Z,5.4
2024-02-13T01:30:40.349Z,5.3
2024-02-13T01:35:50.759Z,5.1
2024-02-13T01:41:40.449Z,4.9
2024-02-13T01:46:50.645Z,5
2024-02-13T01:51:50.625Z,4.9
2024-02-13T01:57:40.340Z,4.9
2024-02-13T02:02:40.438Z,4.8
2024-02-13T02:07:40.345Z,4.5
2024-02-13T02:12:50.598Z,4.6
2024-02-13T02:17:50.746Z,4.5
2024-02-13T02:22:50.658Z,4.3
2024-02-13T02:28:40.333Z,4.4
2024-02-13T02:33:40.435Z,4.4
2024-02-13T02:38:50.648Z,4.5
2024-02-13T02:43:50.625Z,4.2
2024-02-13T02:49:40.363Z,4.4
2024-02-13T02:54:40.349Z,4.4
2024-02-13T02:59:50.716Z,4.4
2024-02-13T03:05:40.423Z,4.2
2024-02-13T03:10:50.601Z,4.4
2024-02-13T03:15:50.618Z,4.2
2024-02-13T03:31:40.333Z,4.4
2024-02-13T03:36:40.345Z,4.4
2024-02-13T03:41:50.655Z,4.6
2024-02-13T03:46:50.683Z,4.5
2024-02-13T03:51:50.666Z,4.4
2024-02-13T03:57:40.333Z,4.3
2024-02-13T04:02:50.788Z,4.3
2024-02-13T04:13:40.324Z,4.3
2024-02-13T04:18:50.709Z,4.4
2024-02-13T04:24:40.329Z,4.3
2024-02-13T04:29:40.394Z,4.2
2024-02-13T04:34:50.628Z,4.3
2024-02-13T04:39:50.639Z,4.2
2024-02-13T04:45:40.344Z,4
2024-02-13T04:50:50.681Z,4.2
2024-02-13T04:56:40.376Z,4.1
2024-02-13T05:01:40.361Z,4.2
2024-02-13T05:06:50.694Z,4.1
2024-02-13T05:12:40.338Z,4
2024-02-13T05:17:40.389Z,4
2024-02-13T05:22:50.614Z,4
2024-02-13T05:27:50.614Z,3.9
2024-02-13T05:33:40.632Z,3.9
2024-02-13T05:38:50.776Z,3.8
2024-02-13T05:43:50.677Z,3.8
2024-02-13T05:49:40.426Z,3.9
2024-02-13T05:54:50.615Z,3.8
2024-02-13T06:00:40.613Z,3.9
2024-02-13T06:05:52.823Z,3.9
2024-02-13T06:10:51.055Z,3.9
2024-02-13T06:16:40.322Z,3.9
2024-02-13T06:21:40.347Z,3.8
2024-02-13T06:26:52.167Z,3.7
2024-02-13T06:32:40.403Z,3.8
2024-02-13T06:37:50.612Z,3.7
2024-02-13T06:42:50.626Z,3.6
2024-02-13T06:48:40.445Z,3.6
2024-02-13T06:53:50.661Z,3.8
2024-02-13T06:58:50.669Z,3.7
2024-02-13T07:04:40.336Z,3.8
2024-02-13T07:09:40.459Z,4
2024-02-13T07:19:50.710Z,3.9
2024-02-13T07:24:50.650Z,3.7
2024-02-13T07:30:40.330Z,3.8
2024-02-13T07:35:40.377Z,3.8
2024-02-13T07:40:40.329Z,4
2024-02-13T07:45:50.620Z,4.5
2024-02-13T07:51:40.345Z,4.4
2024-02-13T07:56:50.752Z,4.6
2024-02-13T08:02:40.347Z,5
2024-02-13T08:07:40.323Z,5.2
2024-02-13T08:12:50.609Z,6.2
2024-02-13T08:18:40.367Z,7.3
2024-02-13T08:23:40.369Z,8.2
2024-02-13T08:28:50.591Z,8.8
2024-02-13T08:33:50.818Z,8.9
2024-02-13T08:38:50.717Z,8.4
2024-02-13T08:43:50.661Z,8.4
2024-02-13T08:48:50.901Z,7.9
2024-02-13T08:54:40.307Z,8.2
2024-02-13T08:59:40.373Z,8.7
2024-02-13T09:04:40.369Z,9.4
2024-02-13T09:09:40.335Z,10.1
2024-02-13T09:14:50.709Z,10.4
2024-02-13T09:20:40.469Z,9.7
2024-02-13T09:25:50.643Z,8.7
2024-02-13T09:31:40.324Z,8.9
2024-02-13T09:36:40.366Z,8.3
2024-02-13T09:41:50.649Z,8.1
2024-02-13T09:47:40.441Z,7.9
2024-02-13T09:52:50.656Z,7.8
2024-02-13T09:57:50.746Z,7.8
2024-02-13T10:03:40.521Z,8.1
2024-02-13T10:08:40.354Z,8.4
2024-02-13T10:13:45.358Z,8.6
2024-02-13T10:18:40.598Z,8.3
2024-02-13T10:23:40.465Z,7.8
2024-02-13T10:28:50.636Z,8.4
2024-02-13T10:33:50.662Z,8.8
2024-02-13T10:39:40.345Z,8.9
2024-02-13T10:44:40.418Z,11.1
2024-02-13T10:49:50.662Z,12.8
2024-02-13T10:54:50.627Z,13.3
2024-02-13T11:00:40.408Z,11
2024-02-13T11:05:40.391Z,8.7
2024-02-13T11:10:50.620Z,7
2024-02-13T11:15:50.626Z,7.8
2024-02-13T11:20:50.675Z,8.4
2024-02-13T11:25:50.634Z,8.1
2024-02-13T11:31:41.242Z,6.7
2024-02-13T11:36:50.633Z,7.2
2024-02-13T11:41:50.682Z,7
2024-02-13T11:46:50.627Z,8.4
2024-02-13T11:51:50.646Z,8
2024-02-13T11:57:40.347Z,8.1
2024-02-13T12:02:50.915Z,7.6
2024-02-13T12:08:40.375Z,6.2
2024-02-13T12:13:40.374Z,8.9
2024-02-13T12:18:50.837Z,7.5
2024-02-13T12:24:40.366Z,7.1
2024-02-13T12:29:40.546Z,6.5
2024-02-13T12:34:40.615Z,7.3
2024-02-13T12:39:50.634Z,7
2024-02-13T12:44:50.659Z,8
2024-02-13T12:50:40.607Z,7.9
2024-02-13T12:55:50.730Z,7.4
2024-02-13T13:01:40.424Z,6.6
2024-02-13T13:06:50.653Z,6.3
2024-02-13T13:11:50.668Z,6.3
2024-02-13T13:17:40.510Z,6.6
2024-02-13T13:22:40.357Z,6.4
2024-02-13T13:27:50.641Z,6.1
2024-02-13T13:32:50.797Z,6.6
2024-02-13T13:38:40.453Z,7.1
2024-02-13T13:43:50.649Z,7.7
2024-02-13T13:49:40.415Z,7.5
2024-02-13T13:54:50.642Z,6.7
2024-02-13T14:00:40.385Z,6.7
2024-02-13T14:05:40.504Z,6.7
2024-02-13T14:10:50.667Z,7.6
2024-02-13T14:15:50.679Z,7
2024-02-13T14:21:40.383Z,7.4
2024-02-13T14:26:50.697Z,7.3
2024-02-13T14:31:50.657Z,7.1
2024-02-13T14:36:50.652Z,7.5
2024-02-13T14:41:50.772Z,7.9
2024-02-13T14:47:40.614Z,8.4
2024-02-13T14:52:50.659Z,8.5
2024-02-13T14:58:00.662Z,8.3
2024-02-13T15:03:40.373Z,8
2024-02-13T15:08:40.454Z,8
2024-02-13T15:13:50.670Z,9
2024-02-13T15:19:40.404Z,8.5
2024-02-13T15:24:40.397Z,8.6
2024-02-13T15:29:50.773Z,8.6
2024-02-13T15:35:40.415Z,8.9
2024-02-13T15:40:50.683Z,8.9
2024-02-13T15:45:50.715Z,8.8
2024-02-13T15:50:50.790Z,8.7
2024-02-13T15:56:40.397Z,8.6
2024-02-13T16:01:40.383Z,8.7
2024-02-13T16:06:40.439Z,8.9
2024-02-13T16:11:40.426Z,8.7
2024-02-13T16:16:50.789Z,8.9
2024-02-13T16:21:50.757Z,9.4
2024-02-13T16:27:40.366Z,8.9
2024-02-13T16:32:41.165Z,9
2024-02-13T16:42:40.390Z,9.1
2024-02-13T16:47:40.514Z,9
2024-02-13T16:52:50.704Z,9.2
2024-02-13T16:58:40.375Z,8.8
2024-02-13T17:03:50.762Z,9.1
2024-02-13T17:08:50.792Z,8.7
2024-02-13T17:14:40.394Z,8.9
2024-02-13T17:19:40.428Z,8.6
2024-02-13T17:24:40.387Z,9.1
2024-02-13T17:29:50.751Z,8.9
2024-02-13T17:35:40.416Z,9.1
2024-02-13T17:40:50.682Z,8.8
2024-02-13T17:45:50.695Z,8.8
2024-02-13T17:50:50.744Z,8.4
2024-02-13T17:56:40.409Z,8.6
2024-02-13T18:01:50.674Z,8.7
2024-02-13T18:06:50.878Z,8.8
2024-02-13T18:12:43.507Z,8.8
2024-02-13T18:17:50.723Z,8.8
2024-02-13T18:23:40.432Z,8.6
2024-02-13T18:28:40.425Z,8.7
2024-02-13T18:33:50.806Z,8.6
2024-02-13T18:44:40.449Z,8.6
2024-02-13T18:49:50.731Z,8.8
2024-02-13T18:54:50.658Z,8.8
2024-02-13T19:00:40.402Z,8.4
2024-02-13T19:05:50.732Z,8.7
2024-02-13T19:10:50.635Z,8.8
2024-02-13T19:15:50.650Z,8.9
2024-02-13T19:20:50.741Z,8.8
2024-02-13T19:26:40.422Z,8.6
2024-02-13T19:31:50.633Z,8.6
2024-02-13T19:37:40.364Z,8.4
2024-02-13T19:42:40.382Z,8.5
2024-02-13T19:47:50.758Z,8.2
2024-02-13T19:53:40.369Z,8.3
2024-02-13T19:58:40.517Z,8.6
2024-02-13T20:03:40.539Z,8.4
2024-02-13T20:08:40.592Z,8.2
2024-02-13T20:13:50.630Z,8.4
2024-02-13T20:18:50.818Z,8.3
2024-02-13T20:23:50.719Z,8.5
2024-02-13T20:29:40.383Z,8.1
2024-02-13T20:34:40.506Z,8.1
2024-02-13T20:39:50.689Z,8.2
2024-02-13T20:44:50.714Z,8.1
2024-02-13T20:49:50.714Z,8.3
2024-02-13T20:55:40.401Z,8.2
2024-02-13T21:00:40.523Z,8.4
2024-02-13T21:05:50.649Z,8.4
2024-02-13T21:10:50.654Z,8.5
2024-02-13T21:15:50.728Z,8.5
2024-02-13T21:21:40.359Z,8.4
2024-02-13T21:31:50.647Z,8.6
2024-02-13T21:36:50.705Z,8.5
2024-02-13T21:41:50.676Z,8.1
2024-02-13T21:47:40.455Z,8.1
2024-02-13T21:52:50.653Z,8.1
2024-02-13T21:57:50.710Z,8.1
2024-02-13T22:03:40.431Z,8.1
2024-02-13T22:08:40.444Z,8
2024-02-13T22:13:50.651Z,7.9
2024-02-13T22:18:50.877Z,8
2024-02-13T22:24:40.392Z,8
2024-02-13T22:29:40.404Z,8.2
2024-02-13T22:34:40.416Z,7.9
2024-02-13T22:39:40.377Z,8
2024-02-13T22:44:50.722Z,8
2024-02-13T22:50:40.409Z,8
2024-02-13T22:55:40.389Z,8.2
2024-02-13T23:00:51.280Z,8.1
2024-02-13T23:05:50.715Z,8.2
2024-02-13T23:10:50.639Z,8.2
2024-02-13T23:15:50.692Z,8.3
2024-02-13T23:20:50.733Z,8.5
2024-02-13T23:25:50.735Z,8.2
2024-02-13T23:31:40.412Z,8.3
2024-02-13T23:36:40.469Z,8.4
2024-02-13T23:41:50.944Z,8.5
2024-02-13T23:46:50.827Z,8.6
2024-02-13T23:52:40.378Z,8.5
2024-02-13T23:57:50.670Z,8.3
