createdAt,value
2019-03-18T00:02:12.441Z,6.90
2019-03-18T00:05:04.013Z,6.90
2019-03-18T00:10:30.613Z,6.80
2019-03-18T00:13:21.790Z,6.70
2019-03-18T00:16:06.705Z,6.70
2019-03-18T00:18:57.698Z,6.70
2019-03-18T00:21:42.737Z,6.70
2019-03-18T00:24:33.926Z,6.70
2019-03-18T00:27:17.455Z,6.80
2019-03-18T00:30:21.895Z,6.80
2019-03-18T00:33:13.090Z,6.80
2019-03-18T00:35:57.003Z,6.80
2019-03-18T00:38:47.974Z,6.80
2019-03-18T00:41:31.678Z,6.90
2019-03-18T00:44:22.709Z,7.00
2019-03-18T00:47:08.741Z,7.00
2019-03-18T00:49:59.973Z,6.90
2019-03-18T00:52:43.622Z,6.80
2019-03-18T00:55:34.770Z,6.70
2019-03-18T00:58:18.524Z,6.70
2019-03-18T01:00:50.436Z,6.70
2019-03-18T01:03:41.529Z,6.70
2019-03-18T01:06:25.334Z,6.60
2019-03-18T01:09:09.294Z,6.60
2019-03-18T01:12:00.350Z,6.50
2019-03-18T01:14:44.505Z,6.50
2019-03-18T01:17:35.578Z,6.50
2019-03-18T01:20:17.939Z,6.50
2019-03-18T01:23:09.359Z,6.40
2019-03-18T01:25:53.296Z,6.40
2019-03-18T01:28:37.177Z,6.30
2019-03-18T01:31:28.339Z,6.30
2019-03-18T01:34:00.320Z,6.20
2019-03-18T01:36:51.504Z,6.20
2019-03-18T01:39:35.248Z,6.10
2019-03-18T01:42:26.440Z,6.00
2019-03-18T01:45:10.639Z,6.00
2019-03-18T01:48:01.769Z,6.00
2019-03-18T01:50:33.652Z,6.00
2019-03-18T01:53:24.730Z,5.90
2019-03-18T01:56:08.307Z,5.90
2019-03-18T01:58:52.083Z,5.80
2019-03-18T02:01:23.974Z,5.80
2019-03-18T02:04:11.724Z,5.60
2019-03-18T02:07:02.894Z,5.50
2019-03-18T02:09:46.395Z,5.50
2019-03-18T02:12:37.482Z,5.50
2019-03-18T02:15:21.788Z,5.40
2019-03-18T02:18:13.870Z,5.40
2019-03-18T02:20:56.100Z,5.40
2019-03-18T02:23:47.256Z,5.50
2019-03-18T02:26:30.780Z,5.50
2019-03-18T02:29:21.854Z,5.40
2019-03-18T02:32:05.781Z,5.40
2019-03-18T02:34:56.886Z,5.50
2019-03-18T02:37:40.666Z,5.50
2019-03-18T02:40:31.691Z,5.50
2019-03-18T02:43:15.873Z,5.50
2019-03-18T02:46:45.328Z,5.50
2019-03-18T02:49:17.258Z,5.50
2019-03-18T02:52:08.462Z,5.60
2019-03-18T02:54:52.158Z,5.60
2019-03-18T02:57:43.335Z,5.60
2019-03-18T03:00:28.683Z,5.60
2019-03-18T03:03:19.652Z,5.60
2019-03-18T03:06:03.760Z,5.60
2019-03-18T03:08:55.161Z,5.60
2019-03-18T03:11:38.457Z,5.60
2019-03-18T03:14:29.724Z,5.60
2019-03-18T03:17:13.346Z,5.50
2019-03-18T03:19:58.516Z,5.40
2019-03-18T03:22:49.657Z,5.40
2019-03-18T03:25:34.716Z,5.40
2019-03-18T03:28:25.769Z,5.30
2019-03-18T03:34:12.995Z,5.30
2019-03-18T03:36:52.124Z,5.30
2019-03-18T03:39:43.103Z,5.30
2019-03-18T03:42:28.098Z,5.20
2019-03-18T03:45:11.523Z,5.20
2019-03-18T03:48:02.597Z,5.20
2019-03-18T03:50:46.550Z,5.20
2019-03-18T03:53:37.759Z,5.30
2019-03-18T03:56:21.830Z,5.30
2019-03-18T03:59:05.270Z,5.30
2019-03-18T04:01:56.400Z,5.30
2019-03-18T04:04:40.510Z,5.40
2019-03-18T04:07:23.995Z,5.50
2019-03-18T04:10:15.190Z,5.50
2019-03-18T04:12:59.838Z,5.60
2019-03-18T04:15:51.982Z,5.70
2019-03-18T04:18:35.368Z,5.70
2019-03-18T04:21:26.553Z,5.70
2019-03-18T04:24:10.158Z,5.60
2019-03-18T04:27:01.300Z,5.60
2019-03-18T04:29:45.305Z,5.70
2019-03-18T04:32:36.665Z,5.60
2019-03-18T04:35:20.871Z,5.70
2019-03-18T04:38:04.304Z,5.70
2019-03-18T04:40:55.440Z,5.60
2019-03-18T04:43:39.486Z,5.60
2019-03-18T04:46:30.562Z,5.60
2019-03-18T04:49:15.169Z,5.60
2019-03-18T04:52:06.236Z,5.50
2019-03-18T04:54:50.956Z,5.50
2019-03-18T04:57:43.102Z,5.60
2019-03-18T05:00:26.914Z,5.60
2019-03-18T05:03:18.234Z,5.60
2019-03-18T05:06:01.759Z,5.70
2019-03-18T05:08:52.975Z,5.70
2019-03-18T05:11:37.804Z,5.80
2019-03-18T05:14:28.877Z,5.70
2019-03-18T05:17:12.665Z,5.60
2019-03-18T05:20:04.001Z,5.60
2019-03-18T05:22:47.750Z,5.70
2019-03-18T05:25:33.288Z,5.70
2019-03-18T05:28:24.515Z,5.70
2019-03-18T05:31:10.758Z,5.70
2019-03-18T05:34:02.203Z,5.70
2019-03-18T05:36:45.772Z,5.70
2019-03-18T05:39:37.810Z,5.80
2019-03-18T05:42:24.845Z,5.80
2019-03-18T05:48:11.306Z,5.90
2019-03-18T05:51:02.286Z,5.90
2019-03-18T05:53:45.726Z,5.90
2019-03-18T05:56:36.883Z,5.90
2019-03-18T05:59:20.698Z,6.00
2019-03-18T06:02:11.731Z,6.00
2019-03-18T06:04:55.796Z,6.00
2019-03-18T06:07:47.017Z,6.10
2019-03-18T06:10:31.421Z,6.10
2019-03-18T06:13:22.940Z,6.00
2019-03-18T06:16:08.598Z,6.00
2019-03-18T06:19:00.385Z,6.00
2019-03-18T06:22:04.566Z,6.00
2019-03-18T06:24:55.496Z,6.00
2019-03-18T06:27:39.077Z,6.10
2019-03-18T06:30:30.580Z,6.00
2019-03-18T06:33:14.872Z,6.00
2019-03-18T06:36:06.033Z,6.00
2019-03-18T06:38:49.637Z,5.90
2019-03-18T06:41:40.703Z,5.80
2019-03-18T06:44:24.884Z,5.90
2019-03-18T06:47:16.063Z,6.00
2019-03-18T06:49:48.128Z,6.00
2019-03-18T06:52:33.110Z,6.00
2019-03-18T06:55:16.817Z,6.10
2019-03-18T06:58:00.393Z,6.20
2019-03-18T07:00:51.738Z,6.20
2019-03-18T07:03:36.667Z,6.30
2019-03-18T07:06:27.763Z,6.40
2019-03-18T07:09:11.688Z,6.40
2019-03-18T07:11:55.239Z,6.50
2019-03-18T07:14:46.422Z,6.50
2019-03-18T07:17:30.143Z,6.60
2019-03-18T07:20:21.196Z,6.60
2019-03-18T07:23:05.108Z,6.70
2019-03-18T07:25:56.257Z,6.80
2019-03-18T07:28:28.227Z,6.80
2019-03-18T07:31:19.261Z,6.90
2019-03-18T07:34:03.514Z,6.90
2019-03-18T07:36:54.629Z,6.90
2019-03-18T07:39:38.386Z,6.90
2019-03-18T07:42:29.751Z,6.90
2019-03-18T07:45:15.777Z,6.90
2019-03-18T07:48:07.497Z,6.90
2019-03-18T07:50:51.104Z,6.90
2019-03-18T07:53:35.192Z,6.90
2019-03-18T07:56:19.283Z,7.00
2019-03-18T07:59:02.652Z,7.00
2019-03-18T08:01:53.684Z,6.90
2019-03-18T08:04:38.415Z,6.90
2019-03-18T08:07:29.536Z,6.90
2019-03-18T08:10:13.687Z,6.90
2019-03-18T08:13:04.863Z,6.90
2019-03-18T08:15:48.844Z,6.90
2019-03-18T08:18:43.501Z,6.90
2019-03-18T08:21:46.860Z,6.70
2019-03-18T08:24:18.807Z,6.70
2019-03-18T08:27:02.880Z,6.70
2019-03-18T08:29:54.065Z,6.80
2019-03-18T08:32:37.635Z,6.90
2019-03-18T08:35:21.532Z,6.90
2019-03-18T08:38:05.335Z,6.80
2019-03-18T08:40:48.867Z,6.80
2019-03-18T08:43:40.035Z,6.80
2019-03-18T08:46:23.289Z,6.90
2019-03-18T08:49:14.337Z,7.00
2019-03-18T08:51:58.060Z,7.10
2019-03-18T08:54:29.920Z,7.30
2019-03-18T08:57:13.223Z,7.40
2019-03-18T09:00:04.481Z,7.50
2019-03-18T09:02:48.342Z,7.50
2019-03-18T09:05:32.499Z,7.60
2019-03-18T09:08:26.329Z,7.70
2019-03-18T09:11:14.571Z,7.90
2019-03-18T09:14:05.610Z,8.00
2019-03-18T09:16:49.017Z,8.10
2019-03-18T09:19:40.017Z,8.20
2019-03-18T09:22:24.423Z,8.20
2019-03-18T09:25:08.350Z,8.30
2019-03-18T09:27:52.497Z,8.30
2019-03-18T09:30:43.565Z,8.40
2019-03-18T09:33:34.608Z,8.50
2019-03-18T09:36:18.359Z,8.60
2019-03-18T09:39:09.501Z,8.70
2019-03-18T09:41:53.389Z,8.70
2019-03-18T09:44:44.494Z,8.90
2019-03-18T09:47:29.277Z,9.00
2019-03-18T09:50:20.777Z,9.10
2019-03-18T09:53:05.929Z,9.10
2019-03-18T09:55:56.903Z,9.00
2019-03-18T09:58:40.202Z,9.00
2019-03-18T10:01:31.242Z,9.10
2019-03-18T10:04:14.647Z,9.10
2019-03-18T10:07:05.798Z,9.10
2019-03-18T10:09:49.141Z,9.10
2019-03-18T10:12:40.332Z,9.10
2019-03-18T10:15:24.373Z,9.20
2019-03-18T10:18:15.410Z,9.20
2019-03-18T10:20:58.896Z,9.30
2019-03-18T10:23:49.907Z,9.20
2019-03-18T10:26:21.753Z,9.30
2019-03-18T10:28:54.431Z,9.40
2019-03-18T10:31:47.183Z,9.50
2019-03-18T10:34:30.928Z,9.60
2019-03-18T10:37:22.067Z,9.60
2019-03-18T10:40:06.685Z,9.50
2019-03-18T10:42:57.772Z,9.50
2019-03-18T10:45:41.412Z,9.50
2019-03-18T10:48:25.704Z,9.60
2019-03-18T10:51:16.822Z,9.80
2019-03-18T10:54:01.926Z,9.80
2019-03-18T10:56:52.954Z,9.80
2019-03-18T10:59:37.958Z,9.70
2019-03-18T11:02:29.168Z,9.80
2019-03-18T11:05:13.293Z,9.90
2019-03-18T11:08:04.358Z,9.90
2019-03-18T11:10:48.415Z,10.00
2019-03-18T11:13:39.551Z,10.10
2019-03-18T11:16:21.825Z,10.20
2019-03-18T11:19:12.749Z,10.20
2019-03-18T11:21:56.992Z,10.20
2019-03-18T11:24:48.174Z,10.20
2019-03-18T11:27:32.230Z,10.20
2019-03-18T11:30:23.363Z,10.10
2019-03-18T11:33:07.913Z,10.20
2019-03-18T11:35:51.857Z,10.20
2019-03-18T11:38:43.795Z,10.30
2019-03-18T11:41:27.756Z,10.40
2019-03-18T11:44:18.896Z,10.50
2019-03-18T11:47:01.176Z,10.40
2019-03-18T11:49:43.498Z,10.40
2019-03-18T11:52:34.593Z,10.40
2019-03-18T11:55:18.505Z,10.40
2019-03-18T11:58:09.547Z,10.40
2019-03-18T12:00:53.380Z,10.50
2019-03-18T12:03:44.460Z,10.60
2019-03-18T12:06:29.092Z,10.80
2019-03-18T12:09:20.084Z,11.00
2019-03-18T12:12:03.508Z,11.00
2019-03-18T12:14:54.666Z,11.00
2019-03-18T12:17:38.473Z,10.90
2019-03-18T12:20:29.445Z,10.90
2019-03-18T12:23:13.484Z,10.80
2019-03-18T12:25:45.428Z,10.60
2019-03-18T12:28:28.901Z,10.60
2019-03-18T12:31:01.255Z,10.60
2019-03-18T12:33:52.276Z,10.60
2019-03-18T12:36:36.546Z,10.60
2019-03-18T12:39:27.655Z,10.60
2019-03-18T12:42:11.172Z,10.60
2019-03-18T12:45:02.414Z,10.70
2019-03-18T12:47:46.481Z,10.70
2019-03-18T12:50:54.570Z,10.50
2019-03-18T12:53:16.379Z,10.60
2019-03-18T12:56:07.804Z,10.50
2019-03-18T12:58:51.391Z,10.40
2019-03-18T13:01:42.563Z,10.40
2019-03-18T13:04:26.589Z,10.30
2019-03-18T13:07:17.803Z,10.20
2019-03-18T13:10:03.077Z,10.20
2019-03-18T13:12:54.154Z,10.20
2019-03-18T13:15:37.658Z,10.20
2019-03-18T13:18:28.997Z,10.20
2019-03-18T13:21:12.922Z,10.30
2019-03-18T13:24:04.065Z,10.20
2019-03-18T13:26:47.729Z,10.10
2019-03-18T13:29:31.793Z,10.10
2019-03-18T13:32:22.803Z,10.10
2019-03-18T13:35:06.249Z,10.20
2019-03-18T13:37:51.183Z,10.30
2019-03-18T13:40:36.296Z,10.50
2019-03-18T13:43:28.145Z,10.60
2019-03-18T13:46:32.055Z,10.60
2019-03-18T13:49:23.281Z,10.60
2019-03-18T13:52:07.286Z,10.70
2019-03-18T13:54:59.503Z,10.80
2019-03-18T13:57:43.152Z,10.80
2019-03-18T14:00:34.352Z,10.80
2019-03-18T14:03:17.820Z,10.60
2019-03-18T14:06:01.446Z,10.50
2019-03-18T14:08:33.362Z,10.30
2019-03-18T14:11:18.638Z,10.30
2019-03-18T14:14:09.835Z,10.30
2019-03-18T14:16:53.753Z,10.30
2019-03-18T14:19:37.273Z,10.20
2019-03-18T14:22:28.714Z,10.00
2019-03-18T14:25:12.677Z,9.70
2019-03-18T14:27:56.333Z,9.30
2019-03-18T14:30:28.317Z,9.10
2019-03-18T14:33:19.390Z,8.90
2019-03-18T14:36:04.398Z,8.80
2019-03-18T14:38:55.522Z,8.60
2019-03-18T14:41:39.040Z,8.60
2019-03-18T14:44:22.584Z,8.60
2019-03-18T14:47:07.071Z,8.60
2019-03-18T14:49:58.172Z,8.60
2019-03-18T14:52:42.342Z,8.70
2019-03-18T14:55:33.419Z,9.00
2019-03-18T14:58:17.185Z,9.00
2019-03-18T15:01:01.502Z,9.10
2019-03-18T15:03:43.845Z,9.10
2019-03-18T15:06:38.552Z,9.20
2019-03-18T15:09:23.933Z,9.30
2019-03-18T15:12:14.911Z,9.40
2019-03-18T15:15:00.419Z,9.40
2019-03-18T15:17:51.794Z,9.50
2019-03-18T15:20:38.011Z,9.50
2019-03-18T15:23:29.210Z,9.60
2019-03-18T15:26:14.286Z,9.50
2019-03-18T15:29:05.369Z,9.60
2019-03-18T15:31:52.260Z,9.50
2019-03-18T15:34:44.018Z,9.50
2019-03-18T15:37:29.004Z,9.50
2019-03-18T15:40:20.112Z,9.50
2019-03-18T15:42:52.047Z,9.40
2019-03-18T15:45:24.233Z,9.40
2019-03-18T15:48:09.231Z,9.50
2019-03-18T15:51:00.541Z,9.40
2019-03-18T15:53:48.870Z,9.40
2019-03-18T15:56:30.629Z,9.40
2019-03-18T15:59:02.671Z,9.50
2019-03-18T16:01:46.385Z,9.60
2019-03-18T16:04:38.315Z,9.70
2019-03-18T16:07:22.259Z,9.70
2019-03-18T16:10:13.875Z,9.80
2019-03-18T16:12:57.852Z,9.90
2019-03-18T16:15:48.989Z,9.90
2019-03-18T16:18:32.991Z,9.80
2019-03-18T16:21:24.157Z,9.80
2019-03-18T16:24:07.944Z,9.80
2019-03-18T16:26:58.989Z,9.60
2019-03-18T16:29:42.342Z,9.60
2019-03-18T16:32:26.239Z,9.50
2019-03-18T16:35:09.759Z,9.60
2019-03-18T16:37:53.833Z,9.60
2019-03-18T16:40:45.289Z,9.60
2019-03-18T16:43:29.433Z,9.60
2019-03-18T16:46:13.971Z,9.70
2019-03-18T16:48:59.043Z,9.70
2019-03-18T16:51:50.029Z,9.60
2019-03-18T16:54:23.110Z,9.60
2019-03-18T16:57:14.384Z,9.60
2019-03-18T16:59:57.785Z,9.60
2019-03-18T17:02:48.942Z,9.50
2019-03-18T17:05:32.648Z,9.20
2019-03-18T17:08:23.731Z,8.50
2019-03-18T17:11:07.732Z,7.90
2019-03-18T17:13:51.448Z,7.30
2019-03-18T17:16:42.848Z,6.80
2019-03-18T17:19:15.115Z,6.60
2019-03-18T17:22:06.272Z,6.30
2019-03-18T17:24:50.284Z,6.10
2019-03-18T17:27:34.167Z,5.80
2019-03-18T17:30:26.626Z,5.80
2019-03-18T17:33:17.998Z,5.70
2019-03-18T17:36:09.153Z,5.70
2019-03-18T17:38:54.419Z,5.70
2019-03-18T17:41:45.685Z,5.50
2019-03-18T17:44:29.143Z,5.50
2019-03-18T17:47:12.963Z,5.50
2019-03-18T17:49:58.814Z,5.60
2019-03-18T17:53:01.552Z,5.80
2019-03-18T17:55:40.811Z,5.90
2019-03-18T17:58:32.024Z,6.00
2019-03-18T18:01:17.439Z,6.00
2019-03-18T18:04:08.634Z,6.00
2019-03-18T18:06:52.575Z,6.10
2019-03-18T18:09:44.373Z,6.20
2019-03-18T18:12:27.914Z,6.20
2019-03-18T18:15:19.039Z,6.20
2019-03-18T18:18:03.308Z,6.20
2019-03-18T18:20:54.533Z,6.20
2019-03-18T18:23:38.987Z,6.20
2019-03-18T18:32:40.862Z,6.30
2019-03-18T18:35:18.494Z,6.30
2019-03-18T18:38:05.113Z,6.30
2019-03-18T18:41:15.202Z,6.20
2019-03-18T18:43:58.779Z,6.20
2019-03-18T18:46:50.099Z,6.20
2019-03-18T18:49:34.947Z,6.20
2019-03-18T18:52:18.881Z,6.10
2019-03-18T18:55:10.205Z,6.10
2019-03-18T18:57:58.352Z,6.00
2019-03-18T19:00:49.545Z,5.90
2019-03-18T19:03:33.405Z,5.90
2019-03-18T19:06:24.598Z,5.90
2019-03-18T19:09:09.558Z,5.90
2019-03-18T19:11:53.675Z,5.90
2019-03-18T19:15:06.683Z,6.00
2019-03-18T19:17:55.060Z,6.00
2019-03-18T19:20:39.223Z,6.00
2019-03-18T19:23:23.424Z,5.90
2019-03-18T19:26:14.684Z,5.70
2019-03-18T19:28:58.536Z,5.50
2019-03-18T19:31:49.747Z,5.30
2019-03-18T19:34:33.806Z,5.30
2019-03-18T19:37:24.923Z,5.20
2019-03-18T19:40:09.384Z,5.20
2019-03-18T19:42:54.133Z,5.20
2019-03-18T19:45:45.350Z,5.20
2019-03-18T19:48:29.215Z,5.30
2019-03-18T19:51:20.279Z,5.30
2019-03-18T19:54:04.786Z,5.40
2019-03-18T19:56:55.917Z,5.50
2019-03-18T19:59:39.247Z,5.50
2019-03-18T20:02:30.257Z,5.50
2019-03-18T20:05:16.463Z,5.50
2019-03-18T20:07:59.696Z,5.50
2019-03-18T20:10:50.981Z,5.70
2019-03-18T20:13:53.354Z,5.70
2019-03-18T20:16:51.323Z,5.80
2019-03-18T20:19:37.485Z,5.90
2019-03-18T20:22:30.173Z,6.00
2019-03-18T20:25:12.451Z,6.00
2019-03-18T20:28:03.540Z,6.00
2019-03-18T20:30:48.042Z,6.00
2019-03-18T20:33:32.483Z,6.10
2019-03-18T20:36:23.660Z,6.10
2019-03-18T20:39:10.145Z,6.10
2019-03-18T20:41:54.346Z,6.10
2019-03-18T20:44:40.831Z,6.10
2019-03-18T20:47:31.811Z,6.10
2019-03-18T20:50:15.906Z,6.00
2019-03-18T20:53:07.258Z,6.00
2019-03-18T20:55:52.992Z,6.00
2019-03-18T20:58:44.247Z,5.90
2019-03-18T21:01:30.348Z,5.90
2019-03-18T21:04:21.419Z,5.80
2019-03-18T21:07:06.576Z,5.90
2019-03-18T21:09:57.780Z,5.80
2019-03-18T21:12:41.613Z,5.70
2019-03-18T21:15:32.835Z,5.70
2019-03-18T21:18:17.297Z,5.70
2019-03-18T21:21:00.798Z,5.60
2019-03-18T21:23:32.547Z,5.60
2019-03-18T21:26:16.349Z,5.50
2019-03-18T21:29:07.503Z,5.40
2019-03-18T21:31:51.493Z,5.30
2019-03-18T21:34:42.686Z,5.30
2019-03-18T21:37:26.715Z,5.20
2019-03-18T21:40:30.732Z,5.30
2019-03-18T21:43:13.400Z,5.30
2019-03-18T21:49:02.569Z,5.30
2019-03-18T21:51:53.986Z,5.20
2019-03-18T21:54:37.834Z,5.30
2019-03-18T21:57:29.006Z,5.20
2019-03-18T22:00:13.756Z,5.20
2019-03-18T22:03:04.965Z,5.20
2019-03-18T22:05:48.537Z,5.20
2019-03-18T22:08:39.657Z,5.20
2019-03-18T22:11:24.580Z,5.30
2019-03-18T22:14:15.617Z,5.30
2019-03-18T22:16:59.033Z,5.20
2019-03-18T22:19:50.293Z,5.20
2019-03-18T22:22:34.227Z,5.10
2019-03-18T22:25:25.531Z,5.00
2019-03-18T22:27:57.733Z,5.00
2019-03-18T22:30:48.938Z,5.00
2019-03-18T22:33:34.026Z,5.00
2019-03-18T22:36:05.972Z,5.00
2019-03-18T22:38:49.943Z,4.90
2019-03-18T22:41:34.119Z,4.90
2019-03-18T22:44:25.499Z,4.90
2019-03-18T22:47:09.395Z,4.90
2019-03-18T22:50:00.717Z,4.90
2019-03-18T22:52:44.422Z,4.80
2019-03-18T22:55:28.111Z,4.70
2019-03-18T22:58:19.474Z,4.60
2019-03-18T23:01:11.543Z,4.60
2019-03-18T23:04:02.829Z,4.50
2019-03-18T23:06:44.906Z,4.50
2019-03-18T23:09:36.065Z,4.50
2019-03-18T23:12:19.661Z,4.50
2019-03-18T23:15:10.893Z,4.50
2019-03-18T23:17:54.254Z,4.60
2019-03-18T23:20:45.345Z,4.70
2019-03-18T23:23:30.215Z,4.60
2019-03-18T23:26:21.318Z,4.70
2019-03-18T23:29:05.869Z,4.70
2019-03-18T23:31:56.915Z,4.80
2019-03-18T23:34:41.014Z,4.80
2019-03-18T23:37:32.073Z,4.80
2019-03-18T23:40:15.417Z,4.80
2019-03-18T23:42:59.676Z,4.80
2019-03-18T23:45:50.805Z,4.80
2019-03-18T23:48:34.808Z,4.90
2019-03-18T23:51:25.963Z,4.90
2019-03-18T23:54:10.820Z,4.80
2019-03-18T23:57:02.011Z,4.70
2019-03-18T23:59:34.087Z,4.60
