createdAt,value
2018-11-22T00:10:31.235Z,77.5
2018-11-22T00:25:42.955Z,77.8
2018-11-22T00:40:54.713Z,78
2018-11-22T00:56:01.139Z,78.2
2018-11-22T01:11:18.085Z,77.3
2018-11-22T01:26:29.817Z,77.5
2018-11-22T01:41:41.602Z,77.6
2018-11-22T01:56:53.312Z,77.3
2018-11-22T02:12:05.052Z,77
2018-11-22T02:27:16.645Z,78.2
2018-11-22T02:42:28.379Z,78.7
2018-11-22T02:57:39.939Z,77.8
2018-11-22T03:12:48.470Z,77.1
2018-11-22T03:28:03.367Z,77
2018-11-22T03:43:15.114Z,77.3
2018-11-22T03:58:26.867Z,77.2
2018-11-22T04:13:38.903Z,76.9
2018-11-22T04:28:50.366Z,76.6
2018-11-22T04:44:03.751Z,75.6
2018-11-22T04:59:14.137Z,75.4
2018-11-22T05:14:25.736Z,76.5
2018-11-22T05:29:35.349Z,76.4
2018-11-22T05:33:25.296Z,79.1
2018-11-22T05:48:37.443Z,75.3
2018-11-22T06:03:49.390Z,74.9
2018-11-22T06:18:57.335Z,75
2018-11-22T06:34:13.497Z,75
2018-11-22T06:49:25.206Z,75
2018-11-22T07:04:37.314Z,73.7
2018-11-22T07:19:49.346Z,73.3
2018-11-22T07:35:01.395Z,78
2018-11-22T07:50:13.487Z,71.4
2018-11-22T08:05:25.777Z,71.8
2018-11-22T08:20:38.689Z,70.5
2018-11-22T08:35:47.194Z,69.5
2018-11-22T08:51:02.821Z,69.3
2018-11-22T09:06:15.146Z,67.8
2018-11-22T09:21:27.598Z,68.8
2018-11-22T09:36:40.064Z,67.7
2018-11-22T09:51:52.495Z,68.1
2018-11-22T10:07:04.790Z,68.5
2018-11-22T10:22:17.193Z,67.6
2018-11-22T10:37:29.520Z,68.8
2018-11-22T10:52:38.202Z,69.7
2018-11-22T11:07:54.388Z,68.3
2018-11-22T11:23:06.909Z,68
2018-11-22T11:38:19.525Z,67.9
2018-11-22T11:53:41.878Z,67.8
2018-11-22T12:08:44.786Z,68.2
2018-11-22T12:23:57.357Z,68.5
2018-11-22T12:39:09.879Z,69
2018-11-22T12:54:22.420Z,69.2
2018-11-22T13:09:29.976Z,69.8
2018-11-22T13:24:47.409Z,69.9
2018-11-22T13:39:59.884Z,71.3
2018-11-22T13:55:12.205Z,72.2
2018-11-22T14:10:15.047Z,71.8
2018-11-22T14:25:37.295Z,71.8
2018-11-22T14:40:49.368Z,72.8
2018-11-22T14:56:01.656Z,73
2018-11-22T15:11:14.297Z,73
2018-11-22T15:26:21.350Z,73.9
2018-11-22T15:41:38.687Z,75.2
2018-11-22T15:56:50.952Z,76
2018-11-22T16:12:03.208Z,76.5
2018-11-22T16:27:15.286Z,76.7
2018-11-22T16:42:27.384Z,77.3
2018-11-22T16:57:39.506Z,77.6
2018-11-22T17:12:51.987Z,76.3
2018-11-22T17:28:03.909Z,79
2018-11-22T17:43:11.503Z,84.3
2018-11-22T17:58:28.511Z,82.4
2018-11-22T18:13:40.592Z,81.6
2018-11-22T18:28:52.889Z,78.5
2018-11-22T18:43:56.095Z,72
2018-11-22T18:59:17.829Z,71.9
2018-11-22T19:14:29.777Z,73
2018-11-22T19:29:41.991Z,73.2
2018-11-22T19:44:54.308Z,73
2018-11-22T20:00:04.819Z,71.8
2018-11-22T20:15:19.057Z,72.4
2018-11-22T20:30:31.200Z,75
2018-11-22T20:45:43.573Z,75.2
2018-11-22T21:00:47.080Z,74.6
2018-11-22T21:16:08.054Z,74.4
2018-11-22T21:31:20.414Z,74.5
2018-11-22T21:46:33.830Z,73.8
2018-11-22T22:01:45.147Z,74
2018-11-22T22:16:56.661Z,72.6
2018-11-22T22:32:09.965Z,74
2018-11-22T22:47:22.798Z,76
2018-11-22T23:02:36.040Z,69.3
2018-11-22T23:17:39.324Z,72.1
2018-11-22T23:27:56.807Z,73.3
2018-11-22T23:43:23.289Z,72.8
2018-11-22T23:58:40.488Z,73.5
