createdAt,value
2017-09-07T00:00:54.124Z,4.00
2017-09-07T00:03:21.566Z,3.85
2017-09-07T00:05:49.007Z,4.18
2017-09-07T00:08:16.453Z,3.75
2017-09-07T00:10:43.890Z,3.78
2017-09-07T00:13:49.861Z,3.30
2017-09-07T00:16:18.107Z,3.45
2017-09-07T00:18:45.556Z,4.05
2017-09-07T00:21:13.000Z,4.32
2017-09-07T00:23:40.440Z,4.12
2017-09-07T00:26:08.478Z,4.00
2017-09-07T00:28:36.680Z,3.70
2017-09-07T00:31:04.133Z,3.90
2017-09-07T00:33:31.571Z,3.95
2017-09-07T00:35:59.811Z,4.43
2017-09-07T00:38:27.246Z,3.70
2017-09-07T00:40:54.684Z,3.47
2017-09-07T00:43:22.128Z,4.00
2017-09-07T00:45:50.327Z,4.35
2017-09-07T00:48:17.776Z,4.20
2017-09-07T00:50:45.217Z,4.62
2017-09-07T00:53:13.431Z,4.25
2017-09-07T00:55:40.878Z,3.65
2017-09-07T00:58:08.323Z,3.80
2017-09-07T01:00:35.756Z,4.20
2017-09-07T01:03:03.198Z,3.85
2017-09-07T01:05:30.642Z,4.30
2017-09-07T01:07:58.082Z,3.85
2017-09-07T01:10:25.521Z,4.32
2017-09-07T01:12:52.954Z,4.45
2017-09-07T01:15:20.397Z,5.18
2017-09-07T01:17:48.611Z,5.07
2017-09-07T01:20:16.042Z,3.72
2017-09-07T01:22:44.254Z,4.20
2017-09-07T01:25:11.687Z,4.32
2017-09-07T01:27:39.132Z,4.55
2017-09-07T01:30:07.338Z,4.82
2017-09-07T01:32:34.784Z,4.57
2017-09-07T01:35:02.223Z,4.22
2017-09-07T01:37:29.675Z,4.80
2017-09-07T01:39:57.875Z,5.20
2017-09-07T01:42:25.311Z,4.05
2017-09-07T01:44:53.522Z,4.18
2017-09-07T01:47:20.960Z,5.20
2017-09-07T01:49:48.401Z,4.57
2017-09-07T01:52:16.601Z,4.60
2017-09-07T01:54:44.047Z,4.22
2017-09-07T01:57:11.483Z,3.92
2017-09-07T01:59:39.692Z,5.03
2017-09-07T02:02:07.134Z,4.85
2017-09-07T02:04:35.335Z,4.65
2017-09-07T02:07:02.776Z,4.70
2017-09-07T02:09:30.219Z,4.12
2017-09-07T02:11:57.652Z,4.40
2017-09-07T02:14:25.107Z,4.60
2017-09-07T02:16:52.539Z,4.45
2017-09-07T02:19:19.979Z,5.65
2017-09-07T02:21:47.416Z,4.75
2017-09-07T02:24:15.631Z,5.03
2017-09-07T02:26:43.072Z,4.22
2017-09-07T02:29:10.508Z,3.95
2017-09-07T02:31:37.943Z,4.45
2017-09-07T02:34:05.384Z,4.85
2017-09-07T02:36:32.816Z,4.97
2017-09-07T02:39:00.259Z,4.75
2017-09-07T02:41:27.697Z,3.87
2017-09-07T02:43:55.904Z,4.80
2017-09-07T02:46:23.343Z,4.70
2017-09-07T02:48:50.813Z,4.15
2017-09-07T02:51:18.247Z,4.57
2017-09-07T02:53:45.676Z,4.35
2017-09-07T02:56:13.103Z,4.28
2017-09-07T02:58:40.536Z,4.40
2017-09-07T03:01:07.976Z,4.53
2017-09-07T03:03:35.409Z,4.35
2017-09-07T03:06:02.864Z,4.05
2017-09-07T03:08:30.299Z,4.75
2017-09-07T03:10:57.749Z,4.30
2017-09-07T03:13:25.188Z,4.60
2017-09-07T03:15:52.631Z,4.60
2017-09-07T03:18:20.065Z,4.87
2017-09-07T03:20:48.276Z,5.18
2017-09-07T03:23:15.707Z,4.53
2017-09-07T03:25:43.151Z,5.47
2017-09-07T03:28:11.360Z,4.50
2017-09-07T03:30:38.797Z,4.50
2017-09-07T03:33:07.003Z,4.90
2017-09-07T03:35:34.443Z,5.18
2017-09-07T03:38:01.881Z,5.37
2017-09-07T03:40:30.096Z,4.90
2017-09-07T03:42:57.535Z,5.40
2017-09-07T03:45:24.968Z,4.60
2017-09-07T03:47:53.192Z,4.37
2017-09-07T03:50:20.632Z,4.85
2017-09-07T03:52:48.077Z,4.85
2017-09-07T03:55:15.511Z,4.55
2017-09-07T03:57:43.730Z,5.18
2017-09-07T04:00:11.167Z,4.50
2017-09-07T04:02:38.614Z,5.15
2017-09-07T04:05:06.819Z,4.78
2017-09-07T04:07:34.262Z,4.90
2017-09-07T04:10:01.722Z,4.30
2017-09-07T04:12:29.155Z,5.47
2017-09-07T04:14:57.363Z,4.10
2017-09-07T04:17:24.794Z,3.97
2017-09-07T04:19:53.009Z,4.15
2017-09-07T04:22:20.455Z,3.90
2017-09-07T04:24:47.892Z,4.40
2017-09-07T04:27:15.330Z,3.80
2017-09-07T04:29:43.538Z,4.18
2017-09-07T04:32:10.979Z,3.97
2017-09-07T04:34:39.185Z,3.92
2017-09-07T04:37:06.626Z,3.62
2017-09-07T04:39:34.072Z,4.05
2017-09-07T04:42:02.275Z,4.30
2017-09-07T04:44:29.711Z,4.28
2017-09-07T04:46:57.150Z,4.55
2017-09-07T04:49:24.597Z,3.85
2017-09-07T04:51:52.039Z,5.22
2017-09-07T04:54:19.471Z,4.28
2017-09-07T04:56:46.915Z,4.62
2017-09-07T04:59:14.363Z,3.90
2017-09-07T05:01:41.798Z,4.15
2017-09-07T05:04:09.999Z,4.25
2017-09-07T05:06:37.435Z,4.10
2017-09-07T05:09:05.648Z,4.62
2017-09-07T05:11:33.089Z,4.57
2017-09-07T05:14:00.526Z,5.07
2017-09-07T05:16:28.733Z,4.00
2017-09-07T05:18:56.182Z,4.20
2017-09-07T05:21:23.617Z,3.87
2017-09-07T05:23:51.827Z,3.85
2017-09-07T05:26:19.259Z,4.40
2017-09-07T05:28:47.470Z,4.82
2017-09-07T05:31:14.911Z,3.80
2017-09-07T05:36:16.348Z,4.30
2017-09-07T05:38:44.554Z,4.10
2017-09-07T05:41:11.996Z,4.45
2017-09-07T05:43:40.204Z,4.65
2017-09-07T05:46:08.098Z,4.57
2017-09-07T05:48:35.577Z,3.80
2017-09-07T05:51:03.001Z,4.55
2017-09-07T05:53:30.443Z,4.25
2017-09-07T05:55:57.888Z,4.60
2017-09-07T05:58:25.322Z,5.25
2017-09-07T06:00:53.548Z,4.55
2017-09-07T06:03:20.978Z,4.75
2017-09-07T06:05:48.419Z,4.28
2017-09-07T06:08:15.859Z,4.97
2017-09-07T06:10:43.306Z,4.90
2017-09-07T06:13:10.740Z,4.57
2017-09-07T06:15:38.184Z,4.45
2017-09-07T06:18:05.636Z,4.60
2017-09-07T06:20:33.081Z,4.43
2017-09-07T06:23:00.515Z,4.93
2017-09-07T06:25:27.961Z,4.40
2017-09-07T06:27:55.395Z,4.50
2017-09-07T06:30:22.843Z,4.70
2017-09-07T06:32:50.288Z,5.07
2017-09-07T06:35:17.732Z,4.80
2017-09-07T06:37:45.172Z,6.68
2017-09-07T06:40:12.615Z,5.07
2017-09-07T06:42:40.826Z,5.05
2017-09-07T06:45:08.265Z,4.60
2017-09-07T06:47:35.703Z,5.47
2017-09-07T06:50:03.931Z,6.28
2017-09-07T06:52:31.376Z,5.25
2017-09-07T06:54:58.807Z,5.35
2017-09-07T06:57:26.252Z,5.87
2017-09-07T06:59:54.459Z,5.37
2017-09-07T07:02:21.912Z,5.60
2017-09-07T07:04:49.347Z,5.22
2017-09-07T07:07:17.568Z,5.80
2017-09-07T07:09:45.011Z,5.30
2017-09-07T07:12:12.471Z,5.78
2017-09-07T07:14:39.915Z,5.78
2017-09-07T07:17:07.373Z,5.00
2017-09-07T07:19:34.811Z,5.37
2017-09-07T07:22:03.020Z,4.90
2017-09-07T07:24:30.455Z,5.10
2017-09-07T07:26:57.911Z,5.10
2017-09-07T07:29:25.358Z,5.60
2017-09-07T07:31:53.580Z,5.67
2017-09-07T07:34:21.008Z,5.07
2017-09-07T07:36:48.455Z,5.32
2017-09-07T07:39:15.900Z,4.70
2017-09-07T07:41:43.339Z,4.75
2017-09-07T07:44:10.794Z,4.43
2017-09-07T07:46:38.228Z,4.83
2017-09-07T07:49:05.655Z,4.13
2017-09-07T07:51:33.110Z,4.07
2017-09-07T07:54:00.552Z,4.13
2017-09-07T07:56:28.749Z,4.00
2017-09-07T07:58:56.188Z,4.30
2017-09-07T08:01:24.401Z,4.50
2017-09-07T08:03:51.832Z,4.10
2017-09-07T08:06:20.026Z,4.10
2017-09-07T08:08:47.475Z,4.27
2017-09-07T08:11:14.939Z,3.73
2017-09-07T08:13:42.376Z,4.63
2017-09-07T08:16:09.821Z,3.93
2017-09-07T08:18:37.243Z,3.47
2017-09-07T08:21:04.677Z,3.77
2017-09-07T08:23:32.117Z,4.20
2017-09-07T08:26:00.326Z,4.87
2017-09-07T08:28:27.768Z,4.17
2017-09-07T08:30:55.196Z,3.67
2017-09-07T08:33:22.630Z,3.67
2017-09-07T08:35:50.065Z,3.73
2017-09-07T08:38:17.508Z,3.77
2017-09-07T08:40:44.940Z,3.67
2017-09-07T08:43:12.384Z,3.70
2017-09-07T08:45:40.589Z,3.53
2017-09-07T08:48:08.035Z,4.10
2017-09-07T08:50:36.228Z,3.37
2017-09-07T08:53:03.687Z,3.50
2017-09-07T08:55:31.120Z,3.97
2017-09-07T08:57:58.556Z,3.33
2017-09-07T09:00:25.996Z,3.83
2017-09-07T09:02:53.432Z,3.43
2017-09-07T09:05:20.872Z,3.47
2017-09-07T09:07:48.311Z,3.70
2017-09-07T09:10:15.757Z,3.33
2017-09-07T09:12:43.184Z,3.07
2017-09-07T09:15:10.627Z,3.50
2017-09-07T09:17:38.063Z,4.80
2017-09-07T09:20:05.513Z,3.80
2017-09-07T09:22:32.956Z,3.30
2017-09-07T09:25:00.404Z,3.80
2017-09-07T09:27:27.840Z,4.27
2017-09-07T09:29:56.047Z,3.40
2017-09-07T09:32:23.482Z,3.87
2017-09-07T09:34:50.930Z,4.20
2017-09-07T09:37:18.369Z,4.73
2017-09-07T09:39:45.812Z,3.87
2017-09-07T09:42:13.240Z,3.20
2017-09-07T09:44:40.680Z,3.10
2017-09-07T09:47:08.120Z,3.10
2017-09-07T09:49:36.323Z,3.20
2017-09-07T09:52:03.760Z,4.03
2017-09-07T09:54:31.191Z,3.73
2017-09-07T09:56:58.635Z,3.90
2017-09-07T09:59:26.080Z,3.70
2017-09-07T10:01:53.526Z,3.90
2017-09-07T10:04:20.959Z,3.00
2017-09-07T10:06:48.411Z,3.40
2017-09-07T10:09:16.607Z,3.33
2017-09-07T10:11:44.050Z,3.50
2017-09-07T10:14:12.254Z,3.30
2017-09-07T10:16:39.696Z,4.37
2017-09-07T10:19:07.135Z,4.13
2017-09-07T10:21:34.584Z,4.00
2017-09-07T10:24:02.024Z,3.77
2017-09-07T10:26:29.463Z,3.30
2017-09-07T10:28:56.904Z,3.50
2017-09-07T10:31:24.347Z,3.50
2017-09-07T10:33:51.794Z,3.30
2017-09-07T10:36:19.239Z,4.27
2017-09-07T10:38:46.677Z,4.60
2017-09-07T10:41:14.119Z,4.07
2017-09-07T10:43:41.550Z,3.83
2017-09-07T10:46:09.003Z,4.13
2017-09-07T10:48:36.435Z,2.93
2017-09-07T10:51:03.886Z,4.40
2017-09-07T10:53:32.092Z,3.53
2017-09-07T10:55:59.524Z,4.40
2017-09-07T10:58:26.969Z,3.60
2017-09-07T11:00:54.412Z,3.40
2017-09-07T11:03:21.848Z,4.10
2017-09-07T11:05:49.283Z,4.47
2017-09-07T11:08:16.723Z,3.00
2017-09-07T11:10:44.165Z,3.10
2017-09-07T11:13:11.603Z,4.00
2017-09-07T11:15:39.043Z,3.83
2017-09-07T11:18:06.488Z,3.83
2017-09-07T11:20:33.947Z,4.03
2017-09-07T11:23:01.384Z,4.30
2017-09-07T11:25:28.824Z,3.60
2017-09-07T11:27:56.268Z,3.60
2017-09-07T11:30:24.473Z,3.50
2017-09-07T11:32:51.914Z,3.50
2017-09-07T11:35:19.351Z,3.60
2017-09-07T11:37:47.564Z,3.90
2017-09-07T11:40:15.003Z,3.57
2017-09-07T11:42:42.447Z,4.80
2017-09-07T11:45:09.883Z,3.90
2017-09-07T11:47:37.315Z,3.80
2017-09-07T11:50:04.755Z,4.00
2017-09-07T11:52:32.202Z,3.50
2017-09-07T11:54:59.635Z,3.00
2017-09-07T11:57:27.065Z,3.00
2017-09-07T11:59:54.503Z,2.70
2017-09-07T12:02:21.932Z,4.27
2017-09-07T12:04:49.371Z,3.87
2017-09-07T12:07:16.832Z,3.47
2017-09-07T12:09:44.272Z,3.80
2017-09-07T12:12:12.472Z,4.07
2017-09-07T12:14:39.916Z,3.57
2017-09-07T12:17:08.120Z,3.20
2017-09-07T12:19:35.563Z,3.80
2017-09-07T12:22:03.003Z,3.83
2017-09-07T12:24:31.209Z,3.40
2017-09-07T12:26:58.644Z,4.53
2017-09-07T12:29:26.084Z,4.20
2017-09-07T12:31:53.527Z,3.77
2017-09-07T12:34:20.972Z,3.80
2017-09-07T12:36:48.412Z,3.10
2017-09-07T12:39:15.847Z,4.20
2017-09-07T12:41:43.283Z,3.63
2017-09-07T12:44:10.728Z,5.43
2017-09-07T12:46:38.939Z,4.17
2017-09-07T12:49:06.376Z,3.83
2017-09-07T12:51:33.814Z,3.60
2017-09-07T12:54:02.041Z,3.33
2017-09-07T12:56:29.473Z,3.50
2017-09-07T12:58:56.909Z,3.50
2017-09-07T13:01:25.119Z,4.10
2017-09-07T13:03:52.558Z,5.03
2017-09-07T13:06:20.000Z,3.20
2017-09-07T13:08:48.199Z,3.40
2017-09-07T13:11:15.639Z,4.70
2017-09-07T13:13:43.075Z,3.97
2017-09-07T13:16:10.511Z,4.00
2017-09-07T13:18:37.947Z,3.10
2017-09-07T13:21:05.391Z,3.50
2017-09-07T13:23:32.819Z,3.40
2017-09-07T13:26:01.032Z,3.90
2017-09-07T13:28:28.470Z,3.67
2017-09-07T13:30:55.916Z,3.63
2017-09-07T13:33:24.121Z,4.70
2017-09-07T13:35:51.572Z,4.03
2017-09-07T13:38:19.008Z,4.13
2017-09-07T13:40:47.220Z,3.70
2017-09-07T13:43:14.636Z,3.13
2017-09-07T13:45:42.844Z,3.70
2017-09-07T13:48:10.271Z,3.70
2017-09-07T13:50:38.480Z,3.20
2017-09-07T13:53:05.943Z,3.20
2017-09-07T13:55:33.364Z,3.13
2017-09-07T13:58:01.570Z,3.10
2017-09-07T14:00:29.005Z,3.10
2017-09-07T14:02:56.448Z,3.40
2017-09-07T14:05:23.889Z,3.77
2017-09-07T14:07:51.333Z,3.50
2017-09-07T14:10:18.760Z,4.20
2017-09-07T14:12:46.212Z,4.53
2017-09-07T14:15:13.644Z,4.13
2017-09-07T14:17:41.857Z,3.97
2017-09-07T14:20:09.278Z,3.93
2017-09-07T14:22:37.489Z,3.90
2017-09-07T14:25:04.934Z,3.80
2017-09-07T14:27:32.405Z,3.63
2017-09-07T14:29:59.827Z,3.87
2017-09-07T14:32:27.269Z,4.13
2017-09-07T14:34:54.709Z,3.00
2017-09-07T14:37:22.140Z,3.87
2017-09-07T14:39:49.575Z,3.63
2017-09-07T14:42:17.024Z,3.33
2017-09-07T14:44:44.455Z,3.00
2017-09-07T14:47:12.671Z,2.77
2017-09-07T14:49:40.101Z,3.07
2017-09-07T14:52:08.303Z,3.37
2017-09-07T14:54:35.742Z,3.00
2017-09-07T14:57:03.207Z,3.10
2017-09-07T14:59:30.640Z,3.23
2017-09-07T15:01:58.842Z,3.20
2017-09-07T15:04:27.048Z,2.70
2017-09-07T15:06:54.481Z,3.10
2017-09-07T15:09:21.924Z,3.10
2017-09-07T15:11:50.121Z,2.60
2017-09-07T15:14:17.564Z,2.70
2017-09-07T15:16:45.006Z,2.37
2017-09-07T15:19:13.219Z,3.15
2017-09-07T15:21:40.648Z,2.97
2017-09-07T15:24:08.078Z,2.80
2017-09-07T15:26:35.515Z,3.80
2017-09-07T15:29:02.961Z,2.63
2017-09-07T15:31:30.392Z,3.50
2017-09-07T15:33:57.833Z,2.80
2017-09-07T15:36:26.046Z,2.80
2017-09-07T15:38:53.475Z,3.67
2017-09-07T15:41:20.911Z,2.80
2017-09-07T15:43:48.352Z,2.60
2017-09-07T15:46:15.797Z,2.87
2017-09-07T15:48:43.236Z,2.47
2017-09-07T15:51:10.677Z,3.50
2017-09-07T15:53:38.106Z,3.10
2017-09-07T15:56:06.316Z,2.90
2017-09-07T15:58:33.765Z,2.90
2017-09-07T16:01:01.182Z,2.83
2017-09-07T16:03:28.623Z,4.20
2017-09-07T16:05:56.076Z,4.37
2017-09-07T16:08:23.499Z,3.40
2017-09-07T16:10:50.948Z,3.20
2017-09-07T16:13:19.143Z,3.40
2017-09-07T16:15:46.588Z,3.20
2017-09-07T16:18:14.792Z,3.37
2017-09-07T16:20:42.231Z,3.60
2017-09-07T16:23:09.658Z,3.13
2017-09-07T16:25:37.094Z,3.20
2017-09-07T16:28:04.534Z,2.70
2017-09-07T16:30:31.980Z,3.30
2017-09-07T16:32:59.412Z,3.40
2017-09-07T16:35:26.851Z,3.07
2017-09-07T16:37:54.285Z,4.07
2017-09-07T16:40:21.728Z,2.97
2017-09-07T16:42:49.173Z,3.67
2017-09-07T16:45:16.606Z,3.27
2017-09-07T16:47:44.051Z,3.23
2017-09-07T16:50:12.255Z,3.30
2017-09-07T16:52:39.688Z,3.33
2017-09-07T16:55:07.894Z,3.60
2017-09-07T16:57:35.336Z,3.33
2017-09-07T17:00:02.804Z,3.75
2017-09-07T17:02:30.252Z,3.00
2017-09-07T17:04:57.688Z,3.97
2017-09-07T17:07:25.135Z,3.40
2017-09-07T17:09:52.572Z,5.27
2017-09-07T17:12:20.023Z,3.90
2017-09-07T17:14:48.222Z,3.67
2017-09-07T17:17:15.668Z,3.57
2017-09-07T17:19:43.099Z,3.80
2017-09-07T17:22:11.308Z,3.80
2017-09-07T17:24:38.743Z,3.30
2017-09-07T17:27:06.187Z,3.77
2017-09-07T17:29:34.393Z,4.20
2017-09-07T17:32:01.828Z,3.13
2017-09-07T17:34:30.023Z,3.60
2017-09-07T17:36:57.468Z,3.33
2017-09-07T17:39:24.908Z,4.18
2017-09-07T17:41:53.164Z,4.90
2017-09-07T17:44:20.611Z,3.97
2017-09-07T17:46:48.092Z,3.87
2017-09-07T17:49:15.571Z,4.15
2017-09-07T17:51:43.819Z,4.90
2017-09-07T17:54:11.247Z,3.55
2017-09-07T17:56:38.691Z,3.70
2017-09-07T17:59:06.182Z,5.05
2017-09-07T18:01:33.680Z,3.75
2017-09-07T18:04:01.867Z,4.40
2017-09-07T18:06:29.363Z,4.30
2017-09-07T18:08:56.852Z,4.68
2017-09-07T18:11:24.281Z,3.95
2017-09-07T18:13:51.727Z,4.30
2017-09-07T18:16:19.211Z,4.85
2017-09-07T18:18:46.708Z,3.92
2017-09-07T18:21:14.896Z,4.35
2017-09-07T18:23:42.390Z,5.20
2017-09-07T18:26:09.818Z,5.72
2017-09-07T18:28:37.311Z,5.40
2017-09-07T18:31:04.783Z,4.80
2017-09-07T18:33:32.264Z,6.32
2017-09-07T18:35:59.687Z,6.20
2017-09-07T18:38:27.128Z,5.30
2017-09-07T18:40:54.621Z,5.60
2017-09-07T18:43:22.050Z,7.18
2017-09-07T18:45:49.490Z,6.70
2017-09-07T18:48:16.925Z,5.55
2017-09-07T18:50:44.355Z,5.60
2017-09-07T18:53:11.803Z,5.53
2017-09-07T18:55:39.285Z,5.45
2017-09-07T18:58:06.726Z,6.70
2017-09-07T19:00:34.163Z,5.40
2017-09-07T19:03:01.624Z,5.47
2017-09-07T19:05:29.063Z,5.90
2017-09-07T19:07:56.502Z,6.10
2017-09-07T19:10:23.946Z,5.93
2017-09-07T19:12:51.389Z,6.00
2017-09-07T19:15:19.600Z,6.90
2017-09-07T19:17:47.043Z,6.43
2017-09-07T19:20:14.521Z,6.28
2017-09-07T19:22:41.947Z,6.10
2017-09-07T19:25:10.152Z,6.55
2017-09-07T19:27:37.592Z,6.70
2017-09-07T19:30:05.812Z,6.78
2017-09-07T19:32:33.280Z,6.55
2017-09-07T19:35:00.750Z,6.93
2017-09-07T19:37:28.176Z,6.37
2017-09-07T19:39:55.615Z,7.45
2017-09-07T19:42:23.058Z,7.95
2017-09-07T19:44:50.491Z,8.35
2017-09-07T19:47:18.699Z,12.15
2017-09-07T19:49:46.136Z,9.00
2017-09-07T19:52:14.339Z,8.20
2017-09-07T19:54:41.831Z,7.37
2017-09-07T19:57:09.293Z,7.60
2017-09-07T19:59:36.728Z,7.78
2017-09-07T20:02:04.163Z,6.90
2017-09-07T20:04:31.607Z,8.45
2017-09-07T20:06:59.809Z,7.25
2017-09-07T20:09:27.257Z,7.28
2017-09-07T20:11:54.692Z,7.55
2017-09-07T20:14:22.901Z,7.25
2017-09-07T20:16:50.342Z,7.57
2017-09-07T20:19:17.773Z,7.32
2017-09-07T20:21:45.209Z,6.85
2017-09-07T20:24:12.646Z,6.97
2017-09-07T20:26:40.136Z,7.40
2017-09-07T20:29:07.563Z,7.18
2017-09-07T20:31:35.046Z,6.93
2017-09-07T20:34:02.469Z,6.65
2017-09-07T20:36:29.907Z,7.22
2017-09-07T20:38:57.346Z,6.55
2017-09-07T20:41:24.778Z,6.45
2017-09-07T20:43:52.222Z,6.90
2017-09-07T20:46:19.659Z,6.20
2017-09-07T20:48:47.107Z,5.87
2017-09-07T20:51:14.553Z,6.22
2017-09-07T20:53:41.992Z,6.35
2017-09-07T20:56:10.204Z,5.65
2017-09-07T20:58:37.646Z,6.05
2017-09-07T21:01:05.087Z,5.62
2017-09-07T21:03:32.524Z,5.43
2017-09-07T21:06:00.742Z,6.82
2017-09-07T21:08:28.175Z,6.15
2017-09-07T21:10:56.375Z,6.03
2017-09-07T21:13:23.815Z,6.37
2017-09-07T21:15:51.251Z,6.47
2017-09-07T21:18:18.700Z,6.50
2017-09-07T21:20:46.135Z,5.80
2017-09-07T21:23:13.593Z,6.00
2017-09-07T21:25:41.020Z,6.10
2017-09-07T21:28:08.463Z,5.45
2017-09-07T21:30:35.896Z,5.90
2017-09-07T21:33:04.102Z,6.20
2017-09-07T21:35:31.540Z,6.93
2017-09-07T21:37:59.743Z,6.07
2017-09-07T21:40:27.174Z,6.35
2017-09-07T21:42:54.619Z,5.90
2017-09-07T21:45:22.056Z,5.87
2017-09-07T21:47:49.495Z,5.43
2017-09-07T21:50:16.938Z,6.05
2017-09-07T21:52:44.375Z,5.72
2017-09-07T21:55:11.806Z,5.65
2017-09-07T21:57:39.252Z,6.37
2017-09-07T22:00:06.683Z,5.45
2017-09-07T22:02:34.127Z,5.85
2017-09-07T22:05:01.563Z,6.22
2017-09-07T22:07:29.020Z,5.75
2017-09-07T22:09:56.452Z,5.70
2017-09-07T22:12:24.656Z,5.90
2017-09-07T22:14:52.092Z,6.03
2017-09-07T22:17:19.524Z,6.87
2017-09-07T22:19:46.963Z,6.20
2017-09-07T22:22:14.404Z,7.00
2017-09-07T22:24:41.842Z,9.75
2017-09-07T22:27:09.284Z,19.12
2017-09-07T22:29:37.496Z,23.92
2017-09-07T22:32:04.928Z,27.23
2017-09-07T22:34:32.368Z,19.77
2017-09-07T22:37:00.575Z,14.05
2017-09-07T22:39:28.017Z,9.38
2017-09-07T22:41:56.215Z,9.82
2017-09-07T22:44:23.650Z,7.60
2017-09-07T22:46:51.851Z,6.45
2017-09-07T22:49:19.291Z,5.78
2017-09-07T22:51:46.735Z,7.10
2017-09-07T22:54:14.934Z,6.97
2017-09-07T22:56:42.367Z,6.95
2017-09-07T22:59:10.572Z,6.82
2017-09-07T23:01:38.003Z,7.10
2017-09-07T23:04:06.203Z,7.40
2017-09-07T23:06:33.674Z,7.60
2017-09-07T23:09:01.853Z,6.90
2017-09-07T23:11:29.281Z,6.28
2017-09-07T23:13:56.712Z,6.60
2017-09-07T23:16:25.783Z,6.80
2017-09-07T23:18:53.206Z,7.55
2017-09-07T23:21:20.655Z,7.07
2017-09-07T23:23:48.088Z,6.75
2017-09-07T23:26:16.299Z,7.55
2017-09-07T23:28:43.729Z,7.18
2017-09-07T23:31:11.930Z,7.80
2017-09-07T23:33:39.359Z,7.37
2017-09-07T23:36:07.572Z,7.20
2017-09-07T23:38:35.011Z,7.82
2017-09-07T23:41:02.455Z,8.18
2017-09-07T23:43:30.651Z,7.85
2017-09-07T23:45:58.090Z,7.00
2017-09-07T23:48:26.290Z,7.65
2017-09-07T23:50:53.733Z,7.65
2017-09-07T23:53:21.168Z,7.30
2017-09-07T23:55:49.379Z,7.45
2017-09-07T23:58:16.822Z,7.82
