createdAt,value
2023-04-01T00:00:09.607Z,98177.20
2023-04-01T00:03:04.477Z,98177.79
2023-04-01T00:05:37.258Z,98178.32
2023-04-01T00:08:09.766Z,98178.66
2023-04-01T00:10:44.111Z,98174.26
2023-04-01T00:13:16.901Z,98171.20
2023-04-01T00:15:49.704Z,98172.20
2023-04-01T00:18:22.118Z,98171.66
2023-04-01T00:20:55.106Z,98170.02
2023-04-01T00:23:27.515Z,98164.55
2023-04-01T00:26:01.143Z,98166.13
2023-04-01T00:28:33.553Z,98167.11
2023-04-01T00:31:10.741Z,98157.11
2023-04-01T00:33:43.555Z,98153.13
2023-04-01T00:36:19.496Z,98152.61
2023-04-01T00:38:52.811Z,98154.45
2023-04-01T00:41:27.237Z,98149.38
2023-04-01T00:44:19.186Z,98149.96
2023-04-01T00:46:53.727Z,98150.41
2023-04-01T00:49:29.107Z,98147.14
2023-04-01T00:52:03.829Z,98149.02
2023-04-01T00:54:36.784Z,98148.95
2023-04-01T00:57:12.101Z,98143.11
2023-04-01T00:59:47.475Z,98145.95
2023-04-01T01:02:20.611Z,98141.10
2023-04-01T01:04:53.146Z,98140.41
2023-04-01T01:07:35.013Z,98138.80
2023-04-01T01:10:13.658Z,98138.80
2023-04-01T01:12:53.581Z,98136.14
2023-04-01T01:15:33.323Z,98134.65
2023-04-01T01:18:15.026Z,98135.62
2023-04-01T01:21:32.279Z,98135.72
2023-04-01T01:24:17.081Z,98126.52
2023-04-01T01:26:56.777Z,98131.67
2023-04-01T01:29:43.768Z,98128.63
2023-04-01T01:32:36.651Z,98129.92
2023-04-01T01:35:26.955Z,98129.92
2023-04-01T01:38:02.064Z,98131.54
2023-04-01T01:40:36.760Z,98130.95
2023-04-01T01:43:15.032Z,98135.34
2023-04-01T01:45:52.500Z,98134.05
2023-04-01T01:48:26.887Z,98131.89
2023-04-01T01:50:59.650Z,98130.84
2023-04-01T01:53:32.279Z,98127.02
2023-04-01T01:56:05.260Z,98127.58
2023-04-01T01:58:47.670Z,98122.64
2023-04-01T02:01:26.676Z,98124.66
2023-04-01T02:04:00.532Z,98121.20
2023-04-01T02:06:39.299Z,98123.31
2023-04-01T02:09:12.997Z,98121.13
2023-04-01T02:11:48.984Z,98120.30
2023-04-01T02:14:24.825Z,98120.23
2023-04-01T02:16:59.831Z,98121.46
2023-04-01T02:19:38.849Z,98118.51
2023-04-01T02:22:16.722Z,98117.64
2023-04-01T02:24:51.358Z,98120.24
2023-04-01T02:27:24.190Z,98116.64
2023-04-01T02:29:56.905Z,98116.05
2023-04-01T02:32:31.816Z,98116.00
2023-04-01T02:35:06.940Z,98115.27
2023-04-01T02:37:40.421Z,98118.46
2023-04-01T02:40:16.142Z,98116.54
2023-04-01T02:42:48.842Z,98118.81
2023-04-01T02:45:21.679Z,98119.59
2023-04-01T02:47:54.030Z,98123.80
2023-04-01T02:50:26.426Z,98123.94
2023-04-01T02:52:58.726Z,98124.64
2023-04-01T02:55:31.656Z,98125.55
2023-04-01T02:58:04.325Z,98125.27
2023-04-01T03:00:37.009Z,98122.20
2023-04-01T03:03:10.043Z,98123.96
2023-04-01T03:05:42.686Z,98119.20
2023-04-01T03:08:15.085Z,98121.45
2023-04-01T03:10:47.479Z,98126.66
2023-04-01T03:13:19.804Z,98127.30
2023-04-01T03:15:52.239Z,98129.73
2023-04-01T03:18:24.974Z,98127.36
2023-04-01T03:20:58.200Z,98125.20
2023-04-01T03:23:30.497Z,98125.86
2023-04-01T03:26:03.000Z,98123.33
2023-04-01T03:28:35.435Z,98127.18
2023-04-01T03:31:08.401Z,98127.93
2023-04-01T03:33:44.888Z,98124.65
2023-04-01T03:36:17.349Z,98125.16
2023-04-01T03:38:49.953Z,98129.67
2023-04-01T03:41:25.288Z,98131.71
2023-04-01T03:43:58.425Z,98129.62
2023-04-01T03:46:30.950Z,98129.50
2023-04-01T03:49:03.504Z,98136.85
2023-04-01T03:51:35.807Z,98137.64
2023-04-01T03:54:08.571Z,98138.96
2023-04-01T03:56:41.526Z,98140.27
2023-04-01T03:59:15.204Z,98134.84
2023-04-01T04:01:48.356Z,98134.06
2023-04-01T04:04:21.161Z,98137.63
2023-04-01T04:06:53.886Z,98137.52
2023-04-01T04:09:27.174Z,98139.34
2023-04-01T04:12:00.132Z,98144.89
2023-04-01T04:14:32.633Z,98146.00
2023-04-01T04:17:06.576Z,98148.25
2023-04-01T04:19:39.005Z,98150.48
2023-04-01T04:22:11.589Z,98153.86
2023-04-01T04:24:44.562Z,98154.44
2023-04-01T04:27:19.108Z,98152.11
2023-04-01T04:30:00.163Z,98152.20
2023-04-01T04:32:33.727Z,98153.21
2023-04-01T04:35:07.551Z,98152.27
2023-04-01T04:37:40.090Z,98151.04
2023-04-01T04:40:13.812Z,98155.49
2023-04-01T04:42:47.625Z,98155.63
2023-04-01T04:45:21.029Z,98158.14
2023-04-01T04:47:59.563Z,98160.02
2023-04-01T04:50:31.862Z,98162.32
2023-04-01T04:53:04.482Z,98161.38
2023-04-01T04:55:37.270Z,98162.83
2023-04-01T04:58:23.795Z,98165.93
2023-04-01T05:00:56.544Z,98169.93
2023-04-01T05:03:33.230Z,98169.09
2023-04-01T05:06:06.877Z,98171.45
2023-04-01T05:08:40.499Z,98171.92
2023-04-01T05:11:14.795Z,98173.23
2023-04-01T05:13:48.879Z,98175.02
2023-04-01T05:16:22.392Z,98173.70
2023-04-01T05:18:54.723Z,98174.87
2023-04-01T05:21:28.285Z,98182.70
2023-04-01T05:24:01.559Z,98182.69
2023-04-01T05:26:34.152Z,98183.86
2023-04-01T05:29:06.924Z,98185.28
2023-04-01T05:31:39.688Z,98185.64
2023-04-01T05:34:12.203Z,98184.05
2023-04-01T05:36:44.620Z,98186.06
2023-04-01T05:39:16.989Z,98188.14
2023-04-01T05:41:49.845Z,98190.74
2023-04-01T05:44:22.245Z,98193.60
2023-04-01T05:46:54.537Z,98195.17
2023-04-01T05:49:28.997Z,98191.09
2023-04-01T05:52:01.553Z,98194.17
2023-04-01T05:54:35.207Z,98195.10
2023-04-01T05:57:08.311Z,98195.55
2023-04-01T05:59:40.937Z,98199.19
2023-04-01T06:02:14.178Z,98204.02
2023-04-01T06:04:46.985Z,98204.15
2023-04-01T06:07:20.650Z,98206.29
2023-04-01T06:09:52.949Z,98211.95
2023-04-01T06:12:45.916Z,98210.89
2023-04-01T06:15:37.478Z,98214.47
2023-04-01T06:18:42.467Z,98219.98
2023-04-01T06:21:31.604Z,98223.08
2023-04-01T06:24:23.221Z,98224.59
2023-04-01T06:27:03.314Z,98228.50
2023-04-01T06:29:58.560Z,98228.45
2023-04-01T06:32:53.651Z,98231.45
2023-04-01T06:35:38.816Z,98232.92
2023-04-01T06:38:15.913Z,98233.70
2023-04-01T06:41:04.505Z,98235.36
2023-04-01T06:43:49.709Z,98239.44
2023-04-01T06:46:47.975Z,98245.13
2023-04-01T06:49:52.242Z,98245.23
2023-04-01T06:52:51.345Z,98244.77
2023-04-01T06:55:48.729Z,98250.88
2023-04-01T06:58:38.142Z,98254.11
2023-04-01T07:01:16.415Z,98258.46
2023-04-01T07:03:55.006Z,98260.02
2023-04-01T07:06:33.998Z,98261.77
2023-04-01T07:09:13.059Z,98263.52
2023-04-01T07:12:26.159Z,98266.14
2023-04-01T07:26:57.704Z,98281.05
2023-04-01T07:29:33.511Z,98287.21
2023-04-01T07:32:22.418Z,98286.00
2023-04-01T07:35:05.857Z,98290.96
2023-04-01T07:37:48.626Z,98289.48
2023-04-01T07:40:32.500Z,98291.71
2023-04-01T07:43:43.795Z,98295.51
2023-04-01T07:46:42.718Z,98300.17
2023-04-01T07:49:19.892Z,98301.81
2023-04-01T07:51:59.877Z,98302.48
2023-04-01T07:54:41.145Z,98305.65
2023-04-01T07:57:20.347Z,98312.20
2023-04-01T08:00:05.919Z,98313.78
2023-04-01T08:03:05.809Z,98317.44
2023-04-01T08:05:49.715Z,98320.27
2023-04-01T08:08:36.881Z,98323.40
2023-04-01T08:11:44.483Z,98321.06
2023-04-01T08:14:48.705Z,98326.59
2023-04-01T08:17:48.684Z,98328.71
2023-04-01T08:20:35.538Z,98331.34
2023-04-01T08:23:14.272Z,98335.03
2023-04-01T08:25:53.622Z,98339.50
2023-04-01T08:28:32.751Z,98344.14
2023-04-01T08:31:11.835Z,98343.25
2023-04-01T08:33:46.747Z,98343.77
2023-04-01T08:36:23.290Z,98346.27
2023-04-01T08:39:15.588Z,98348.88
2023-04-01T08:42:23.883Z,98351.00
2023-04-01T08:45:22.788Z,98353.61
2023-04-01T08:48:30.335Z,98355.52
2023-04-01T08:51:39.738Z,98359.10
2023-04-01T08:54:33.356Z,98362.12
2023-04-01T08:57:17.807Z,98361.15
2023-04-01T09:00:24.254Z,98365.37
2023-04-01T09:03:41.261Z,98366.38
2023-04-01T09:06:31.480Z,98368.10
2023-04-01T09:09:27.780Z,98366.06
2023-04-01T09:12:34.745Z,98370.95
2023-04-01T09:15:23.066Z,98373.52
2023-04-01T09:18:11.535Z,98371.65
2023-04-01T09:20:55.636Z,98376.35
2023-04-01T09:23:47.215Z,98377.52
2023-04-01T09:26:46.686Z,98381.71
2023-04-01T09:29:33.545Z,98382.58
2023-04-01T09:32:32.601Z,98388.56
2023-04-01T09:35:25.584Z,98388.81
2023-04-01T09:38:20.121Z,98393.09
2023-04-01T09:40:58.849Z,98395.14
2023-04-01T09:44:06.538Z,98397.40
2023-04-01T09:47:03.470Z,98400.86
2023-04-01T09:49:52.769Z,98404.16
2023-04-01T09:52:41.064Z,98406.17
2023-04-01T09:55:51.061Z,98408.38
2023-04-01T09:59:21.070Z,98413.54
2023-04-01T10:02:56.994Z,98418.64
2023-04-01T10:06:13.394Z,98423.16
2023-04-01T10:09:14.791Z,98427.02
2023-04-01T10:12:24.779Z,98427.42
2023-04-01T10:15:23.907Z,98433.54
2023-04-01T10:18:14.845Z,98434.99
2023-04-01T10:21:13.741Z,98438.83
2023-04-01T10:24:17.882Z,98449.97
2023-04-01T10:27:12.408Z,98449.83
2023-04-01T10:30:31.152Z,98457.36
2023-04-01T10:33:32.671Z,98454.98
2023-04-01T10:36:31.127Z,98454.38
2023-04-01T10:39:37.470Z,98455.80
2023-04-01T10:42:58.239Z,98455.30
2023-04-01T10:46:04.193Z,98454.84
2023-04-01T10:49:15.870Z,98455.95
2023-04-01T10:52:24.109Z,98458.52
2023-04-01T10:55:38.790Z,98460.30
2023-04-01T10:59:03.388Z,98462.73
2023-04-01T11:02:47.910Z,98466.02
2023-04-01T11:06:21.912Z,98468.87
2023-04-01T11:09:17.590Z,98473.26
2023-04-01T11:12:11.977Z,98477.58
2023-04-01T11:15:33.438Z,98481.27
2023-04-01T11:18:31.813Z,98483.73
2023-04-01T11:21:26.646Z,98485.58
2023-04-01T11:24:11.011Z,98490.98
2023-04-01T11:27:04.201Z,98495.43
2023-04-01T11:30:09.561Z,98494.20
2023-04-01T11:32:52.865Z,98497.61
2023-04-01T11:35:42.321Z,98502.85
2023-04-01T11:38:40.854Z,98504.74
2023-04-01T11:41:58.855Z,98509.16
2023-04-01T11:45:01.430Z,98507.05
2023-04-01T11:48:11.756Z,98514.95
2023-04-01T11:50:56.348Z,98512.27
2023-04-01T11:53:39.318Z,98512.36
2023-04-01T11:56:26.923Z,98516.75
2023-04-01T11:59:20.567Z,98521.24
2023-04-01T12:02:04.268Z,98522.05
2023-04-01T12:05:00.622Z,98528.54
2023-04-01T12:07:54.038Z,98532.63
2023-04-01T12:10:35.960Z,98539.88
2023-04-01T12:13:17.528Z,98543.45
2023-04-01T12:16:04.149Z,98550.09
2023-04-01T12:18:43.433Z,98554.69
2023-04-01T12:21:27.712Z,98555.92
2023-04-01T12:24:27.665Z,98558.40
2023-04-01T12:27:14.836Z,98560.61
2023-04-01T12:30:04.634Z,98566.47
2023-04-01T12:32:44.257Z,98567.66
2023-04-01T12:35:23.966Z,98572.48
2023-04-01T12:38:12.907Z,98571.75
2023-04-01T12:40:59.882Z,98573.81
2023-04-01T12:43:58.732Z,98578.67
2023-04-01T12:46:41.848Z,98583.19
2023-04-01T12:49:45.449Z,98587.60
2023-04-01T12:52:21.168Z,98592.79
2023-04-01T12:55:25.871Z,98595.20
2023-04-01T12:58:19.744Z,98598.41
2023-04-01T13:01:04.284Z,98602.31
2023-04-01T13:03:51.520Z,98602.16
2023-04-01T13:06:52.655Z,98606.15
2023-04-01T13:09:52.047Z,98606.89
2023-04-01T13:13:01.215Z,98610.75
2023-04-01T13:15:43.249Z,98617.30
2023-04-01T13:18:26.417Z,98623.48
2023-04-01T13:21:08.260Z,98623.95
2023-04-01T13:23:58.060Z,98631.13
2023-04-01T13:26:37.180Z,98631.09
2023-04-01T13:29:16.760Z,98631.54
2023-04-01T13:32:07.296Z,98634.73
2023-04-01T13:34:56.544Z,98636.88
2023-04-01T13:37:46.380Z,98642.48
2023-04-01T13:40:28.622Z,98646.44
2023-04-01T13:43:05.236Z,98643.55
2023-04-01T13:45:57.504Z,98652.87
2023-04-01T13:48:44.076Z,98655.80
2023-04-01T13:51:32.565Z,98660.75
2023-04-01T13:54:25.125Z,98664.30
2023-04-01T13:57:10.745Z,98667.59
2023-04-01T14:00:02.517Z,98666.30
2023-04-01T14:03:14.107Z,98672.04
2023-04-01T14:06:04.205Z,98672.98
2023-04-01T14:08:53.718Z,98679.57
2023-04-01T14:11:34.780Z,98680.64
2023-04-01T14:14:18.845Z,98688.33
2023-04-01T14:17:17.860Z,98690.48
2023-04-01T14:20:05.172Z,98693.96
2023-04-01T14:22:46.605Z,98696.02
2023-04-01T14:25:43.583Z,98700.92
2023-04-01T14:28:27.627Z,98702.73
2023-04-01T14:31:17.500Z,98704.64
2023-04-01T14:34:00.669Z,98709.92
2023-04-01T14:37:03.574Z,98715.55
2023-04-01T14:39:58.736Z,98717.16
2023-04-01T14:42:51.364Z,98721.73
2023-04-01T14:45:53.193Z,98721.58
2023-04-01T14:48:34.473Z,98728.08
2023-04-01T14:51:21.060Z,98731.17
2023-04-01T14:54:07.028Z,98738.89
2023-04-01T14:56:46.004Z,98742.95
2023-04-01T14:59:31.748Z,98748.35
2023-04-01T15:02:16.361Z,98752.77
2023-04-01T15:05:08.279Z,98760.95
2023-04-01T15:08:13.101Z,98765.37
2023-04-01T15:11:23.886Z,98764.95
2023-04-01T15:14:19.678Z,98773.55
2023-04-01T15:17:07.463Z,98775.73
2023-04-01T15:19:50.965Z,98786.48
2023-04-01T15:22:49.648Z,98788.21
2023-04-01T15:25:38.484Z,98790.84
2023-04-01T15:28:23.381Z,98792.16
2023-04-01T15:31:04.669Z,98799.81
2023-04-01T15:33:51.334Z,98802.09
2023-04-01T15:36:36.256Z,98806.61
2023-04-01T15:39:16.500Z,98813.98
2023-04-01T15:42:00.879Z,98814.23
2023-04-01T15:44:48.985Z,98815.89
2023-04-01T15:47:39.670Z,98817.09
2023-04-01T15:53:33.822Z,98827.05
2023-04-01T15:56:22.861Z,98833.01
2023-04-01T15:59:13.672Z,98833.47
2023-04-01T16:01:53.865Z,98835.52
2023-04-01T16:04:42.639Z,98837.04
2023-04-01T16:07:32.946Z,98841.64
2023-04-01T16:10:19.820Z,98847.86
2023-04-01T16:13:06.380Z,98853.52
2023-04-01T16:15:47.527Z,98854.52
2023-04-01T16:18:33.236Z,98861.75
2023-04-01T16:21:11.376Z,98865.08
2023-04-01T16:23:50.669Z,98867.30
2023-04-01T16:26:28.776Z,98871.20
2023-04-01T16:29:13.980Z,98873.66
2023-04-01T16:31:56.064Z,98876.48
2023-04-01T16:34:37.460Z,98880.73
2023-04-01T16:37:16.707Z,98883.22
2023-04-01T16:39:55.108Z,98884.65
2023-04-01T16:42:42.571Z,98883.59
2023-04-01T16:45:27.857Z,98892.09
2023-04-01T16:48:00.236Z,98892.34
2023-04-01T16:50:47.807Z,98902.58
2023-04-01T16:53:24.723Z,98905.98
2023-04-01T16:56:06.649Z,98915.60
2023-04-01T16:58:42.116Z,98916.33
2023-04-01T17:01:18.952Z,98917.93
2023-04-01T17:03:55.677Z,98927.17
2023-04-01T17:06:40.368Z,98932.17
2023-04-01T17:09:27.742Z,98935.59
2023-04-01T17:12:11.363Z,98936.68
2023-04-01T17:14:52.396Z,98943.69
2023-04-01T17:17:43.701Z,98943.29
2023-04-01T17:20:37.189Z,98949.66
2023-04-01T17:23:21.403Z,98952.61
2023-04-01T17:26:26.935Z,98957.52
2023-04-01T17:29:08.133Z,98958.94
2023-04-01T17:31:54.825Z,98960.46
2023-04-01T17:34:41.389Z,98961.20
2023-04-01T17:37:32.990Z,98966.58
2023-04-01T17:40:22.454Z,98972.02
2023-04-01T17:43:01.100Z,98972.80
2023-04-01T17:45:43.825Z,98974.63
2023-04-01T17:48:26.584Z,98980.09
2023-04-01T17:51:19.477Z,98979.77
2023-04-01T17:54:02.019Z,98989.80
2023-04-01T17:56:47.493Z,98992.15
2023-04-01T17:59:26.465Z,98998.55
2023-04-01T18:02:09.594Z,99003.88
2023-04-01T18:05:11.771Z,99007.72
2023-04-01T18:07:59.976Z,99015.67
2023-04-01T18:10:42.587Z,99019.71
2023-04-01T18:13:36.916Z,99025.27
2023-04-01T18:16:26.242Z,99036.79
2023-04-01T18:19:05.073Z,99035.37
2023-04-01T18:21:45.994Z,99041.83
2023-04-01T18:24:24.821Z,99043.48
2023-04-01T18:27:06.952Z,99045.17
2023-04-01T18:29:49.960Z,99052.77
2023-04-01T18:32:38.000Z,99054.73
2023-04-01T18:35:23.593Z,99058.75
2023-04-01T18:37:58.292Z,99062.91
2023-04-01T18:40:36.557Z,99063.79
2023-04-01T18:43:26.061Z,99069.52
2023-04-01T18:46:03.191Z,99071.85
2023-04-01T18:48:54.556Z,99068.25
2023-04-01T18:51:37.064Z,99073.11
2023-04-01T18:54:17.677Z,99077.38
2023-04-01T18:56:49.966Z,99080.46
2023-04-01T18:59:29.801Z,99083.66
2023-04-01T19:02:08.304Z,99083.82
2023-04-01T19:04:45.795Z,99084.58
2023-04-01T19:07:44.220Z,99086.13
2023-04-01T19:10:26.915Z,99085.55
2023-04-01T19:13:14.022Z,99089.47
2023-04-01T19:15:52.355Z,99092.80
2023-04-01T19:18:57.414Z,99095.05
2023-04-01T19:21:36.142Z,99099.02
2023-04-01T19:24:46.700Z,99098.23
2023-04-01T19:27:28.623Z,99107.77
2023-04-01T19:30:19.646Z,99113.45
2023-04-01T19:33:03.810Z,99116.77
2023-04-01T19:35:45.901Z,99119.61
2023-04-01T19:38:28.750Z,99122.95
2023-04-01T19:41:10.034Z,99125.14
2023-04-01T19:43:58.402Z,99126.21
2023-04-01T19:46:35.567Z,99133.36
2023-04-01T19:49:23.917Z,99136.27
2023-04-01T19:52:04.564Z,99141.98
2023-04-01T19:54:44.800Z,99139.02
2023-04-01T19:57:28.938Z,99143.48
2023-04-01T20:00:09.799Z,99147.73
2023-04-01T20:02:57.714Z,99151.41
2023-04-01T20:05:37.601Z,99158.36
2023-04-01T20:08:19.254Z,99162.75
2023-04-01T20:11:04.163Z,99167.84
2023-04-01T20:13:50.185Z,99173.30
2023-04-01T20:16:23.639Z,99179.66
2023-04-01T20:19:00.748Z,99180.83
2023-04-01T20:21:38.661Z,99183.98
2023-04-01T20:24:23.003Z,99189.92
2023-04-01T20:27:06.344Z,99189.94
2023-04-01T20:29:58.734Z,99194.94
2023-04-01T20:32:56.123Z,99197.36
2023-04-01T20:35:42.098Z,99201.11
2023-04-01T20:38:51.221Z,99203.36
2023-04-01T20:41:29.351Z,99209.98
2023-04-01T20:44:12.137Z,99213.93
2023-04-01T20:46:56.113Z,99214.30
2023-04-01T20:49:52.170Z,99216.22
2023-04-01T20:52:39.425Z,99217.83
2023-04-01T20:55:57.618Z,99226.99
2023-04-01T20:58:37.548Z,99228.39
2023-04-01T21:01:23.303Z,99230.24
2023-04-01T21:04:05.109Z,99235.00
2023-04-01T21:06:54.710Z,99233.45
2023-04-01T21:09:39.389Z,99232.52
2023-04-01T21:12:28.589Z,99233.34
2023-04-01T21:15:29.778Z,99238.98
2023-04-01T21:18:14.342Z,99241.20
2023-04-01T21:20:59.104Z,99243.31
2023-04-01T21:23:45.508Z,99244.00
2023-04-01T21:26:44.299Z,99245.74
2023-04-01T21:29:53.881Z,99248.44
2023-04-01T21:32:51.451Z,99247.17
2023-04-01T21:35:38.165Z,99252.30
2023-04-01T21:38:32.123Z,99251.73
2023-04-01T21:41:26.571Z,99250.52
2023-04-01T21:44:37.493Z,99249.09
2023-04-01T21:48:00.599Z,99252.15
2023-04-01T21:51:14.267Z,99253.92
2023-04-01T21:54:21.739Z,99257.80
2023-04-01T21:57:16.960Z,99260.55
2023-04-01T22:00:25.161Z,99261.72
2023-04-01T22:03:31.393Z,99266.02
2023-04-01T22:06:25.002Z,99268.48
2023-04-01T22:09:06.543Z,99271.06
2023-04-01T22:11:50.794Z,99272.11
2023-04-01T22:14:29.956Z,99273.12
2023-04-01T22:17:09.134Z,99276.83
2023-04-01T22:19:51.888Z,99280.84
2023-04-01T22:22:30.943Z,99287.64
2023-04-01T22:25:12.233Z,99289.56
2023-04-01T22:27:49.477Z,99294.20
2023-04-01T22:30:25.704Z,99295.64
2023-04-01T22:33:07.636Z,99294.98
2023-04-01T22:35:48.909Z,99297.33
2023-04-01T22:38:34.800Z,99298.85
2023-04-01T22:41:13.618Z,99303.02
2023-04-01T22:43:47.371Z,99309.42
2023-04-01T22:46:44.963Z,99307.46
2023-04-01T22:49:24.150Z,99309.02
2023-04-01T22:52:04.917Z,99308.95
2023-04-01T22:54:42.596Z,99317.45
2023-04-01T22:57:22.284Z,99319.73
2023-04-01T23:00:09.123Z,99319.40
2023-04-01T23:02:44.768Z,99323.10
2023-04-01T23:05:21.369Z,99322.35
2023-04-01T23:08:02.812Z,99323.91
2023-04-01T23:10:44.680Z,99327.96
2023-04-01T23:13:22.726Z,99326.06
2023-04-01T23:15:56.229Z,99328.27
2023-04-01T23:18:32.419Z,99328.54
2023-04-01T23:21:18.014Z,99336.31
2023-04-01T23:24:03.193Z,99341.63
2023-04-01T23:26:41.853Z,99343.20
2023-04-01T23:29:18.382Z,99342.94
2023-04-01T23:31:58.745Z,99344.89
2023-04-01T23:34:33.403Z,99351.38
2023-04-01T23:37:12.725Z,99353.83
2023-04-01T23:39:48.006Z,99352.27
2023-04-01T23:42:24.502Z,99351.45
2023-04-01T23:44:59.729Z,99356.14
2023-04-01T23:47:35.393Z,99358.74
2023-04-01T23:50:13.296Z,99364.09
2023-04-01T23:52:49.197Z,99363.91
2023-04-01T23:55:28.274Z,99367.83
2023-04-01T23:58:24.059Z,99369.45
