createdAt,value
2022-08-27T00:00:29.080Z,0.00
2022-08-27T00:01:29.114Z,0.00
2022-08-27T00:02:29.214Z,0.00
2022-08-27T00:03:29.191Z,0.00
2022-08-27T00:04:29.340Z,0.00
2022-08-27T00:05:29.265Z,0.00
2022-08-27T00:06:29.308Z,0.00
2022-08-27T00:07:29.342Z,0.00
2022-08-27T00:08:29.389Z,0.00
2022-08-27T00:09:29.418Z,0.00
2022-08-27T00:10:29.457Z,0.00
2022-08-27T00:11:29.498Z,0.00
2022-08-27T00:12:29.532Z,0.00
2022-08-27T00:13:29.568Z,0.00
2022-08-27T00:14:29.610Z,0.00
2022-08-27T00:15:29.648Z,0.00
2022-08-27T00:16:29.717Z,0.00
2022-08-27T00:17:29.723Z,0.00
2022-08-27T00:18:29.765Z,0.00
2022-08-27T00:19:29.797Z,0.00
2022-08-27T00:20:29.836Z,0.00
2022-08-27T00:21:29.873Z,0.00
2022-08-27T00:22:29.914Z,0.00
2022-08-27T00:23:29.955Z,0.00
2022-08-27T00:24:29.992Z,0.00
2022-08-27T00:25:30.029Z,0.00
2022-08-27T00:26:30.064Z,0.00
2022-08-27T00:27:30.100Z,0.00
2022-08-27T00:28:30.140Z,0.00
2022-08-27T00:29:30.179Z,0.00
2022-08-27T00:30:30.223Z,0.00
2022-08-27T00:31:30.294Z,0.00
2022-08-27T00:32:30.292Z,0.00
2022-08-27T00:33:30.333Z,0.00
2022-08-27T00:34:30.370Z,0.00
2022-08-27T00:35:30.404Z,0.00
2022-08-27T00:36:30.450Z,0.00
2022-08-27T00:37:30.483Z,0.00
2022-08-27T00:38:30.520Z,0.00
2022-08-27T00:39:30.557Z,0.00
2022-08-27T00:40:30.704Z,0.00
2022-08-27T00:41:30.632Z,0.00
2022-08-27T00:42:31.168Z,0.00
2022-08-27T00:43:30.711Z,0.00
2022-08-27T00:44:30.749Z,0.00
2022-08-27T00:45:30.835Z,0.00
2022-08-27T00:46:30.823Z,0.00
2022-08-27T00:47:30.861Z,0.00
2022-08-27T00:48:30.899Z,0.00
2022-08-27T00:49:30.936Z,0.00
2022-08-27T00:50:30.976Z,0.00
2022-08-27T00:51:31.012Z,0.00
2022-08-27T00:52:31.051Z,0.00
2022-08-27T00:53:31.088Z,0.00
2022-08-27T00:54:31.128Z,0.00
2022-08-27T00:55:31.165Z,0.00
2022-08-27T00:56:31.207Z,0.00
2022-08-27T00:57:31.240Z,0.00
2022-08-27T00:58:31.285Z,0.00
2022-08-27T00:59:31.317Z,0.00
2022-08-27T01:00:31.358Z,0.00
2022-08-27T01:01:31.439Z,0.00
2022-08-27T01:02:31.478Z,0.00
2022-08-27T01:03:31.470Z,0.00
2022-08-27T01:04:31.506Z,0.00
2022-08-27T01:05:31.544Z,0.00
2022-08-27T01:06:31.587Z,0.00
2022-08-27T01:07:31.621Z,0.00
2022-08-27T01:08:31.663Z,0.00
2022-08-27T01:09:31.696Z,0.00
2022-08-27T01:10:31.735Z,0.00
2022-08-27T01:11:31.775Z,0.00
2022-08-27T01:12:31.812Z,0.00
2022-08-27T01:13:58.939Z,0.00
2022-08-27T01:14:31.887Z,0.00
2022-08-27T01:15:31.925Z,0.00
2022-08-27T01:16:31.998Z,0.00
2022-08-27T01:17:32.007Z,0.00
2022-08-27T01:18:32.044Z,0.00
2022-08-27T01:19:32.079Z,0.00
2022-08-27T01:20:32.116Z,0.00
2022-08-27T01:21:32.164Z,0.00
2022-08-27T01:22:32.193Z,0.00
2022-08-27T01:23:32.232Z,0.00
2022-08-27T01:24:32.268Z,0.00
2022-08-27T01:25:32.307Z,0.00
2022-08-27T01:26:32.345Z,0.00
2022-08-27T01:27:32.386Z,0.00
2022-08-27T01:28:37.650Z,0.00
2022-08-27T01:29:32.460Z,0.00
2022-08-27T01:30:32.499Z,0.00
2022-08-27T01:31:32.562Z,0.00
2022-08-27T01:32:32.577Z,0.00
2022-08-27T01:33:32.611Z,0.00
2022-08-27T01:34:32.652Z,0.00
2022-08-27T01:35:32.689Z,0.00
2022-08-27T01:36:32.724Z,0.00
2022-08-27T01:37:32.765Z,0.00
2022-08-27T01:38:32.800Z,0.00
2022-08-27T01:39:32.846Z,0.00
2022-08-27T01:40:32.933Z,0.00
2022-08-27T01:41:32.916Z,0.00
2022-08-27T01:42:32.957Z,0.00
2022-08-27T01:43:33.007Z,0.00
2022-08-27T01:44:33.029Z,0.00
2022-08-27T01:45:33.068Z,0.00
2022-08-27T01:46:33.149Z,0.00
2022-08-27T01:47:33.145Z,0.00
2022-08-27T01:48:33.182Z,0.00
2022-08-27T01:49:33.225Z,0.00
2022-08-27T01:50:33.256Z,0.00
2022-08-27T01:51:33.298Z,0.00
2022-08-27T01:52:33.333Z,0.00
2022-08-27T01:53:33.374Z,0.00
2022-08-27T01:54:33.410Z,0.00
2022-08-27T01:55:33.448Z,0.00
2022-08-27T01:56:33.485Z,0.00
2022-08-27T01:57:33.523Z,0.00
2022-08-27T01:58:33.562Z,0.00
2022-08-27T01:59:39.077Z,0.00
2022-08-27T02:00:33.686Z,0.00
2022-08-27T02:01:33.677Z,0.00
2022-08-27T02:02:33.759Z,0.00
2022-08-27T02:03:33.752Z,0.00
2022-08-27T02:04:33.789Z,0.00
2022-08-27T02:05:39.378Z,0.00
2022-08-27T02:06:33.865Z,0.00
2022-08-27T02:07:33.906Z,0.00
2022-08-27T02:08:33.941Z,0.00
2022-08-27T02:09:33.981Z,0.00
2022-08-27T02:10:34.016Z,0.00
2022-08-27T02:11:34.057Z,0.00
2022-08-27T02:12:34.093Z,0.00
2022-08-27T02:13:34.135Z,0.00
2022-08-27T02:14:34.169Z,0.00
2022-08-27T02:15:34.211Z,0.00
2022-08-27T02:16:34.280Z,0.00
2022-08-27T02:17:34.286Z,0.00
2022-08-27T02:18:34.322Z,0.00
2022-08-27T02:19:34.361Z,0.00
2022-08-27T02:20:34.398Z,0.00
2022-08-27T02:21:34.436Z,0.00
2022-08-27T02:22:34.477Z,0.00
2022-08-27T02:23:34.516Z,0.00
2022-08-27T02:24:34.553Z,0.00
2022-08-27T02:25:34.592Z,0.00
2022-08-27T02:26:34.627Z,0.00
2022-08-27T02:27:34.669Z,0.00
2022-08-27T02:28:34.709Z,0.00
2022-08-27T02:29:34.740Z,0.00
2022-08-27T02:30:34.779Z,0.00
2022-08-27T02:31:34.896Z,0.00
2022-08-27T02:32:34.855Z,0.00
2022-08-27T02:33:34.893Z,0.00
2022-08-27T02:34:34.930Z,0.00
2022-08-27T02:35:34.969Z,0.00
2022-08-27T02:36:35.008Z,0.00
2022-08-27T02:37:35.051Z,0.00
2022-08-27T02:38:35.099Z,0.00
2022-08-27T02:39:35.123Z,0.00
2022-08-27T02:40:35.204Z,0.00
2022-08-27T02:41:35.197Z,0.00
2022-08-27T02:42:35.235Z,0.00
2022-08-27T02:43:35.275Z,0.00
2022-08-27T02:44:35.311Z,0.00
2022-08-27T02:45:35.637Z,0.00
2022-08-27T02:46:35.472Z,0.00
2022-08-27T02:47:35.427Z,0.00
2022-08-27T02:48:35.462Z,0.00
2022-08-27T02:49:35.505Z,0.00
2022-08-27T02:50:35.542Z,0.00
2022-08-27T02:51:35.582Z,0.00
2022-08-27T02:52:35.625Z,0.00
2022-08-27T02:53:35.671Z,0.00
2022-08-27T02:54:35.693Z,0.00
2022-08-27T02:55:35.731Z,0.00
2022-08-27T02:56:35.768Z,0.00
2022-08-27T02:57:36.665Z,0.00
2022-08-27T02:58:35.845Z,0.00
2022-08-27T02:59:35.884Z,0.00
2022-08-27T03:00:35.921Z,0.00
2022-08-27T03:01:36.010Z,0.00
2022-08-27T03:02:36.159Z,0.00
2022-08-27T03:03:36.039Z,0.00
2022-08-27T03:04:36.071Z,0.00
2022-08-27T03:05:36.111Z,0.00
2022-08-27T03:06:36.150Z,0.00
2022-08-27T03:07:36.187Z,0.00
2022-08-27T03:08:53.065Z,0.00
2022-08-27T03:09:36.262Z,0.00
2022-08-27T03:10:36.300Z,0.00
2022-08-27T03:11:36.343Z,0.00
2022-08-27T03:12:36.416Z,0.00
2022-08-27T03:13:36.417Z,0.00
2022-08-27T03:14:36.453Z,0.00
2022-08-27T03:15:36.494Z,0.00
2022-08-27T03:16:36.529Z,0.00
2022-08-27T03:17:36.568Z,0.00
2022-08-27T03:18:36.606Z,0.00
2022-08-27T03:19:36.645Z,0.00
2022-08-27T03:20:36.681Z,0.00
2022-08-27T03:21:36.720Z,0.00
2022-08-27T03:22:36.758Z,0.00
2022-08-27T03:23:36.799Z,0.00
2022-08-27T03:24:36.842Z,0.00
2022-08-27T03:25:36.871Z,0.00
2022-08-27T03:26:36.909Z,0.00
2022-08-27T03:27:36.949Z,0.00
2022-08-27T03:28:36.984Z,0.00
2022-08-27T03:29:37.024Z,0.00
2022-08-27T03:30:37.063Z,0.00
2022-08-27T03:31:37.127Z,0.00
2022-08-27T03:32:37.138Z,0.00
2022-08-27T03:33:37.175Z,0.00
2022-08-27T03:34:37.218Z,0.00
2022-08-27T03:35:37.253Z,0.00
2022-08-27T03:36:37.293Z,0.00
2022-08-27T03:37:37.327Z,0.00
2022-08-27T03:38:37.367Z,0.00
2022-08-27T03:39:37.404Z,0.00
2022-08-27T03:40:37.465Z,0.00
2022-08-27T03:41:45.592Z,0.00
2022-08-27T03:42:37.518Z,0.00
2022-08-27T03:43:37.556Z,0.00
2022-08-27T03:44:37.595Z,0.00
2022-08-27T03:46:00.243Z,0.00
2022-08-27T03:46:37.739Z,0.00
2022-08-27T03:47:37.723Z,0.00
2022-08-27T03:48:37.747Z,0.00
2022-08-27T03:49:37.784Z,0.00
2022-08-27T03:50:37.824Z,0.00
2022-08-27T03:51:37.861Z,0.00
2022-08-27T03:52:37.899Z,0.00
2022-08-27T03:53:37.940Z,0.00
2022-08-27T03:54:37.976Z,0.00
2022-08-27T03:55:38.016Z,0.00
2022-08-27T03:56:38.051Z,0.00
2022-08-27T03:57:38.089Z,0.00
2022-08-27T03:58:38.127Z,0.00
2022-08-27T03:59:38.167Z,0.00
2022-08-27T04:00:38.202Z,0.00
2022-08-27T04:01:38.268Z,0.00
2022-08-27T04:02:38.297Z,0.00
2022-08-27T04:03:38.318Z,0.00
2022-08-27T04:04:38.356Z,0.00
2022-08-27T04:05:38.395Z,0.00
2022-08-27T04:06:38.434Z,0.00
2022-08-27T04:07:38.470Z,0.00
2022-08-27T04:08:38.507Z,0.00
2022-08-27T04:09:38.545Z,0.00
2022-08-27T04:10:38.584Z,0.00
2022-08-27T04:11:38.620Z,0.00
2022-08-27T04:12:38.660Z,0.00
2022-08-27T04:13:38.697Z,4.00
2022-08-27T04:14:38.737Z,0.00
2022-08-27T04:15:40.662Z,4.00
2022-08-27T04:16:38.812Z,4.00
2022-08-27T04:17:38.850Z,4.00
2022-08-27T04:18:38.894Z,4.00
2022-08-27T04:19:38.926Z,4.00
2022-08-27T04:20:38.966Z,4.00
2022-08-27T04:21:39.000Z,0.00
2022-08-27T04:22:39.041Z,0.00
2022-08-27T04:23:39.077Z,4.00
2022-08-27T04:24:39.116Z,4.00
2022-08-27T04:25:39.154Z,4.00
2022-08-27T04:26:39.194Z,4.00
2022-08-27T04:27:39.231Z,4.00
2022-08-27T04:28:39.281Z,8.00
2022-08-27T04:29:39.764Z,4.00
2022-08-27T04:30:39.345Z,4.00
2022-08-27T04:31:39.456Z,4.00
2022-08-27T04:32:39.420Z,8.00
2022-08-27T04:33:39.460Z,4.00
2022-08-27T04:34:39.503Z,4.00
2022-08-27T04:35:39.533Z,8.00
2022-08-27T04:36:39.574Z,8.00
2022-08-27T04:37:39.610Z,8.00
2022-08-27T04:38:39.654Z,8.00
2022-08-27T04:39:39.686Z,8.00
2022-08-27T04:40:39.724Z,8.00
2022-08-27T04:41:39.762Z,8.00
2022-08-27T04:42:39.801Z,8.00
2022-08-27T04:43:39.839Z,8.00
2022-08-27T04:44:39.882Z,8.00
2022-08-27T04:45:39.915Z,12.00
2022-08-27T04:46:40.035Z,8.00
2022-08-27T04:47:39.991Z,12.00
2022-08-27T04:48:40.035Z,12.00
2022-08-27T04:49:40.065Z,12.00
2022-08-27T04:50:40.105Z,12.00
2022-08-27T04:51:40.365Z,12.00
2022-08-27T04:52:41.166Z,16.00
2022-08-27T04:53:40.217Z,12.00
2022-08-27T04:54:40.257Z,12.00
2022-08-27T04:55:40.295Z,16.00
2022-08-27T04:56:40.332Z,16.00
2022-08-27T04:57:40.371Z,16.00
2022-08-27T04:58:40.412Z,16.00
2022-08-27T04:59:40.447Z,20.00
2022-08-27T05:00:40.486Z,16.00
2022-08-27T05:01:40.580Z,20.00
2022-08-27T05:02:40.563Z,20.00
2022-08-27T05:03:40.599Z,24.00
2022-08-27T05:04:40.638Z,20.00
2022-08-27T05:05:42.691Z,24.00
2022-08-27T05:06:40.713Z,24.00
2022-08-27T05:07:40.755Z,24.00
2022-08-27T05:08:40.790Z,20.00
2022-08-27T05:09:40.826Z,24.00
2022-08-27T05:10:40.867Z,24.00
2022-08-27T05:11:40.905Z,28.00
2022-08-27T05:12:40.941Z,28.00
2022-08-27T05:13:40.984Z,28.00
2022-08-27T05:14:41.018Z,28.00
2022-08-27T05:15:41.113Z,28.00
2022-08-27T05:16:41.097Z,32.00
2022-08-27T05:17:41.134Z,32.00
2022-08-27T05:18:42.279Z,32.00
2022-08-27T05:19:41.206Z,32.00
2022-08-27T05:20:41.245Z,32.00
2022-08-27T05:21:41.286Z,32.00
2022-08-27T05:22:41.325Z,28.00
2022-08-27T05:23:41.360Z,32.00
2022-08-27T05:24:41.398Z,36.00
2022-08-27T05:25:41.434Z,36.00
2022-08-27T05:26:48.695Z,36.00
2022-08-27T05:28:45.545Z,40.00
2022-08-27T05:29:45.566Z,48.00
2022-08-27T05:31:49.626Z,48.00
2022-08-27T05:32:49.659Z,48.00
2022-08-27T05:34:53.739Z,56.00
2022-08-27T05:35:53.760Z,56.00
2022-08-27T05:37:57.827Z,56.00
2022-08-27T05:38:57.864Z,56.00
2022-08-27T05:41:01.923Z,44.00
2022-08-27T05:42:01.951Z,44.00
2022-08-27T05:44:24.077Z,44.00
2022-08-27T05:45:06.040Z,44.00
2022-08-27T05:47:10.186Z,48.00
2022-08-27T05:48:10.250Z,52.00
2022-08-27T05:50:14.211Z,52.00
2022-08-27T05:51:14.243Z,48.00
2022-08-27T05:53:18.320Z,52.00
2022-08-27T05:54:18.351Z,56.00
2022-08-27T05:56:22.438Z,60.00
2022-08-27T05:57:22.468Z,56.00
2022-08-27T05:59:26.577Z,68.00
2022-08-27T06:00:26.567Z,60.00
2022-08-27T06:02:19.803Z,56.00
2022-08-27T06:03:19.784Z,56.00
2022-08-27T06:05:12.847Z,60.00
2022-08-27T06:06:12.799Z,64.00
2022-08-27T06:08:16.872Z,64.00
2022-08-27T06:09:16.902Z,68.00
2022-08-27T06:11:20.966Z,72.00
2022-08-27T06:12:28.230Z,68.00
2022-08-27T06:14:25.105Z,60.00
2022-08-27T06:15:25.104Z,52.00
2022-08-27T06:17:29.169Z,52.00
2022-08-27T06:18:29.202Z,52.00
2022-08-27T06:20:33.269Z,68.00
2022-08-27T06:21:33.298Z,68.00
2022-08-27T06:23:37.410Z,68.00
2022-08-27T06:24:37.408Z,68.00
2022-08-27T06:26:41.474Z,60.00
2022-08-27T06:27:41.503Z,60.00
2022-08-27T06:29:34.708Z,68.00
2022-08-27T06:30:34.711Z,68.00
2022-08-27T06:32:27.893Z,76.00
2022-08-27T06:33:27.925Z,76.00
2022-08-27T06:35:20.928Z,76.00
2022-08-27T06:36:20.957Z,84.00
2022-08-27T06:38:25.039Z,92.00
2022-08-27T06:39:25.070Z,108.00
2022-08-27T06:41:29.141Z,140.00
2022-08-27T06:42:29.172Z,120.00
2022-08-27T06:44:22.347Z,104.00
2022-08-27T06:45:22.378Z,100.00
2022-08-27T06:47:15.593Z,88.00
2022-08-27T06:48:15.597Z,80.00
2022-08-27T06:50:22.277Z,88.00
2022-08-27T06:51:19.714Z,88.00
2022-08-27T06:53:12.896Z,104.00
2022-08-27T06:54:12.925Z,108.00
2022-08-27T06:56:17.015Z,96.00
2022-08-27T06:57:17.037Z,88.00
2022-08-27T06:59:12.018Z,96.00
2022-08-27T07:00:10.082Z,92.00
2022-08-27T07:02:14.192Z,88.00
2022-08-27T07:03:14.190Z,92.00
2022-08-27T07:05:07.241Z,80.00
2022-08-27T07:06:07.266Z,72.00
2022-08-27T07:08:00.448Z,72.00
2022-08-27T07:09:00.477Z,72.00
2022-08-27T07:11:04.555Z,80.00
2022-08-27T07:12:04.586Z,84.00
2022-08-27T07:14:08.681Z,96.00
2022-08-27T07:15:08.711Z,92.00
2022-08-27T07:17:16.366Z,100.00
2022-08-27T07:18:12.928Z,104.00
2022-08-27T07:20:16.866Z,128.00
2022-08-27T07:21:16.898Z,84.00
2022-08-27T07:23:21.002Z,120.00
2022-08-27T07:24:21.036Z,124.00
2022-08-27T07:26:14.184Z,120.00
2022-08-27T07:27:14.210Z,116.00
2022-08-27T07:28:14.247Z,120.00
2022-08-27T07:29:14.282Z,128.00
2022-08-27T07:30:14.323Z,120.00
2022-08-27T07:31:14.392Z,104.00
2022-08-27T07:32:14.399Z,100.00
2022-08-27T07:33:14.436Z,100.00
2022-08-27T07:34:14.473Z,100.00
2022-08-27T07:35:14.515Z,112.00
2022-08-27T07:36:14.551Z,112.00
2022-08-27T07:37:14.592Z,96.00
2022-08-27T07:38:14.628Z,96.00
2022-08-27T07:39:14.666Z,100.00
2022-08-27T07:40:14.747Z,100.00
2022-08-27T07:41:14.743Z,100.00
2022-08-27T07:42:14.782Z,112.00
2022-08-27T07:43:14.819Z,120.00
2022-08-27T07:44:14.857Z,128.00
2022-08-27T07:45:14.896Z,152.00
2022-08-27T07:46:14.996Z,148.00
2022-08-27T07:47:14.972Z,140.00
2022-08-27T07:48:15.009Z,140.00
2022-08-27T07:49:15.047Z,144.00
2022-08-27T07:50:15.087Z,136.00
2022-08-27T07:51:15.127Z,132.00
2022-08-27T07:52:15.164Z,136.00
2022-08-27T07:53:15.200Z,124.00
2022-08-27T07:54:15.237Z,132.00
2022-08-27T07:55:15.277Z,156.00
2022-08-27T07:56:15.317Z,164.00
2022-08-27T07:57:15.355Z,168.00
2022-08-27T07:58:18.565Z,160.00
2022-08-27T07:59:15.434Z,164.00
2022-08-27T08:00:15.504Z,160.00
2022-08-27T08:01:15.553Z,160.00
2022-08-27T08:02:15.631Z,156.00
2022-08-27T08:03:15.582Z,172.00
2022-08-27T08:04:19.985Z,232.00
2022-08-27T08:05:15.660Z,248.00
2022-08-27T08:06:15.699Z,280.00
2022-08-27T08:07:15.734Z,272.00
2022-08-27T08:08:15.773Z,244.00
2022-08-27T08:09:15.810Z,236.00
2022-08-27T08:10:15.850Z,212.00
2022-08-27T08:11:15.888Z,204.00
2022-08-27T08:12:15.929Z,200.00
2022-08-27T08:13:15.962Z,196.00
2022-08-27T08:14:16.002Z,188.00
2022-08-27T08:15:16.041Z,184.00
2022-08-27T08:16:16.078Z,176.00
2022-08-27T08:17:16.176Z,172.00
2022-08-27T08:18:16.155Z,164.00
2022-08-27T08:19:16.194Z,156.00
2022-08-27T08:20:24.135Z,144.00
2022-08-27T08:21:16.267Z,116.00
2022-08-27T08:22:16.308Z,136.00
2022-08-27T08:23:16.355Z,140.00
2022-08-27T08:24:16.387Z,140.00
2022-08-27T08:25:16.420Z,128.00
2022-08-27T08:26:16.460Z,132.00
2022-08-27T08:27:16.497Z,124.00
2022-08-27T08:28:16.545Z,132.00
2022-08-27T08:29:18.022Z,124.00
2022-08-27T08:30:16.614Z,128.00
2022-08-27T08:31:16.702Z,124.00
2022-08-27T08:32:16.693Z,124.00
2022-08-27T08:33:16.727Z,128.00
2022-08-27T08:34:16.766Z,148.00
2022-08-27T08:35:16.805Z,148.00
2022-08-27T08:36:16.843Z,148.00
2022-08-27T08:37:16.881Z,156.00
2022-08-27T08:38:16.919Z,160.00
2022-08-27T08:39:16.958Z,164.00
2022-08-27T08:40:17.037Z,168.00
2022-08-27T08:41:17.034Z,172.00
2022-08-27T08:42:17.075Z,164.00
2022-08-27T08:43:17.119Z,168.00
2022-08-27T08:44:17.149Z,180.00
2022-08-27T08:45:17.187Z,196.00
2022-08-27T08:46:17.341Z,200.00
2022-08-27T08:47:17.262Z,204.00
2022-08-27T08:48:17.304Z,204.00
2022-08-27T08:49:17.353Z,196.00
2022-08-27T08:50:19.816Z,192.00
2022-08-27T08:51:17.417Z,172.00
2022-08-27T08:52:26.465Z,164.00
2022-08-27T08:53:17.493Z,184.00
2022-08-27T08:54:17.532Z,164.00
2022-08-27T08:55:17.569Z,164.00
2022-08-27T08:56:17.610Z,168.00
2022-08-27T08:57:18.671Z,152.00
2022-08-27T08:58:17.684Z,152.00
2022-08-27T08:59:17.724Z,172.00
2022-08-27T09:00:17.804Z,180.00
2022-08-27T09:01:17.863Z,160.00
2022-08-27T09:02:17.837Z,164.00
2022-08-27T09:03:17.875Z,152.00
2022-08-27T09:04:17.921Z,132.00
2022-08-27T09:05:17.957Z,128.00
2022-08-27T09:06:17.992Z,84.00
2022-08-27T09:07:18.029Z,108.00
2022-08-27T09:08:37.686Z,156.00
2022-08-27T09:09:18.107Z,152.00
2022-08-27T09:10:18.159Z,148.00
2022-08-27T09:11:18.185Z,144.00
2022-08-27T09:12:18.221Z,136.00
2022-08-27T09:13:18.261Z,140.00
2022-08-27T09:14:18.300Z,148.00
2022-08-27T09:15:18.337Z,180.00
2022-08-27T09:16:18.485Z,208.00
2022-08-27T09:17:18.413Z,252.00
2022-08-27T09:18:18.451Z,296.00
2022-08-27T09:19:24.033Z,296.00
2022-08-27T09:20:18.531Z,248.00
2022-08-27T09:21:18.568Z,216.00
2022-08-27T09:22:18.607Z,208.00
2022-08-27T09:23:18.647Z,236.00
2022-08-27T09:24:18.689Z,236.00
2022-08-27T09:25:20.960Z,232.00
2022-08-27T09:26:18.764Z,260.00
2022-08-27T09:27:18.796Z,244.00
2022-08-27T09:28:18.836Z,236.00
2022-08-27T09:29:18.877Z,236.00
2022-08-27T09:30:18.916Z,232.00
2022-08-27T09:31:19.041Z,284.00
2022-08-27T09:32:18.991Z,312.00
2022-08-27T09:33:19.027Z,324.00
2022-08-27T09:34:19.111Z,388.00
2022-08-27T09:35:19.108Z,496.00
2022-08-27T09:36:23.449Z,516.00
2022-08-27T09:37:19.188Z,608.00
2022-08-27T09:38:19.221Z,676.00
2022-08-27T09:39:19.258Z,568.00
2022-08-27T09:40:22.959Z,600.00
2022-08-27T09:41:19.334Z,592.00
2022-08-27T09:42:19.373Z,628.00
2022-08-27T09:43:19.412Z,656.00
2022-08-27T09:44:19.480Z,708.00
2022-08-27T09:45:19.488Z,656.00
2022-08-27T09:46:19.593Z,652.00
2022-08-27T09:47:19.565Z,436.00
2022-08-27T09:48:19.606Z,372.00
2022-08-27T09:49:19.660Z,368.00
2022-08-27T09:50:19.683Z,416.00
2022-08-27T09:51:21.924Z,428.00
2022-08-27T09:52:19.759Z,480.00
2022-08-27T09:53:19.796Z,492.00
2022-08-27T09:54:19.836Z,420.00
2022-08-27T09:55:19.873Z,412.00
2022-08-27T09:56:19.912Z,472.00
2022-08-27T09:57:19.949Z,484.00
2022-08-27T09:58:19.990Z,428.00
2022-08-27T09:59:20.028Z,408.00
2022-08-27T10:00:20.067Z,384.00
2022-08-27T10:01:20.188Z,384.00
2022-08-27T10:02:20.143Z,340.00
2022-08-27T10:03:20.186Z,328.00
2022-08-27T10:04:20.286Z,360.00
2022-08-27T10:05:20.260Z,384.00
2022-08-27T10:06:20.298Z,380.00
2022-08-27T10:07:20.339Z,416.00
2022-08-27T10:08:20.695Z,468.00
2022-08-27T10:09:20.423Z,532.00
2022-08-27T10:10:20.450Z,528.00
2022-08-27T10:11:20.492Z,480.00
2022-08-27T10:12:20.531Z,492.00
2022-08-27T10:13:20.568Z,452.00
2022-08-27T10:14:20.609Z,444.00
2022-08-27T10:15:20.647Z,456.00
2022-08-27T10:16:20.724Z,444.00
2022-08-27T10:17:20.725Z,392.00
2022-08-27T10:18:20.760Z,364.00
2022-08-27T10:19:20.802Z,356.00
2022-08-27T10:20:29.590Z,352.00
2022-08-27T10:21:20.878Z,348.00
2022-08-27T10:22:20.916Z,376.00
2022-08-27T10:23:20.959Z,348.00
2022-08-27T10:24:20.995Z,352.00
2022-08-27T10:25:21.034Z,368.00
2022-08-27T10:26:21.073Z,428.00
2022-08-27T10:27:21.113Z,404.00
2022-08-27T10:28:21.150Z,384.00
2022-08-27T10:29:21.192Z,400.00
2022-08-27T10:30:21.228Z,448.00
2022-08-27T10:31:21.317Z,476.00
2022-08-27T10:32:21.303Z,468.00
2022-08-27T10:33:23.577Z,492.00
2022-08-27T10:34:21.392Z,444.00
2022-08-27T10:35:21.421Z,408.00
2022-08-27T10:36:21.459Z,480.00
2022-08-27T10:37:21.496Z,464.00
2022-08-27T10:38:21.536Z,400.00
2022-08-27T10:39:22.637Z,332.00
2022-08-27T10:40:21.688Z,328.00
2022-08-27T10:41:21.652Z,316.00
2022-08-27T10:42:21.691Z,324.00
2022-08-27T10:43:21.729Z,284.00
2022-08-27T10:44:21.768Z,240.00
2022-08-27T10:45:30.643Z,216.00
2022-08-27T10:46:25.017Z,260.00
2022-08-27T10:47:21.886Z,284.00
2022-08-27T10:48:21.924Z,260.00
2022-08-27T10:49:21.964Z,252.00
2022-08-27T10:50:22.000Z,252.00
2022-08-27T10:51:22.041Z,208.00
2022-08-27T10:52:22.078Z,196.00
2022-08-27T10:53:22.118Z,200.00
2022-08-27T10:54:22.159Z,188.00
2022-08-27T10:55:22.198Z,192.00
2022-08-27T10:56:22.235Z,192.00
2022-08-27T10:57:40.019Z,200.00
2022-08-27T10:58:22.314Z,228.00
2022-08-27T10:59:22.353Z,260.00
2022-08-27T11:00:22.390Z,276.00
2022-08-27T11:01:22.473Z,256.00
2022-08-27T11:02:22.498Z,232.00
2022-08-27T11:03:22.507Z,212.00
2022-08-27T11:04:22.545Z,200.00
2022-08-27T11:05:22.583Z,200.00
2022-08-27T11:06:22.622Z,168.00
2022-08-27T11:07:22.665Z,136.00
2022-08-27T11:08:22.700Z,132.00
2022-08-27T11:09:22.741Z,120.00
2022-08-27T11:10:22.779Z,108.00
2022-08-27T11:12:03.332Z,112.00
2022-08-27T11:12:22.854Z,116.00
2022-08-27T11:13:22.896Z,112.00
2022-08-27T11:14:22.935Z,108.00
2022-08-27T11:15:22.974Z,100.00
2022-08-27T11:16:23.045Z,96.00
2022-08-27T11:17:23.052Z,112.00
2022-08-27T11:18:23.092Z,128.00
2022-08-27T11:19:23.129Z,132.00
2022-08-27T11:20:23.168Z,128.00
2022-08-27T11:21:23.208Z,100.00
2022-08-27T11:22:26.414Z,100.00
2022-08-27T11:23:23.286Z,104.00
2022-08-27T11:24:23.324Z,108.00
2022-08-27T11:25:23.363Z,104.00
2022-08-27T11:26:23.402Z,104.00
2022-08-27T11:27:23.441Z,104.00
2022-08-27T11:28:30.207Z,108.00
2022-08-27T11:30:41.032Z,100.00
2022-08-27T11:31:41.101Z,96.00
2022-08-27T11:33:34.272Z,96.00
2022-08-27T11:34:34.274Z,100.00
2022-08-27T11:36:27.489Z,40.00
2022-08-27T11:37:27.483Z,96.00
2022-08-27T11:39:31.554Z,112.00
2022-08-27T11:40:31.641Z,112.00
2022-08-27T11:42:35.695Z,124.00
2022-08-27T11:43:35.696Z,124.00
2022-08-27T11:45:28.689Z,140.00
2022-08-27T11:46:28.741Z,152.00
2022-08-27T11:48:32.775Z,180.00
2022-08-27T11:49:32.808Z,192.00
2022-08-27T11:51:36.893Z,220.00
2022-08-27T11:52:36.926Z,232.00
2022-08-27T11:54:40.987Z,264.00
2022-08-27T11:55:41.022Z,280.00
2022-08-27T11:57:45.085Z,316.00
2022-08-27T11:58:52.753Z,348.00
2022-08-27T12:00:49.192Z,432.00
2022-08-27T12:01:49.219Z,440.00
2022-08-27T12:03:53.423Z,384.00
2022-08-27T12:04:53.320Z,372.00
2022-08-27T12:06:57.376Z,416.00
2022-08-27T12:07:57.413Z,424.00
2022-08-27T12:09:50.586Z,372.00
2022-08-27T12:10:50.620Z,360.00
2022-08-27T12:12:43.810Z,388.00
2022-08-27T12:13:43.839Z,432.00
2022-08-27T12:15:36.860Z,528.00
2022-08-27T12:16:36.945Z,488.00
2022-08-27T12:18:30.071Z,528.00
2022-08-27T12:19:30.070Z,576.00
2022-08-27T12:21:34.154Z,636.00
2022-08-27T12:22:39.045Z,640.00
2022-08-27T12:24:38.260Z,700.00
2022-08-27T12:25:38.296Z,712.00
2022-08-27T12:27:42.406Z,724.00
2022-08-27T12:28:42.419Z,796.00
2022-08-27T12:30:46.472Z,808.00
2022-08-27T12:31:46.568Z,844.00
2022-08-27T12:33:50.633Z,776.00
2022-08-27T12:34:50.627Z,752.00
2022-08-27T12:36:54.709Z,656.00
2022-08-27T12:37:57.027Z,584.00
2022-08-27T12:39:47.985Z,496.00
2022-08-27T12:40:47.958Z,492.00
2022-08-27T12:41:47.994Z,604.00
2022-08-27T12:42:48.030Z,780.00
2022-08-27T12:43:48.071Z,968.00
2022-08-27T12:44:48.110Z,1156.00
2022-08-27T12:45:48.155Z,1352.00
2022-08-27T12:46:48.246Z,1496.00
2022-08-27T12:47:50.924Z,1556.00
2022-08-27T12:48:48.266Z,1516.00
2022-08-27T12:49:50.602Z,1380.00
2022-08-27T12:50:48.343Z,1316.00
2022-08-27T12:51:48.390Z,1356.00
2022-08-27T12:52:48.424Z,1288.00
2022-08-27T12:53:48.462Z,1236.00
2022-08-27T12:54:48.500Z,1196.00
2022-08-27T12:55:48.553Z,1196.00
2022-08-27T12:56:48.580Z,1244.00
2022-08-27T12:57:48.624Z,1372.00
2022-08-27T12:58:48.662Z,1412.00
2022-08-27T12:59:48.699Z,1436.00
2022-08-27T13:00:48.822Z,1420.00
2022-08-27T13:01:48.873Z,1396.00
2022-08-27T13:02:48.818Z,1444.00
2022-08-27T13:03:48.860Z,1496.00
2022-08-27T13:04:48.903Z,1464.00
2022-08-27T13:05:48.937Z,1384.00
2022-08-27T13:06:48.975Z,1304.00
2022-08-27T13:07:49.018Z,1196.00
2022-08-27T13:08:49.308Z,1164.00
2022-08-27T13:09:49.096Z,1124.00
2022-08-27T13:10:49.133Z,1096.00
2022-08-27T13:11:49.175Z,1096.00
2022-08-27T13:12:49.218Z,1100.00
2022-08-27T13:13:49.257Z,1192.00
2022-08-27T13:14:49.642Z,1204.00
2022-08-27T13:15:49.367Z,1320.00
2022-08-27T13:16:49.374Z,1224.00
2022-08-27T13:17:49.414Z,1144.00
2022-08-27T13:18:49.452Z,1068.00
2022-08-27T13:19:49.493Z,1032.00
2022-08-27T13:20:53.060Z,1016.00
2022-08-27T13:21:49.575Z,1020.00
2022-08-27T13:22:49.666Z,1004.00
2022-08-27T13:23:49.657Z,932.00
2022-08-27T13:24:49.694Z,804.00
2022-08-27T13:25:49.733Z,692.00
2022-08-27T13:26:49.820Z,612.00
2022-08-27T13:27:49.891Z,556.00
2022-08-27T13:28:49.885Z,512.00
2022-08-27T13:29:49.905Z,492.00
2022-08-27T13:30:49.932Z,476.00
2022-08-27T13:31:49.994Z,468.00
2022-08-27T13:32:50.016Z,444.00
2022-08-27T13:33:50.053Z,376.00
2022-08-27T13:34:50.090Z,356.00
2022-08-27T13:35:50.133Z,356.00
2022-08-27T13:36:50.178Z,380.00
2022-08-27T13:37:50.220Z,404.00
2022-08-27T13:38:50.465Z,416.00
2022-08-27T13:39:50.352Z,396.00
2022-08-27T13:40:50.333Z,364.00
2022-08-27T13:41:50.374Z,368.00
2022-08-27T13:42:50.421Z,396.00
2022-08-27T13:43:50.456Z,436.00
2022-08-27T13:44:50.495Z,468.00
2022-08-27T13:45:50.535Z,492.00
2022-08-27T13:46:50.654Z,432.00
2022-08-27T13:47:50.613Z,360.00
2022-08-27T13:48:50.654Z,348.00
2022-08-27T13:49:50.693Z,336.00
2022-08-27T13:50:50.731Z,320.00
2022-08-27T13:51:50.774Z,320.00
2022-08-27T13:52:50.813Z,328.00
2022-08-27T13:53:50.853Z,340.00