createdAt,value
2023-04-28T00:01:26.905Z,0.82
2023-04-28T00:03:53.637Z,0.50
2023-04-28T00:06:20.580Z,0.52
2023-04-28T00:08:47.110Z,0.98
2023-04-28T00:11:13.739Z,0.77
2023-04-28T00:13:40.420Z,0.60
2023-04-28T00:16:07.399Z,0.45
2023-04-28T00:18:33.974Z,0.65
2023-04-28T00:21:01.495Z,0.70
2023-04-28T00:23:28.032Z,1.05
2023-04-28T00:25:55.934Z,0.85
2023-04-28T00:28:33.659Z,0.60
2023-04-28T00:31:01.893Z,0.52
2023-04-28T00:33:28.431Z,0.90
2023-04-28T00:36:01.520Z,0.85
2023-04-28T00:38:28.438Z,0.55
2023-04-28T00:40:54.985Z,0.52
2023-04-28T00:43:21.603Z,0.57
2023-04-28T00:45:50.464Z,0.50
2023-04-28T00:48:17.756Z,0.60
2023-04-28T00:50:45.366Z,1.15
2023-04-28T00:53:12.746Z,1.05
2023-04-28T00:55:39.529Z,0.77
2023-04-28T00:58:07.380Z,0.75
2023-04-28T01:00:34.429Z,0.98
2023-04-28T01:03:01.604Z,0.50
2023-04-28T01:05:29.340Z,0.90
2023-04-28T01:07:56.174Z,0.47
2023-04-28T01:10:22.870Z,0.50
2023-04-28T01:12:49.501Z,1.38
2023-04-28T01:15:20.491Z,0.60
2023-04-28T01:17:47.932Z,1.05
2023-04-28T01:20:15.278Z,0.50
2023-04-28T01:22:41.924Z,0.63
2023-04-28T01:25:08.635Z,0.47
2023-04-28T01:27:35.279Z,0.60
2023-04-28T01:30:01.961Z,0.60
2023-04-28T01:32:28.581Z,0.40
2023-04-28T01:34:55.235Z,0.60
2023-04-28T01:37:21.850Z,0.75
2023-04-28T01:39:48.414Z,0.50
2023-04-28T01:42:15.025Z,0.70
2023-04-28T01:44:41.597Z,0.40
2023-04-28T01:47:08.155Z,0.52
2023-04-28T01:49:34.708Z,0.63
2023-04-28T01:52:01.335Z,0.50
2023-04-28T01:54:28.169Z,0.50
2023-04-28T01:56:54.722Z,0.65
2023-04-28T01:59:21.386Z,0.95
2023-04-28T02:01:47.996Z,0.75
2023-04-28T02:04:14.816Z,0.70
2023-04-28T02:06:41.780Z,0.60
2023-04-28T02:09:08.322Z,1.33
2023-04-28T02:11:34.885Z,0.55
2023-04-28T02:14:01.442Z,0.52
2023-04-28T02:16:28.112Z,0.60
2023-04-28T02:18:54.666Z,0.50
2023-04-28T02:21:21.403Z,0.52
2023-04-28T02:23:48.366Z,0.88
2023-04-28T02:26:15.050Z,0.55
2023-04-28T02:28:42.044Z,0.70
2023-04-28T02:31:10.490Z,1.27
2023-04-28T02:33:38.119Z,1.10
2023-04-28T02:36:06.072Z,0.40
2023-04-28T02:38:32.749Z,0.60
2023-04-28T02:41:00.951Z,0.63
2023-04-28T02:43:28.469Z,0.60
2023-04-28T02:45:55.411Z,0.75
2023-04-28T02:48:22.426Z,1.02
2023-04-28T02:50:49.058Z,0.50
2023-04-28T02:53:15.953Z,0.55
2023-04-28T02:55:42.589Z,0.70
2023-04-28T02:58:09.262Z,0.60
2023-04-28T03:00:36.146Z,0.60
2023-04-28T03:03:02.860Z,0.50
2023-04-28T03:05:29.820Z,1.40
2023-04-28T03:07:56.615Z,0.60
2023-04-28T03:10:23.221Z,1.10
2023-04-28T03:12:49.960Z,0.50
2023-04-28T03:15:16.636Z,0.50
2023-04-28T03:17:43.375Z,0.57
2023-04-28T03:20:11.062Z,0.60
2023-04-28T03:22:37.590Z,0.50
2023-04-28T03:25:05.314Z,0.60
2023-04-28T03:27:31.895Z,0.55
2023-04-28T03:29:58.456Z,0.50
2023-04-28T03:32:25.014Z,0.50
2023-04-28T03:34:51.593Z,0.77
2023-04-28T03:37:18.144Z,0.60
2023-04-28T03:39:44.709Z,1.10
2023-04-28T03:42:11.452Z,1.30
2023-04-28T03:44:38.042Z,0.55
2023-04-28T03:47:04.651Z,0.70
2023-04-28T03:49:31.784Z,0.68
2023-04-28T03:51:58.353Z,0.50
2023-04-28T03:54:24.884Z,2.35
2023-04-28T03:56:51.546Z,0.55
2023-04-28T03:59:18.105Z,1.20
2023-04-28T04:01:44.627Z,0.57
2023-04-28T04:04:11.482Z,0.52
2023-04-28T04:06:38.248Z,0.65
2023-04-28T04:09:05.145Z,0.68
2023-04-28T04:11:31.704Z,0.63
2023-04-28T04:13:58.342Z,1.75
2023-04-28T04:16:25.253Z,0.50
2023-04-28T04:18:51.927Z,1.58
2023-04-28T04:21:18.677Z,0.82
2023-04-28T04:23:45.374Z,0.88
2023-04-28T04:26:12.281Z,0.65
2023-04-28T04:28:38.970Z,1.27
2023-04-28T04:31:05.609Z,1.05
2023-04-28T04:33:32.616Z,3.08
2023-04-28T04:35:59.211Z,1.10
2023-04-28T04:38:25.939Z,1.60
2023-04-28T04:40:52.575Z,1.48
2023-04-28T04:43:19.183Z,1.38
2023-04-28T04:45:45.918Z,1.40
2023-04-28T04:48:13.063Z,2.67
2023-04-28T04:50:41.183Z,3.13
2023-04-28T04:53:10.592Z,1.67
2023-04-28T04:55:39.852Z,3.58
2023-04-28T04:58:06.484Z,1.98
2023-04-28T05:00:33.653Z,3.22
2023-04-28T05:03:00.805Z,1.05
2023-04-28T05:05:27.674Z,1.52
2023-04-28T05:07:54.475Z,3.58
2023-04-28T05:10:21.239Z,3.30
2023-04-28T05:12:49.199Z,1.52
2023-04-28T05:15:16.068Z,2.72
2023-04-28T05:17:42.816Z,1.67
2023-04-28T05:20:11.068Z,2.30
2023-04-28T05:22:39.319Z,3.10
2023-04-28T05:25:06.910Z,3.50
2023-04-28T05:27:33.444Z,2.65
2023-04-28T05:29:59.979Z,3.63
2023-04-28T05:32:26.670Z,2.35
2023-04-28T05:34:53.203Z,1.33
2023-04-28T05:37:19.721Z,1.33
2023-04-28T05:39:46.362Z,3.30
2023-04-28T05:42:12.886Z,4.35
2023-04-28T05:44:40.639Z,1.95
2023-04-28T05:47:09.194Z,2.65
2023-04-28T05:49:35.757Z,4.38
2023-04-28T05:52:02.353Z,1.88
2023-04-28T05:54:29.202Z,2.33
2023-04-28T05:56:56.001Z,1.38
2023-04-28T05:59:22.892Z,3.28
2023-04-28T06:01:51.213Z,3.40
2023-04-28T06:04:18.222Z,4.75
2023-04-28T06:06:45.310Z,2.15
2023-04-28T06:09:12.006Z,1.35
2023-04-28T06:11:38.646Z,2.67
2023-04-28T06:14:05.705Z,2.28
2023-04-28T06:16:32.539Z,7.03
2023-04-28T06:18:59.137Z,3.47
2023-04-28T06:21:27.246Z,1.95
2023-04-28T06:23:53.889Z,1.73
2023-04-28T06:26:20.710Z,1.00
2023-04-28T06:28:47.339Z,2.55
2023-04-28T06:31:13.990Z,1.38
2023-04-28T06:33:40.722Z,1.48
2023-04-28T06:36:07.772Z,2.08
2023-04-28T06:38:34.367Z,2.08
2023-04-28T06:41:00.894Z,1.95
2023-04-28T06:43:27.506Z,1.38
2023-04-28T06:45:54.070Z,1.88
2023-04-28T06:48:20.895Z,3.63
2023-04-28T06:50:47.463Z,1.25
2023-04-28T06:53:14.009Z,2.42
2023-04-28T06:55:40.569Z,1.38
2023-04-28T06:58:07.209Z,3.15
2023-04-28T07:00:34.926Z,1.85
2023-04-28T07:03:01.804Z,0.98
2023-04-28T07:05:28.988Z,2.25
2023-04-28T07:07:55.530Z,2.10
2023-04-28T07:10:22.090Z,1.38
2023-04-28T07:12:51.086Z,2.25
2023-04-28T07:15:17.817Z,1.45
2023-04-28T07:17:44.414Z,2.35
2023-04-28T07:20:11.652Z,1.67
2023-04-28T07:22:38.566Z,1.27
2023-04-28T07:25:06.217Z,1.48
2023-04-28T07:27:32.799Z,1.45
2023-04-28T07:29:59.432Z,2.10
2023-04-28T07:32:26.462Z,1.35
2023-04-28T07:34:52.998Z,1.58
2023-04-28T07:37:19.641Z,0.88
2023-04-28T07:39:46.492Z,4.47
2023-04-28T07:42:13.163Z,1.75
2023-04-28T07:44:39.746Z,1.40
2023-04-28T07:47:06.515Z,2.22
2023-04-28T07:49:33.329Z,2.30
2023-04-28T07:51:59.929Z,2.58
2023-04-28T07:54:26.517Z,4.03
2023-04-28T07:56:53.121Z,1.48
2023-04-28T07:59:19.758Z,2.17
2023-04-28T08:01:46.384Z,3.38
2023-04-28T08:04:13.230Z,1.40
2023-04-28T08:06:40.986Z,1.20
2023-04-28T08:09:07.567Z,2.13
2023-04-28T08:11:34.587Z,1.65
2023-04-28T08:14:02.924Z,1.35
2023-04-28T08:16:30.927Z,1.23
2023-04-28T08:18:58.966Z,0.80
2023-04-28T08:21:26.160Z,1.95
2023-04-28T08:23:52.782Z,1.55
2023-04-28T08:26:19.317Z,2.33
2023-04-28T08:28:46.091Z,2.20
2023-04-28T08:31:12.915Z,1.42
2023-04-28T08:33:39.730Z,0.75
2023-04-28T08:36:06.660Z,1.35
2023-04-28T08:38:33.260Z,1.17
2023-04-28T08:40:59.822Z,1.45
2023-04-28T08:43:28.451Z,1.40
2023-04-28T08:45:55.273Z,1.38
2023-04-28T08:48:22.942Z,2.63
2023-04-28T08:50:52.551Z,1.17
2023-04-28T08:53:25.099Z,1.38
2023-04-28T08:55:56.786Z,0.60
2023-04-28T08:58:24.918Z,1.05
2023-04-28T09:00:52.344Z,1.23
2023-04-28T09:03:19.344Z,2.70
2023-04-28T09:05:46.197Z,0.70
2023-04-28T09:08:13.160Z,0.60
2023-04-28T09:10:39.954Z,0.55
2023-04-28T09:13:07.090Z,1.15
2023-04-28T09:15:36.065Z,1.10
2023-04-28T09:18:04.850Z,1.58
2023-04-28T09:20:32.915Z,1.75
2023-04-28T09:23:19.953Z,0.98
2023-04-28T09:25:59.491Z,0.65
2023-04-28T09:28:26.311Z,1.35
2023-04-28T09:30:53.681Z,1.55
2023-04-28T09:33:21.637Z,1.00
2023-04-28T09:35:48.610Z,1.77
2023-04-28T09:38:16.235Z,1.20
2023-04-28T09:40:52.386Z,1.13
2023-04-28T09:43:27.358Z,0.50
2023-04-28T09:45:55.171Z,0.55
2023-04-28T09:48:32.251Z,0.80
2023-04-28T09:51:02.005Z,0.82
2023-04-28T09:53:29.286Z,1.30
2023-04-28T09:55:58.174Z,0.60
2023-04-28T09:58:27.650Z,0.80
2023-04-28T10:00:58.752Z,0.93
2023-04-28T10:03:29.378Z,1.40
2023-04-28T10:05:58.585Z,1.30
2023-04-28T10:08:27.171Z,0.98
2023-04-28T10:10:54.494Z,1.30
2023-04-28T10:13:22.667Z,1.77
2023-04-28T10:15:51.088Z,2.38
2023-04-28T10:18:18.337Z,0.75
2023-04-28T10:20:52.999Z,0.75
2023-04-28T10:23:47.893Z,1.08
2023-04-28T10:26:16.399Z,0.90
2023-04-28T10:28:51.215Z,0.50
2023-04-28T10:31:22.017Z,1.73
2023-04-28T10:33:49.824Z,0.75
2023-04-28T10:36:55.689Z,1.23
2023-04-28T10:39:22.234Z,1.98
2023-04-28T10:41:49.065Z,0.65
2023-04-28T10:44:30.887Z,1.23
2023-04-28T10:47:05.059Z,2.97
2023-04-28T10:49:54.548Z,1.08
2023-04-28T10:52:33.286Z,0.60
2023-04-28T10:55:22.236Z,1.33
2023-04-28T10:58:20.870Z,0.77
2023-04-28T11:00:48.184Z,5.30
2023-04-28T11:03:42.930Z,0.90
2023-04-28T11:06:28.316Z,1.33
2023-04-28T11:09:00.669Z,1.05
2023-04-28T11:11:32.546Z,0.60
2023-04-28T11:14:18.074Z,0.60
2023-04-28T11:16:59.906Z,1.30
2023-04-28T11:19:33.415Z,0.60
2023-04-28T11:22:02.185Z,1.38
2023-04-28T11:24:30.159Z,3.30
2023-04-28T11:26:58.086Z,2.67
2023-04-28T11:29:41.471Z,2.40
2023-04-28T11:32:09.801Z,1.63
2023-04-28T11:34:37.761Z,1.77
2023-04-28T11:37:05.921Z,4.70
2023-04-28T11:39:33.826Z,2.65
2023-04-28T11:42:02.553Z,3.40
2023-04-28T11:44:30.715Z,1.23
2023-04-28T11:47:00.932Z,1.13
2023-04-28T11:49:33.471Z,3.40
2023-04-28T11:52:07.844Z,1.67
2023-04-28T11:54:35.141Z,2.08
2023-04-28T11:57:04.819Z,1.67
2023-04-28T11:59:33.725Z,1.88
2023-04-28T12:02:02.767Z,1.95
2023-04-28T12:04:31.732Z,1.50
2023-04-28T12:07:16.139Z,0.80
2023-04-28T12:09:45.982Z,0.90
2023-04-28T12:12:12.601Z,2.28
2023-04-28T12:15:02.798Z,1.10
2023-04-28T12:17:35.119Z,2.20
2023-04-28T12:20:24.193Z,6.20
2023-04-28T12:22:51.190Z,10.02
2023-04-28T12:25:19.519Z,14.05
2023-04-28T12:28:07.389Z,21.38
2023-04-28T12:30:36.091Z,16.50
2023-04-28T12:33:02.696Z,19.33
2023-04-28T12:35:29.962Z,19.02
2023-04-28T12:37:58.422Z,17.90
2023-04-28T12:40:25.012Z,12.98
2023-04-28T12:42:51.625Z,15.05
2023-04-28T12:45:18.468Z,14.95
2023-04-28T12:47:45.051Z,15.73
2023-04-28T12:50:12.147Z,15.00
2023-04-28T12:52:38.841Z,14.45
2023-04-28T12:55:05.982Z,12.60
2023-04-28T12:57:32.697Z,15.05
2023-04-28T12:59:59.232Z,15.13
2023-04-28T13:02:26.063Z,14.02
2023-04-28T13:04:53.305Z,10.25
2023-04-28T13:07:20.321Z,13.68
2023-04-28T13:09:47.627Z,11.38
2023-04-28T13:12:14.813Z,12.05
2023-04-28T13:14:41.852Z,11.20
2023-04-28T13:17:09.890Z,12.38
2023-04-28T13:19:36.509Z,12.25
2023-04-28T13:22:05.174Z,11.65
2023-04-28T13:24:33.267Z,10.23
2023-04-28T13:27:00.032Z,10.27
2023-04-28T13:29:26.649Z,12.77
2023-04-28T13:31:53.362Z,9.70
2023-04-28T13:34:19.949Z,11.60
2023-04-28T13:36:48.073Z,11.68
2023-04-28T13:39:14.976Z,11.32
2023-04-28T13:41:42.188Z,8.85
2023-04-28T13:44:09.460Z,9.82
2023-04-28T13:46:36.090Z,8.93
2023-04-28T13:49:03.189Z,7.85
2023-04-28T13:51:32.538Z,11.02
2023-04-28T13:53:59.112Z,9.45
2023-04-28T13:56:25.733Z,8.73
2023-04-28T13:58:52.850Z,8.63
2023-04-28T14:01:19.587Z,9.80
2023-04-28T14:03:46.491Z,8.15
2023-04-28T14:06:13.406Z,9.38
2023-04-28T14:08:40.270Z,9.15
2023-04-28T14:11:06.868Z,9.73
2023-04-28T14:13:33.608Z,6.90
2023-04-28T14:16:01.086Z,9.38
2023-04-28T14:18:28.482Z,9.10
2023-04-28T14:20:55.625Z,8.57
2023-04-28T14:23:23.000Z,9.43
2023-04-28T14:25:50.203Z,8.40
2023-04-28T14:28:17.038Z,8.07
2023-04-28T14:30:44.055Z,8.57
2023-04-28T14:33:10.749Z,7.32
2023-04-28T14:35:37.457Z,6.82
2023-04-28T14:38:04.260Z,6.85
2023-04-28T14:40:31.334Z,6.95
2023-04-28T14:42:58.150Z,4.43
2023-04-28T14:45:24.897Z,4.00
2023-04-28T14:47:51.764Z,6.03
2023-04-28T14:50:18.612Z,4.75
2023-04-28T14:52:45.552Z,4.63
2023-04-28T14:55:13.489Z,3.17
2023-04-28T14:57:40.157Z,5.60
2023-04-28T15:00:07.827Z,4.95
2023-04-28T15:02:35.758Z,3.83
2023-04-28T15:05:03.227Z,4.53
2023-04-28T15:07:31.972Z,3.58
2023-04-28T15:10:01.580Z,3.10
2023-04-28T15:12:30.202Z,3.63
2023-04-28T15:14:56.883Z,4.47
2023-04-28T15:17:23.885Z,4.53
2023-04-28T15:19:50.481Z,5.22
2023-04-28T15:22:17.224Z,3.15
2023-04-28T15:24:44.240Z,3.67
2023-04-28T15:27:10.827Z,3.55
2023-04-28T15:29:37.406Z,3.97
2023-04-28T15:32:04.886Z,3.17
2023-04-28T15:34:31.446Z,4.35
2023-04-28T15:36:58.097Z,3.80
2023-04-28T15:39:25.556Z,4.10
2023-04-28T15:41:52.838Z,3.70
2023-04-28T15:44:19.734Z,4.32
2023-04-28T15:46:46.396Z,4.75
2023-04-28T15:49:13.737Z,3.78
2023-04-28T15:51:40.298Z,5.95
2023-04-28T15:54:06.961Z,3.95
2023-04-28T15:56:33.940Z,4.20
2023-04-28T15:59:00.467Z,3.90
2023-04-28T16:01:27.972Z,3.78
2023-04-28T16:03:54.789Z,2.95
2023-04-28T16:06:21.516Z,3.90
2023-04-28T16:08:48.071Z,5.03
2023-04-28T16:11:17.756Z,3.65
2023-04-28T16:13:45.053Z,3.35
2023-04-28T16:16:12.506Z,4.07
2023-04-28T16:18:39.337Z,3.58
2023-04-28T16:21:06.291Z,3.80
2023-04-28T16:23:33.079Z,3.35
2023-04-28T16:25:59.654Z,6.10
2023-04-28T16:28:26.924Z,4.55
2023-04-28T16:30:53.651Z,5.25
2023-04-28T16:33:20.328Z,4.03
2023-04-28T16:35:54.935Z,5.25
2023-04-28T16:38:21.772Z,5.75
2023-04-28T16:40:48.750Z,4.32
2023-04-28T16:43:15.353Z,4.22
2023-04-28T16:45:41.960Z,4.60
2023-04-28T16:48:08.594Z,4.70
2023-04-28T16:50:35.982Z,8.68
2023-04-28T16:53:02.553Z,9.48
2023-04-28T16:55:29.697Z,5.07
2023-04-28T16:57:56.797Z,4.53
2023-04-28T17:00:23.652Z,4.90
2023-04-28T17:02:50.457Z,4.63
2023-04-28T17:05:17.241Z,5.38
2023-04-28T17:07:43.922Z,4.47
2023-04-28T17:10:10.925Z,4.47
2023-04-28T17:12:37.630Z,3.38
2023-04-28T17:15:04.736Z,5.43
2023-04-28T17:17:31.764Z,5.43
2023-04-28T17:19:59.852Z,3.42
2023-04-28T17:22:26.437Z,5.53
2023-04-28T17:24:52.971Z,4.25
2023-04-28T17:27:19.622Z,3.95
2023-04-28T17:29:46.728Z,3.65
2023-04-28T17:32:13.361Z,4.10
2023-04-28T17:34:40.994Z,6.70
2023-04-28T17:37:07.556Z,5.82
2023-04-28T17:39:34.093Z,5.43
2023-04-28T17:42:02.685Z,6.50
2023-04-28T17:44:29.323Z,5.55
2023-04-28T17:46:56.074Z,6.45
2023-04-28T17:49:24.009Z,6.70
2023-04-28T17:51:50.646Z,5.63
2023-04-28T17:54:17.881Z,5.15
2023-04-28T17:56:44.448Z,7.82
2023-04-28T17:59:11.444Z,9.05
2023-04-28T18:01:38.017Z,7.63
2023-04-28T18:04:04.711Z,7.03
2023-04-28T18:06:31.451Z,9.82
2023-04-28T18:08:57.965Z,6.28
2023-04-28T18:11:24.717Z,5.30
2023-04-28T18:13:51.339Z,5.63
2023-04-28T18:16:18.020Z,6.53
2023-04-28T18:18:44.737Z,5.10
2023-04-28T18:21:11.333Z,5.53
2023-04-28T18:23:38.046Z,6.07
2023-04-28T18:26:04.671Z,5.95
2023-04-28T18:28:31.225Z,6.22
2023-04-28T18:30:57.757Z,6.05
2023-04-28T18:33:28.386Z,3.63
2023-04-28T18:36:05.307Z,5.57
2023-04-28T18:38:34.513Z,4.32
2023-04-28T18:41:02.186Z,4.55
2023-04-28T18:43:29.265Z,4.85
2023-04-28T18:45:56.021Z,6.67
2023-04-28T18:48:23.419Z,6.63
2023-04-28T18:50:50.056Z,4.22
2023-04-28T18:53:17.532Z,5.82
2023-04-28T18:55:44.057Z,5.53
2023-04-28T18:58:10.694Z,4.82
2023-04-28T19:00:37.409Z,9.85
2023-04-28T19:03:04.203Z,4.22
2023-04-28T19:05:30.954Z,5.30
2023-04-28T19:07:57.543Z,4.07
2023-04-28T19:10:24.080Z,3.00
2023-04-28T19:12:50.750Z,4.05
2023-04-28T19:15:17.412Z,4.25
2023-04-28T19:17:44.408Z,3.92
2023-04-28T19:20:11.484Z,2.70
2023-04-28T19:22:41.690Z,3.50
2023-04-28T19:25:09.085Z,3.47
2023-04-28T19:27:37.458Z,5.53
2023-04-28T19:30:07.745Z,2.70
2023-04-28T19:32:35.051Z,4.00
2023-04-28T19:35:03.963Z,3.53
2023-04-28T19:37:32.025Z,4.40
2023-04-28T19:39:58.585Z,2.35
2023-04-28T19:42:25.326Z,3.20
2023-04-28T19:44:56.432Z,2.70
2023-04-28T19:47:27.664Z,3.17
2023-04-28T19:49:54.609Z,2.25
2023-04-28T19:52:21.904Z,3.28
2023-04-28T19:54:49.565Z,3.22
2023-04-28T19:57:16.940Z,7.00
2023-04-28T19:59:43.862Z,5.10
2023-04-28T20:02:10.637Z,3.63
2023-04-28T20:04:38.154Z,2.40
2023-04-28T20:07:05.497Z,2.97
2023-04-28T20:09:38.774Z,2.83
2023-04-28T20:12:08.953Z,2.88
2023-04-28T20:14:35.900Z,3.20
2023-04-28T20:17:03.874Z,2.30
2023-04-28T20:19:30.957Z,3.72
2023-04-28T20:21:57.622Z,3.45
2023-04-28T20:24:24.319Z,2.03
2023-04-28T20:26:51.790Z,1.50
2023-04-28T20:29:18.333Z,1.75
2023-04-28T20:31:44.986Z,2.33
2023-04-28T20:34:13.368Z,2.85
2023-04-28T20:36:41.205Z,2.75
2023-04-28T20:39:10.944Z,1.83
2023-04-28T20:41:38.025Z,2.25
2023-04-28T20:44:05.385Z,4.63
2023-04-28T20:46:32.990Z,2.15
2023-04-28T20:49:00.098Z,1.70
2023-04-28T20:51:28.820Z,2.20
2023-04-28T20:53:56.238Z,1.65
2023-04-28T20:56:22.790Z,1.45
2023-04-28T20:58:49.443Z,2.22
2023-04-28T21:01:16.034Z,1.52
2023-04-28T21:03:42.846Z,1.88
2023-04-28T21:06:09.517Z,1.80
2023-04-28T21:08:36.253Z,2.47
2023-04-28T21:11:02.891Z,1.92
2023-04-28T21:13:29.546Z,1.15
2023-04-28T21:15:56.686Z,2.25
2023-04-28T21:18:23.443Z,1.55
2023-04-28T21:20:50.996Z,1.55
2023-04-28T21:23:17.522Z,1.63
2023-04-28T21:25:44.084Z,1.80
2023-04-28T21:28:10.866Z,1.48
2023-04-28T21:30:37.690Z,1.35
2023-04-28T21:33:04.312Z,0.88
2023-04-28T21:35:31.146Z,2.15
2023-04-28T21:37:57.666Z,1.55
2023-04-28T21:40:24.296Z,1.02
2023-04-28T21:42:50.949Z,1.17
2023-04-28T21:45:17.622Z,1.52
2023-04-28T21:47:44.389Z,1.52
2023-04-28T21:50:11.328Z,1.73
2023-04-28T21:52:38.488Z,2.15
2023-04-28T21:55:05.567Z,1.25
2023-04-28T21:57:32.565Z,1.50
2023-04-28T21:59:59.194Z,1.42
2023-04-28T22:02:25.935Z,1.70
2023-04-28T22:04:53.522Z,1.77
2023-04-28T22:07:20.309Z,2.22
2023-04-28T22:09:47.242Z,1.48
2023-04-28T22:12:14.340Z,2.58
2023-04-28T22:14:41.746Z,1.48
2023-04-28T22:17:08.678Z,1.60
2023-04-28T22:19:35.321Z,1.23
2023-04-28T22:22:02.197Z,1.20
2023-04-28T22:24:28.787Z,1.25
2023-04-28T22:26:55.333Z,1.02
2023-04-28T22:29:22.131Z,1.75
2023-04-28T22:31:48.875Z,1.25
2023-04-28T22:34:16.303Z,1.48
2023-04-28T22:36:42.894Z,1.40
2023-04-28T22:39:09.460Z,1.15
2023-04-28T22:41:36.035Z,0.98
2023-04-28T22:44:02.573Z,1.42
2023-04-28T22:46:30.235Z,0.93
2023-04-28T22:48:57.317Z,0.93
2023-04-28T22:51:23.862Z,1.13
2023-04-28T22:53:50.665Z,1.02
2023-04-28T22:56:17.215Z,1.13
2023-04-28T22:58:44.440Z,1.05
2023-04-28T23:01:11.528Z,2.55
2023-04-28T23:03:38.648Z,1.15
2023-04-28T23:06:05.610Z,1.20
2023-04-28T23:08:32.389Z,1.20
2023-04-28T23:10:58.928Z,1.60
2023-04-28T23:13:25.890Z,1.10
2023-04-28T23:15:52.629Z,1.30
2023-04-28T23:18:19.454Z,1.67
2023-04-28T23:20:49.837Z,1.38
2023-04-28T23:23:16.645Z,0.85
2023-04-28T23:25:43.386Z,1.60
2023-04-28T23:28:10.191Z,0.90
2023-04-28T23:30:36.833Z,1.60
2023-04-28T23:33:03.999Z,1.70
2023-04-28T23:35:32.941Z,0.70
2023-04-28T23:37:59.575Z,0.90
2023-04-28T23:40:26.790Z,0.95
2023-04-28T23:42:53.468Z,1.45
2023-04-28T23:45:20.043Z,1.05
2023-04-28T23:47:47.202Z,1.05
2023-04-28T23:50:14.285Z,0.98
2023-04-28T23:52:40.957Z,1.10
2023-04-28T23:55:09.647Z,1.08
2023-04-28T23:57:37.120Z,0.95
