createdAt,value
2023-04-14T00:00:06.972Z,100.00
2023-04-14T00:03:27.205Z,100.00
2023-04-14T00:06:39.662Z,100.00
2023-04-14T00:09:51.938Z,100.00
2023-04-14T00:13:04.634Z,100.00
2023-04-14T00:16:17.814Z,100.00
2023-04-14T00:19:29.829Z,100.00
2023-04-14T00:22:41.903Z,100.00
2023-04-14T00:25:55.564Z,100.00
2023-04-14T00:29:07.628Z,100.00
2023-04-14T00:32:19.849Z,100.00
2023-04-14T00:35:32.290Z,100.00
2023-04-14T00:38:44.592Z,100.00
2023-04-14T00:41:56.910Z,100.00
2023-04-14T00:45:09.487Z,100.00
2023-04-14T00:48:23.480Z,100.00
2023-04-14T00:51:35.947Z,100.00
2023-04-14T00:54:48.456Z,100.00
2023-04-14T00:58:00.852Z,100.00
2023-04-14T01:01:13.195Z,100.00
2023-04-14T01:04:33.661Z,100.00
2023-04-14T01:07:41.528Z,100.00
2023-04-14T01:11:03.518Z,100.00
2023-04-14T01:14:21.876Z,100.00
2023-04-14T01:17:39.523Z,100.00
2023-04-14T01:20:56.424Z,100.00
2023-04-14T01:24:45.574Z,100.00
2023-04-14T01:28:05.146Z,100.00
2023-04-14T01:31:32.976Z,100.00
2023-04-14T01:34:50.759Z,100.00
2023-04-14T01:38:08.433Z,100.00
2023-04-14T01:41:22.045Z,100.00
2023-04-14T01:44:37.131Z,100.00
2023-04-14T01:47:51.392Z,100.00
2023-04-14T01:51:04.838Z,100.00
2023-04-14T01:54:20.740Z,100.00
2023-04-14T01:57:35.028Z,100.00
2023-04-14T02:00:49.102Z,100.00
2023-04-14T02:04:01.723Z,100.00
2023-04-14T02:07:17.042Z,100.00
2023-04-14T02:10:30.782Z,100.00
2023-04-14T02:13:45.320Z,100.00
2023-04-14T02:16:59.698Z,100.00
2023-04-14T02:20:17.447Z,100.00
2023-04-14T02:23:36.964Z,100.00
2023-04-14T02:26:56.363Z,100.00
2023-04-14T02:30:15.613Z,100.00
2023-04-14T02:33:33.086Z,100.00
2023-04-14T02:36:49.573Z,100.00
2023-04-14T02:40:10.007Z,100.00
2023-04-14T02:43:28.429Z,100.00
2023-04-14T02:46:45.495Z,100.00
2023-04-14T02:50:00.273Z,100.00
2023-04-14T02:53:13.932Z,100.00
2023-04-14T02:56:27.347Z,100.00
2023-04-14T02:59:42.277Z,100.00
2023-04-14T03:02:58.248Z,100.00
2023-04-14T03:06:12.443Z,100.00
2023-04-14T03:09:26.684Z,100.00
2023-04-14T03:12:41.796Z,100.00
2023-04-14T03:15:57.990Z,100.00
2023-04-14T03:19:12.844Z,100.00
2023-04-14T03:22:28.513Z,100.00
2023-04-14T03:25:44.204Z,100.00
2023-04-14T03:29:00.015Z,100.00
2023-04-14T03:32:14.437Z,100.00
2023-04-14T03:35:27.888Z,100.00
2023-04-14T03:38:42.938Z,100.00
2023-04-14T03:41:57.394Z,100.00
2023-04-14T03:45:11.773Z,100.00
2023-04-14T03:48:29.864Z,100.00
2023-04-14T03:51:44.871Z,100.00
2023-04-14T03:55:02.746Z,100.00
2023-04-14T03:58:17.687Z,100.00
2023-04-14T04:01:33.172Z,100.00
2023-04-14T04:04:46.871Z,100.00
2023-04-14T04:08:02.418Z,100.00
2023-04-14T04:11:18.245Z,100.00
2023-04-14T04:14:32.287Z,100.00
2023-04-14T04:17:46.068Z,100.00
2023-04-14T04:21:01.446Z,100.00
2023-04-14T04:24:16.504Z,100.00
2023-04-14T04:27:29.662Z,100.00
2023-04-14T04:30:46.552Z,100.00
2023-04-14T04:33:59.401Z,100.00
2023-04-14T04:37:13.422Z,100.00
2023-04-14T04:40:26.332Z,100.00
2023-04-14T04:43:38.850Z,100.00
2023-04-14T04:46:59.079Z,100.00
2023-04-14T04:50:14.208Z,100.00
2023-04-14T04:53:26.871Z,100.00
2023-04-14T04:56:39.342Z,100.00
2023-04-14T04:59:51.460Z,100.00
2023-04-14T05:03:03.786Z,100.00
2023-04-14T05:06:16.850Z,100.00
2023-04-14T05:09:28.929Z,100.00
2023-04-14T05:12:40.942Z,100.00
2023-04-14T05:15:53.550Z,100.00
2023-04-14T05:19:06.273Z,100.00
2023-04-14T05:22:18.363Z,100.00
2023-04-14T05:25:30.468Z,100.00
2023-04-14T05:28:42.477Z,100.00
2023-04-14T05:31:54.422Z,100.00
2023-04-14T05:35:07.037Z,100.00
2023-04-14T05:38:19.272Z,100.00
2023-04-14T05:45:17.286Z,100.00
2023-04-14T05:48:31.096Z,100.00
2023-04-14T05:51:56.648Z,100.00
2023-04-14T05:55:22.689Z,100.00
2023-04-14T06:02:35.016Z,100.00
2023-04-14T06:09:31.999Z,100.00
2023-04-14T06:12:44.801Z,100.00
2023-04-14T06:16:08.962Z,100.00
2023-04-14T06:19:22.922Z,100.00
2023-04-14T06:22:53.790Z,100.00
2023-04-14T06:29:47.811Z,100.00
2023-04-14T06:33:03.858Z,100.00
2023-04-14T06:36:26.568Z,100.00
2023-04-14T06:39:45.232Z,100.00
2023-04-14T06:42:58.459Z,97.12
2023-04-14T06:46:10.817Z,93.11
2023-04-14T06:49:24.454Z,92.95
2023-04-14T06:52:36.516Z,92.28
2023-04-14T06:55:49.797Z,92.34
2023-04-14T06:59:01.799Z,92.65
2023-04-14T07:02:13.953Z,91.88
2023-04-14T07:05:26.666Z,84.40
2023-04-14T07:08:40.837Z,85.55
2023-04-14T07:11:53.853Z,82.90
2023-04-14T07:15:06.010Z,83.85
2023-04-14T07:18:18.023Z,83.95
2023-04-14T07:21:30.572Z,87.83
2023-04-14T07:24:42.858Z,85.44
2023-04-14T07:28:03.313Z,83.15
2023-04-14T07:31:15.142Z,81.75
2023-04-14T07:34:28.118Z,79.39
2023-04-14T07:37:40.530Z,79.81
2023-04-14T07:40:52.579Z,79.12
2023-04-14T07:44:04.576Z,77.49
2023-04-14T07:47:16.653Z,78.34
2023-04-14T07:50:28.868Z,78.50
2023-04-14T07:53:43.130Z,80.58
2023-04-14T07:56:56.327Z,81.23
2023-04-14T08:00:09.943Z,85.03
2023-04-14T08:03:25.068Z,85.74
2023-04-14T08:06:37.446Z,85.32
2023-04-14T08:09:49.432Z,87.56
2023-04-14T08:13:03.508Z,85.62
2023-04-14T08:16:15.788Z,84.83
2023-04-14T08:19:27.937Z,82.46
2023-04-14T08:22:43.385Z,80.12
2023-04-14T08:25:55.274Z,78.20
2023-04-14T08:29:07.467Z,74.17
2023-04-14T08:32:19.582Z,73.85
2023-04-14T08:35:37.437Z,77.26
2023-04-14T08:38:46.186Z,79.38
2023-04-14T08:41:59.640Z,74.83
2023-04-14T08:45:14.005Z,72.87
2023-04-14T08:48:28.512Z,68.63
2023-04-14T08:51:45.749Z,65.72
2023-04-14T08:54:58.577Z,67.54
2023-04-14T08:58:13.477Z,69.56
2023-04-14T09:01:26.549Z,69.27
2023-04-14T09:04:40.120Z,70.73
2023-04-14T09:07:52.587Z,64.73
2023-04-14T09:11:04.817Z,59.50
2023-04-14T09:14:17.309Z,58.29
2023-04-14T09:17:31.718Z,57.84
2023-04-14T09:20:44.138Z,60.11
2023-04-14T09:24:01.691Z,60.59
2023-04-14T09:27:26.846Z,60.21
2023-04-14T09:31:11.899Z,60.17
2023-04-14T09:35:01.375Z,57.71
2023-04-14T09:38:27.791Z,57.16
2023-04-14T09:41:58.436Z,59.38
2023-04-14T09:45:12.639Z,58.47
2023-04-14T09:48:35.622Z,56.41
2023-04-14T09:52:02.902Z,56.34
2023-04-14T09:55:21.465Z,55.52
2023-04-14T09:58:44.164Z,55.80
2023-04-14T10:01:58.401Z,56.02
2023-04-14T10:05:17.690Z,57.11
2023-04-14T10:08:46.568Z,57.71
2023-04-14T10:12:21.877Z,57.51
2023-04-14T10:15:35.159Z,53.59
2023-04-14T10:18:47.293Z,52.63
2023-04-14T10:22:02.080Z,53.94
2023-04-14T10:25:17.743Z,52.69
2023-04-14T10:28:34.226Z,52.26
2023-04-14T10:31:50.086Z,52.29
2023-04-14T10:35:10.674Z,51.83
2023-04-14T10:38:23.166Z,51.42
2023-04-14T10:41:51.152Z,50.59
2023-04-14T10:45:16.167Z,49.64
2023-04-14T10:48:30.235Z,50.03
2023-04-14T10:51:44.323Z,51.27
2023-04-14T10:55:05.079Z,49.14
2023-04-14T10:58:24.356Z,50.82
2023-04-14T11:01:41.148Z,50.71
2023-04-14T11:05:11.953Z,49.72
2023-04-14T11:08:29.079Z,49.24
2023-04-14T11:11:39.482Z,51.71
2023-04-14T11:14:53.331Z,50.90
2023-04-14T11:18:18.597Z,49.75
2023-04-14T11:21:43.728Z,48.87
2023-04-14T11:24:56.183Z,49.34
2023-04-14T11:28:09.183Z,50.26
2023-04-14T11:31:23.398Z,49.87
2023-04-14T11:34:35.745Z,51.76
2023-04-14T11:37:49.043Z,49.79
2023-04-14T11:41:01.784Z,51.39
2023-04-14T11:44:14.629Z,50.32
2023-04-14T11:47:30.366Z,49.22
2023-04-14T11:50:44.926Z,49.88
2023-04-14T11:53:57.442Z,49.60
2023-04-14T11:57:15.033Z,51.14
2023-04-14T12:00:28.707Z,50.14
2023-04-14T12:03:42.557Z,51.13
2023-04-14T12:06:54.948Z,48.05
2023-04-14T12:10:07.921Z,46.19
2023-04-14T12:13:20.267Z,48.93
2023-04-14T12:16:32.724Z,47.26
2023-04-14T12:19:45.511Z,46.48
2023-04-14T12:23:00.685Z,46.70
2023-04-14T12:26:17.530Z,48.94
2023-04-14T12:29:27.879Z,47.63
2023-04-14T12:32:45.725Z,44.87
2023-04-14T12:35:57.988Z,47.58
2023-04-14T12:39:14.569Z,45.72
2023-04-14T12:42:27.301Z,47.88
2023-04-14T12:45:51.324Z,46.26
2023-04-14T12:49:03.600Z,48.52
2023-04-14T12:52:16.313Z,49.05
2023-04-14T12:55:30.324Z,52.58
2023-04-14T12:58:43.129Z,49.60
2023-04-14T13:01:56.519Z,49.92
2023-04-14T13:05:09.440Z,49.13
2023-04-14T13:08:21.712Z,50.82
2023-04-14T13:11:34.269Z,49.63
2023-04-14T13:14:46.424Z,50.68
2023-04-14T13:17:58.597Z,50.20
2023-04-14T13:21:11.413Z,51.52
2023-04-14T13:24:23.486Z,53.20
2023-04-14T13:27:35.626Z,54.10
2023-04-14T13:30:48.859Z,53.15
2023-04-14T13:34:00.817Z,54.90
2023-04-14T13:37:12.765Z,53.05
2023-04-14T13:40:24.896Z,52.43
2023-04-14T13:43:37.692Z,53.68
2023-04-14T13:46:50.454Z,53.72
2023-04-14T13:50:02.631Z,54.53
2023-04-14T13:53:14.726Z,54.18
2023-04-14T13:56:27.521Z,53.36
2023-04-14T13:59:39.664Z,51.34
2023-04-14T14:02:52.337Z,52.47
2023-04-14T14:06:04.697Z,53.79
2023-04-14T14:09:16.823Z,54.42
2023-04-14T14:12:28.943Z,53.28
2023-04-14T14:15:41.456Z,53.38
2023-04-14T14:18:53.695Z,53.04
2023-04-14T14:22:07.671Z,53.12
2023-04-14T14:25:21.210Z,53.21
2023-04-14T14:28:33.899Z,54.16
2023-04-14T14:31:45.945Z,54.22
2023-04-14T14:34:58.133Z,55.91
2023-04-14T14:38:10.267Z,58.27
2023-04-14T14:41:23.449Z,60.62
2023-04-14T14:44:35.594Z,59.43
2023-04-14T14:47:47.793Z,59.94
2023-04-14T14:50:59.954Z,59.14
2023-04-14T14:54:12.245Z,62.03
2023-04-14T14:57:24.785Z,59.55
2023-04-14T15:00:37.001Z,61.84
2023-04-14T15:03:49.822Z,61.47
2023-04-14T15:07:02.496Z,61.28
2023-04-14T15:10:16.358Z,59.32
2023-04-14T15:13:29.740Z,60.79
2023-04-14T15:16:41.978Z,61.08
2023-04-14T15:19:54.460Z,61.86
2023-04-14T15:23:07.311Z,63.04
2023-04-14T15:26:19.798Z,62.69
2023-04-14T15:29:31.868Z,61.09
2023-04-14T15:32:44.295Z,60.99
2023-04-14T15:35:56.562Z,62.10
2023-04-14T15:39:08.686Z,60.86
2023-04-14T15:42:20.986Z,62.84
2023-04-14T15:45:33.088Z,63.27
2023-04-14T15:48:45.782Z,63.97
2023-04-14T15:51:57.740Z,64.59
2023-04-14T15:55:12.350Z,66.00
2023-04-14T15:58:24.371Z,66.51
2023-04-14T16:01:36.662Z,67.73
2023-04-14T16:04:48.850Z,67.09
2023-04-14T16:08:01.178Z,67.31
2023-04-14T16:11:13.440Z,65.31
2023-04-14T16:14:25.501Z,66.11
2023-04-14T16:17:37.589Z,67.87
2023-04-14T16:20:50.395Z,69.95
2023-04-14T16:24:03.133Z,72.77
2023-04-14T16:27:15.464Z,74.03
2023-04-14T16:30:27.647Z,74.23
2023-04-14T16:33:39.785Z,76.08
2023-04-14T16:36:52.389Z,77.24
2023-04-14T16:40:06.640Z,78.03
2023-04-14T16:43:18.838Z,77.75
2023-04-14T16:46:32.495Z,78.75
2023-04-14T16:49:44.520Z,77.32
2023-04-14T16:52:56.772Z,78.02
2023-04-14T16:56:13.430Z,77.93
2023-04-14T16:59:25.569Z,79.35
2023-04-14T17:02:38.838Z,80.20
2023-04-14T17:05:51.775Z,78.78
2023-04-14T17:09:04.699Z,79.20
2023-04-14T17:12:17.939Z,82.47
2023-04-14T17:15:30.042Z,82.00
2023-04-14T17:18:43.084Z,84.78
2023-04-14T17:21:55.223Z,85.50
2023-04-14T17:25:07.919Z,85.37
2023-04-14T17:28:22.120Z,84.18
2023-04-14T17:31:35.196Z,86.51
2023-04-14T17:34:47.684Z,84.79
2023-04-14T17:38:03.917Z,85.99
2023-04-14T17:41:18.994Z,84.20
2023-04-14T17:44:37.007Z,84.10
2023-04-14T17:47:49.482Z,85.39
2023-04-14T17:51:02.583Z,85.76
2023-04-14T17:54:15.036Z,82.74
2023-04-14T17:57:27.988Z,82.87
2023-04-14T18:00:40.511Z,82.19
2023-04-14T18:03:53.450Z,81.28
2023-04-14T18:07:06.750Z,79.75
2023-04-14T18:10:19.726Z,78.88
2023-04-14T18:13:32.053Z,79.33
2023-04-14T18:16:44.966Z,79.62
2023-04-14T18:19:59.682Z,80.41
2023-04-14T18:23:12.933Z,80.86
2023-04-14T18:26:26.841Z,80.87
2023-04-14T18:29:39.528Z,81.39
2023-04-14T18:32:52.602Z,81.71
2023-04-14T18:36:06.743Z,82.32
2023-04-14T18:39:19.439Z,82.41
2023-04-14T18:42:33.067Z,82.97
2023-04-14T18:45:47.405Z,83.00
2023-04-14T18:49:00.111Z,83.54
2023-04-14T18:52:12.613Z,84.05
2023-04-14T18:55:39.558Z,84.80
2023-04-14T18:58:42.298Z,85.20
2023-04-14T19:01:54.421Z,85.20
2023-04-14T19:05:06.781Z,85.34
2023-04-14T19:08:19.013Z,85.49
2023-04-14T19:11:32.590Z,86.29
2023-04-14T19:14:45.054Z,86.83
2023-04-14T19:17:57.193Z,88.23
2023-04-14T19:21:09.973Z,89.12
2023-04-14T19:24:22.234Z,89.51
2023-04-14T19:27:36.247Z,91.01
2023-04-14T19:30:49.236Z,90.81
2023-04-14T19:34:01.442Z,91.28
2023-04-14T19:37:13.820Z,92.08
2023-04-14T19:40:27.006Z,92.62
2023-04-14T19:43:39.315Z,92.90
2023-04-14T19:46:52.236Z,93.61
2023-04-14T19:50:04.824Z,93.56
2023-04-14T19:53:17.286Z,93.84
2023-04-14T19:56:30.186Z,94.44
2023-04-14T19:59:42.824Z,94.21
2023-04-14T20:02:55.429Z,94.58
2023-04-14T20:06:07.590Z,94.57
2023-04-14T20:09:20.185Z,94.36
2023-04-14T20:12:33.290Z,94.70
2023-04-14T20:15:46.684Z,94.53
2023-04-14T20:18:59.338Z,94.23
2023-04-14T20:22:11.987Z,94.15
2023-04-14T20:25:24.907Z,95.05
2023-04-14T20:28:37.337Z,94.43
2023-04-14T20:31:49.487Z,95.00
2023-04-14T20:35:02.158Z,95.44
2023-04-14T20:38:15.417Z,96.21
2023-04-14T20:41:28.100Z,96.68
2023-04-14T20:44:40.314Z,97.26
2023-04-14T20:47:52.564Z,97.79
2023-04-14T20:51:05.045Z,97.77
2023-04-14T20:54:17.343Z,98.50
2023-04-14T20:57:29.778Z,98.92
2023-04-14T21:00:41.906Z,98.63
2023-04-14T21:03:54.878Z,98.97
2023-04-14T21:07:07.181Z,99.48
2023-04-14T21:10:20.155Z,100.00
2023-04-14T21:15:28.545Z,99.93
2023-04-14T21:16:46.875Z,99.92
2023-04-14T21:19:59.531Z,100.00
2023-04-14T21:23:11.672Z,100.00
2023-04-14T21:26:24.221Z,100.00
2023-04-14T21:29:36.586Z,100.00
2023-04-14T21:32:49.230Z,100.00
2023-04-14T21:36:02.677Z,100.00
2023-04-14T21:39:14.885Z,100.00
2023-04-14T21:42:27.823Z,100.00
2023-04-14T21:45:40.354Z,100.00
2023-04-14T21:48:52.584Z,100.00
2023-04-14T21:52:04.531Z,100.00
2023-04-14T21:55:17.145Z,100.00
2023-04-14T21:58:29.325Z,100.00
2023-04-14T22:01:43.021Z,100.00
2023-04-14T22:04:55.266Z,100.00
2023-04-14T22:08:07.526Z,100.00
2023-04-14T22:11:19.672Z,100.00
2023-04-14T22:14:33.154Z,100.00
2023-04-14T22:17:46.685Z,100.00
2023-04-14T22:20:58.887Z,100.00
2023-04-14T22:24:12.687Z,100.00
2023-04-14T22:27:24.819Z,100.00
2023-04-14T22:30:37.087Z,99.19
2023-04-14T22:33:49.689Z,96.51
2023-04-14T22:37:03.098Z,95.00
2023-04-14T22:40:17.870Z,92.82
2023-04-14T22:43:30.205Z,90.57
2023-04-14T22:46:42.528Z,87.62
2023-04-14T22:49:55.114Z,86.05
2023-04-14T22:53:07.816Z,86.96
2023-04-14T22:56:19.773Z,86.89
2023-04-14T22:59:32.311Z,87.42
2023-04-14T23:02:45.657Z,84.52
2023-04-14T23:05:58.410Z,81.68
2023-04-14T23:09:11.046Z,80.29
2023-04-14T23:12:23.061Z,79.83
2023-04-14T23:15:36.065Z,80.21
2023-04-14T23:18:50.279Z,80.14
2023-04-14T23:22:02.546Z,80.32
2023-04-14T23:25:15.978Z,80.00
2023-04-14T23:28:29.664Z,80.14
2023-04-14T23:31:42.226Z,81.02
2023-04-14T23:34:54.585Z,80.97
2023-04-14T23:38:06.792Z,80.72
2023-04-14T23:41:19.415Z,80.62
2023-04-14T23:44:32.031Z,80.80
2023-04-14T23:47:44.504Z,80.47
2023-04-14T23:50:58.903Z,80.45
2023-04-14T23:54:11.948Z,81.27
2023-04-14T23:57:24.795Z,80.66
