createdAt,value
2017-11-04T00:01:28.620Z,35.30
2017-11-04T00:03:56.866Z,23.07
2017-11-04T00:06:25.112Z,22.07
2017-11-04T00:08:53.435Z,22.83
2017-11-04T00:11:21.704Z,21.23
2017-11-04T00:13:49.945Z,21.40
2017-11-04T00:16:18.219Z,21.43
2017-11-04T00:18:46.567Z,22.90
2017-11-04T00:21:14.822Z,20.67
2017-11-04T00:23:43.068Z,21.27
2017-11-04T00:26:11.317Z,22.17
2017-11-04T00:28:41.000Z,20.53
2017-11-04T00:31:10.149Z,21.33
2017-11-04T00:33:39.154Z,21.73
2017-11-04T00:36:10.014Z,21.93
2017-11-04T00:38:39.131Z,21.33
2017-11-04T00:41:07.609Z,22.13
2017-11-04T00:43:36.424Z,20.63
2017-11-04T00:46:05.464Z,22.10
2017-11-04T00:48:34.476Z,21.53
2017-11-04T00:51:03.291Z,20.90
2017-11-04T00:53:32.024Z,21.10
2017-11-04T00:56:00.261Z,20.10
2017-11-04T00:58:30.775Z,23.03
2017-11-04T01:01:00.979Z,22.70
2017-11-04T01:03:33.721Z,21.30
2017-11-04T01:06:03.162Z,20.87
2017-11-04T01:08:31.422Z,22.10
2017-11-04T01:10:59.671Z,21.70
2017-11-04T01:13:27.917Z,22.73
2017-11-04T01:15:56.188Z,21.07
2017-11-04T01:18:26.970Z,21.27
2017-11-04T01:20:56.316Z,21.83
2017-11-04T01:23:25.203Z,21.60
2017-11-04T01:25:53.639Z,21.60
2017-11-04T01:28:21.899Z,22.40
2017-11-04T01:30:50.133Z,22.43
2017-11-04T01:33:19.144Z,20.23
2017-11-04T01:35:47.384Z,20.50
2017-11-04T01:38:15.639Z,21.10
2017-11-04T01:40:44.648Z,21.63
2017-11-04T01:43:12.911Z,23.23
2017-11-04T01:45:41.716Z,22.83
2017-11-04T01:48:09.477Z,23.93
2017-11-04T01:50:37.740Z,22.90
2017-11-04T01:53:06.019Z,20.87
2017-11-04T01:55:35.218Z,20.80
2017-11-04T01:58:04.482Z,22.70
2017-11-04T02:00:33.959Z,21.43
2017-11-04T02:03:02.205Z,24.30
2017-11-04T02:05:30.460Z,23.10
2017-11-04T02:07:58.726Z,22.50
2017-11-04T02:10:26.995Z,23.17
2017-11-04T02:12:56.076Z,22.87
2017-11-04T02:15:24.334Z,22.80
2017-11-04T02:17:52.689Z,23.90
2017-11-04T02:20:20.904Z,23.10
2017-11-04T02:22:49.192Z,24.73
2017-11-04T02:25:17.462Z,24.37
2017-11-04T02:27:45.735Z,23.50
2017-11-04T02:30:13.994Z,24.93
2017-11-04T02:32:42.275Z,24.00
2017-11-04T02:35:10.507Z,22.60
2017-11-04T02:37:38.759Z,23.83
2017-11-04T02:40:07.017Z,24.13
2017-11-04T02:42:35.291Z,25.00
2017-11-04T02:45:03.558Z,24.40
2017-11-04T02:47:32.568Z,22.70
2017-11-04T02:50:00.833Z,24.20
2017-11-04T02:52:29.078Z,24.27
2017-11-04T02:54:57.330Z,23.27
2017-11-04T02:57:25.580Z,24.57
2017-11-04T02:59:53.847Z,25.23
2017-11-04T03:02:22.087Z,23.80
2017-11-04T03:04:50.345Z,22.67
2017-11-04T03:07:18.621Z,23.60
2017-11-04T03:09:47.628Z,24.17
2017-11-04T03:12:15.868Z,24.80
2017-11-04T03:14:44.138Z,23.73
2017-11-04T03:17:12.375Z,24.80
2017-11-04T03:19:41.379Z,24.60
2017-11-04T03:22:09.646Z,23.60
2017-11-04T03:24:37.884Z,23.60
2017-11-04T03:27:06.172Z,23.53
2017-11-04T03:29:34.427Z,26.27
2017-11-04T03:32:02.702Z,23.37
2017-11-04T03:34:30.952Z,22.77
2017-11-04T03:36:59.212Z,25.93
2017-11-04T03:39:27.440Z,23.57
2017-11-04T03:41:55.720Z,24.50
2017-11-04T03:44:23.976Z,24.83
2017-11-04T03:46:52.253Z,24.20
2017-11-04T03:49:20.480Z,25.20
2017-11-04T03:51:49.484Z,23.47
2017-11-04T03:54:17.752Z,25.67
2017-11-04T03:56:46.378Z,25.33
2017-11-04T03:59:14.615Z,24.43
2017-11-04T04:01:43.620Z,26.10
2017-11-04T04:04:11.868Z,27.33
2017-11-04T04:06:40.103Z,26.17
2017-11-04T04:09:08.360Z,25.60
2017-11-04T04:11:36.613Z,25.07
2017-11-04T04:14:05.615Z,26.30
2017-11-04T04:16:34.338Z,24.57
2017-11-04T04:19:02.562Z,27.17
2017-11-04T04:21:31.596Z,26.73
2017-11-04T04:23:59.829Z,25.30
2017-11-04T04:26:28.865Z,26.57
2017-11-04T04:28:57.095Z,25.80
2017-11-04T04:31:25.373Z,26.87
2017-11-04T04:33:53.609Z,25.47
2017-11-04T04:36:21.864Z,26.50
2017-11-04T04:38:50.113Z,26.90
2017-11-04T04:41:18.384Z,27.73
2017-11-04T04:43:47.417Z,27.63
2017-11-04T04:46:15.651Z,25.53
2017-11-04T04:48:43.925Z,25.47
2017-11-04T04:51:12.162Z,25.63
2017-11-04T04:53:40.411Z,27.13
2017-11-04T04:56:08.666Z,27.50
2017-11-04T04:58:37.666Z,25.50
2017-11-04T05:01:05.931Z,26.17
2017-11-04T05:03:34.158Z,24.87
2017-11-04T05:06:02.430Z,26.73
2017-11-04T05:08:30.687Z,27.20
2017-11-04T05:10:58.930Z,27.00
2017-11-04T05:13:27.936Z,27.60
2017-11-04T05:15:56.235Z,28.47
2017-11-04T05:18:24.481Z,27.40
2017-11-04T05:20:52.719Z,28.17
2017-11-04T05:23:20.983Z,26.90
2017-11-04T05:25:49.232Z,27.17
2017-11-04T05:28:17.480Z,26.50
2017-11-04T05:30:46.505Z,28.50
2017-11-04T05:33:14.760Z,27.73
2017-11-04T05:35:43.205Z,29.67
2017-11-04T05:38:11.416Z,28.63
2017-11-04T05:40:39.675Z,30.47
2017-11-04T05:43:08.685Z,29.90
2017-11-04T05:45:36.940Z,30.10
2017-11-04T05:48:06.051Z,29.10
2017-11-04T05:50:34.301Z,31.37
2017-11-04T05:53:02.536Z,29.93
2017-11-04T05:55:30.799Z,30.57
2017-11-04T05:57:59.052Z,28.93
2017-11-04T06:00:27.409Z,29.97
2017-11-04T06:02:55.656Z,30.97
2017-11-04T06:05:23.922Z,32.10
2017-11-04T06:07:52.166Z,32.90
2017-11-04T06:10:20.432Z,31.40
2017-11-04T06:12:49.432Z,34.83
2017-11-04T06:15:17.675Z,32.73
2017-11-04T06:17:45.917Z,31.13
2017-11-04T06:20:14.180Z,32.20
2017-11-04T06:22:42.468Z,30.93
2017-11-04T06:25:10.707Z,31.60
2017-11-04T06:27:38.991Z,29.83
2017-11-04T06:30:07.230Z,31.37
2017-11-04T06:32:35.476Z,30.13
2017-11-04T06:35:03.741Z,33.43
2017-11-04T06:37:31.992Z,32.03
2017-11-04T06:40:00.245Z,31.90
2017-11-04T06:42:28.512Z,31.50
2017-11-04T06:44:56.758Z,30.67
2017-11-04T06:47:25.009Z,32.60
2017-11-04T06:49:53.269Z,30.90
2017-11-04T06:52:21.515Z,32.03
2017-11-04T06:54:49.778Z,31.10
2017-11-04T06:57:18.022Z,31.50
2017-11-04T06:59:46.261Z,29.87
2017-11-04T07:02:14.517Z,31.13
2017-11-04T07:04:42.752Z,32.00
2017-11-04T07:07:11.000Z,31.53
2017-11-04T07:09:39.243Z,31.27
2017-11-04T07:12:07.504Z,32.57
2017-11-04T07:14:35.728Z,28.70
2017-11-04T07:17:04.384Z,32.13
2017-11-04T07:19:32.628Z,32.40
2017-11-04T07:22:00.863Z,31.20
2017-11-04T07:24:29.121Z,33.87
2017-11-04T07:26:58.127Z,33.13
2017-11-04T07:29:26.392Z,32.20
2017-11-04T07:31:55.400Z,32.67
2017-11-04T07:34:23.664Z,32.53
2017-11-04T07:36:52.703Z,32.47
2017-11-04T07:39:20.947Z,32.47
2017-11-04T07:41:49.216Z,34.13
2017-11-04T07:44:17.454Z,43.40
2017-11-04T07:46:45.720Z,39.50
2017-11-04T07:49:13.974Z,34.97
2017-11-04T07:51:42.235Z,33.20
2017-11-04T07:54:10.479Z,35.30
2017-11-04T07:56:39.487Z,34.43
2017-11-04T07:59:08.497Z,35.40
2017-11-04T08:01:36.757Z,35.97
2017-11-04T08:04:05.785Z,35.40
2017-11-04T08:06:34.028Z,36.53
2017-11-04T08:09:02.300Z,36.77
2017-11-04T08:11:30.565Z,35.90
2017-11-04T08:13:58.803Z,34.67
2017-11-04T08:16:27.075Z,36.00
2017-11-04T08:18:55.323Z,33.07
2017-11-04T08:21:24.399Z,37.27
2017-11-04T08:23:52.664Z,35.30
2017-11-04T08:26:21.682Z,34.83
2017-11-04T08:28:49.948Z,34.97
2017-11-04T08:31:18.220Z,36.07
2017-11-04T08:33:47.480Z,34.00
2017-11-04T08:36:22.301Z,35.80
2017-11-04T08:38:50.553Z,35.93
2017-11-04T08:41:18.796Z,36.00
2017-11-04T08:43:47.821Z,35.63
2017-11-04T08:46:16.077Z,36.43
2017-11-04T08:48:44.335Z,35.90
2017-11-04T08:51:12.592Z,36.73
2017-11-04T08:53:40.883Z,48.10
2017-11-04T08:56:09.124Z,46.80
2017-11-04T08:58:37.386Z,44.17
2017-11-04T09:01:05.668Z,38.83
2017-11-04T09:03:33.934Z,38.30
2017-11-04T09:06:02.194Z,34.40
2017-11-04T09:08:31.206Z,38.40
2017-11-04T09:10:59.485Z,36.43
2017-11-04T09:13:31.264Z,36.00
2017-11-04T09:16:02.511Z,36.00
2017-11-04T09:18:30.763Z,34.87
2017-11-04T09:20:59.020Z,37.90
2017-11-04T09:23:27.280Z,37.83
2017-11-04T09:25:56.294Z,34.87
2017-11-04T09:28:24.549Z,38.57
2017-11-04T09:30:52.856Z,36.83
2017-11-04T09:33:21.137Z,36.97
2017-11-04T09:35:49.413Z,38.70
2017-11-04T09:38:17.718Z,53.30
2017-11-04T09:40:45.989Z,54.73
2017-11-04T09:43:14.242Z,47.53
2017-11-04T09:45:42.516Z,38.70
2017-11-04T09:48:11.736Z,35.30
2017-11-04T09:50:40.007Z,34.80
2017-11-04T09:53:08.297Z,36.23
2017-11-04T09:55:36.565Z,36.43
2017-11-04T09:58:04.819Z,34.87
2017-11-04T10:00:33.103Z,36.80
2017-11-04T10:03:01.384Z,32.80
2017-11-04T10:05:29.691Z,35.10
2017-11-04T10:07:57.964Z,34.77
2017-11-04T10:10:26.216Z,34.93
2017-11-04T10:12:54.484Z,34.53
2017-11-04T10:15:22.728Z,34.30
2017-11-04T10:17:51.066Z,34.67
2017-11-04T10:20:19.305Z,34.87
2017-11-04T10:22:47.556Z,33.80
2017-11-04T10:25:16.578Z,34.30
2017-11-04T10:27:45.900Z,33.73
2017-11-04T10:30:14.343Z,34.00
2017-11-04T10:32:42.620Z,33.60
2017-11-04T10:35:10.852Z,32.70
2017-11-04T10:37:39.100Z,32.23
2017-11-04T10:40:07.396Z,35.30
2017-11-04T10:42:42.523Z,35.03
2017-11-04T10:45:10.751Z,33.17
2017-11-04T10:47:38.990Z,32.80
2017-11-04T10:50:07.252Z,32.70
2017-11-04T10:52:35.509Z,32.10
2017-11-04T10:55:03.756Z,29.30
2017-11-04T10:57:32.019Z,31.40
2017-11-04T11:00:00.316Z,32.17
2017-11-04T11:02:28.583Z,32.40
2017-11-04T11:04:57.625Z,34.03
2017-11-04T11:07:25.898Z,29.20
2017-11-04T11:09:54.137Z,29.17
2017-11-04T11:12:22.400Z,28.13
2017-11-04T11:14:50.658Z,29.80
2017-11-04T11:17:18.908Z,30.47
2017-11-04T11:19:47.171Z,30.10
2017-11-04T11:22:15.421Z,31.43
2017-11-04T11:24:43.698Z,30.17
2017-11-04T11:27:11.951Z,31.80
2017-11-04T11:29:40.976Z,35.00
2017-11-04T11:32:09.237Z,30.67
2017-11-04T11:34:37.494Z,29.67
2017-11-04T11:37:05.746Z,29.50
2017-11-04T11:39:33.995Z,28.07
2017-11-04T11:42:02.297Z,27.07
2017-11-04T11:44:31.318Z,28.67
2017-11-04T11:47:00.340Z,28.20
2017-11-04T11:49:28.620Z,27.60
2017-11-04T11:51:58.127Z,36.60
2017-11-04T11:54:26.435Z,33.50
2017-11-04T11:56:54.709Z,27.83
2017-11-04T11:59:22.956Z,28.03
2017-11-04T12:01:51.223Z,24.47
2017-11-04T12:04:20.237Z,26.37
2017-11-04T12:06:48.531Z,28.70
2017-11-04T12:09:17.608Z,26.83
2017-11-04T12:11:45.873Z,25.83
2017-11-04T12:14:14.159Z,28.30
2017-11-04T12:16:42.406Z,27.10
2017-11-04T12:19:10.667Z,26.03
2017-11-04T12:21:38.916Z,25.93
2017-11-04T12:24:07.172Z,24.97
2017-11-04T12:26:35.436Z,25.07
2017-11-04T12:29:03.691Z,25.30
2017-11-04T12:31:31.971Z,24.83
2017-11-04T12:34:00.235Z,25.27
2017-11-04T12:36:29.240Z,23.87
2017-11-04T12:38:57.506Z,23.60
2017-11-04T12:41:25.753Z,26.30
2017-11-04T12:43:54.038Z,25.73
2017-11-04T12:46:23.086Z,24.00
2017-11-04T12:48:51.347Z,23.37
2017-11-04T12:51:19.615Z,23.47
2017-11-04T12:53:47.936Z,24.10
2017-11-04T12:56:16.197Z,22.17
2017-11-04T12:58:44.432Z,22.10
2017-11-04T13:01:12.721Z,24.70
2017-11-04T13:03:40.985Z,23.50
2017-11-04T13:06:09.272Z,23.20
2017-11-04T13:08:38.304Z,22.47
2017-11-04T13:11:06.585Z,22.33
2017-11-04T13:13:34.864Z,24.03
2017-11-04T13:16:03.123Z,21.13
2017-11-04T13:18:31.392Z,23.43
2017-11-04T13:20:59.643Z,21.20
2017-11-04T13:23:27.895Z,20.20
2017-11-04T13:25:56.147Z,22.03
2017-11-04T13:28:24.407Z,20.93
2017-11-04T13:30:52.735Z,19.37
2017-11-04T13:33:21.008Z,20.33
2017-11-04T13:35:49.261Z,20.17
2017-11-04T13:38:17.518Z,19.70
2017-11-04T13:40:45.769Z,19.60
2017-11-04T13:43:14.550Z,19.13
2017-11-04T13:45:43.101Z,19.73
2017-11-04T13:48:11.337Z,18.80
2017-11-04T13:50:39.586Z,23.10
2017-11-04T13:53:07.855Z,25.60
2017-11-04T13:55:36.087Z,20.10
2017-11-04T13:58:04.544Z,20.03
2017-11-04T14:00:33.092Z,22.30
2017-11-04T14:03:01.409Z,20.50
2017-11-04T14:05:29.825Z,19.63
2017-11-04T14:07:58.083Z,20.23
2017-11-04T14:10:26.363Z,20.67
2017-11-04T14:12:54.665Z,20.00
2017-11-04T14:15:22.915Z,19.43
2017-11-04T14:17:51.178Z,19.90
2017-11-04T14:20:19.767Z,19.30
2017-11-04T14:22:48.007Z,18.40
2017-11-04T14:25:16.304Z,16.53
2017-11-04T14:27:44.539Z,18.20
2017-11-04T14:30:13.555Z,17.03
2017-11-04T14:32:41.828Z,17.90
2017-11-04T14:35:10.110Z,16.20
2017-11-04T14:37:38.399Z,15.57
2017-11-04T14:40:06.650Z,15.10
2017-11-04T14:42:34.921Z,14.77
2017-11-04T14:45:03.205Z,13.70
2017-11-04T14:47:31.468Z,14.10
2017-11-04T14:49:59.750Z,13.67
2017-11-04T14:52:28.103Z,22.47
2017-11-04T14:54:57.151Z,25.40
2017-11-04T14:57:25.405Z,13.93
2017-11-04T14:59:53.726Z,12.27
2017-11-04T15:02:22.612Z,11.23
2017-11-04T15:04:50.976Z,10.60
2017-11-04T15:07:19.230Z,9.67
2017-11-04T15:09:47.484Z,9.23
2017-11-04T15:12:16.622Z,9.23
2017-11-04T15:14:45.519Z,9.80
2017-11-04T15:17:13.807Z,8.73
2017-11-04T15:19:42.114Z,8.63
2017-11-04T15:22:10.982Z,8.30
2017-11-04T15:24:39.447Z,8.40
2017-11-04T15:27:07.729Z,8.07
2017-11-04T15:29:36.024Z,8.43
2017-11-04T15:32:04.275Z,8.70
2017-11-04T15:34:38.548Z,8.50
2017-11-04T15:37:07.593Z,10.20
2017-11-04T15:39:36.723Z,8.93
2017-11-04T15:42:05.052Z,8.10
2017-11-04T15:44:33.330Z,9.10
2017-11-04T15:47:01.585Z,8.30
2017-11-04T15:49:30.339Z,9.00
2017-11-04T15:51:58.600Z,8.70
2017-11-04T15:54:26.840Z,8.30
2017-11-04T15:56:55.096Z,9.03
2017-11-04T15:59:23.400Z,8.80
2017-11-04T16:01:51.649Z,8.27
2017-11-04T16:04:20.672Z,9.00
2017-11-04T16:06:48.918Z,20.13
2017-11-04T16:09:17.189Z,22.80
2017-11-04T16:11:48.260Z,10.03
2017-11-04T16:14:16.819Z,7.70
2017-11-04T16:16:46.378Z,7.23
2017-11-04T16:19:14.617Z,7.20
2017-11-04T16:21:42.886Z,8.43
2017-11-04T16:24:11.163Z,6.20
2017-11-04T16:26:39.624Z,6.60
2017-11-04T16:29:08.191Z,5.90
2017-11-04T16:31:36.441Z,5.50
2017-11-04T16:34:04.764Z,6.40
2017-11-04T16:36:33.000Z,5.07
2017-11-04T16:39:01.263Z,5.97
2017-11-04T16:41:29.545Z,5.67
2017-11-04T16:43:57.811Z,6.10
2017-11-04T16:46:26.124Z,5.67
2017-11-04T16:48:54.401Z,5.07
2017-11-04T16:51:22.667Z,5.43
2017-11-04T16:53:50.948Z,5.80
2017-11-04T16:56:19.291Z,5.60
2017-11-04T16:58:47.686Z,6.07
2017-11-04T17:01:16.443Z,5.97
2017-11-04T17:03:45.470Z,5.90
2017-11-04T17:06:14.445Z,4.80
2017-11-04T17:08:42.728Z,5.43
2017-11-04T17:11:10.989Z,5.30
2017-11-04T17:13:39.224Z,5.50
2017-11-04T17:16:07.820Z,5.40
2017-11-04T20:57:08.064Z,10.80
2017-11-04T20:59:36.347Z,11.57
2017-11-04T21:02:04.594Z,11.50
2017-11-04T21:04:32.842Z,11.00
2017-11-04T21:07:01.866Z,11.50
2017-11-04T21:09:30.118Z,10.93
2017-11-04T21:11:58.382Z,10.10
2017-11-04T21:14:26.633Z,11.50
2017-11-04T21:16:54.880Z,11.17
2017-11-04T21:19:23.160Z,10.70
2017-11-04T21:21:51.393Z,10.10
