createdAt,value
2022-12-22T00:01:33.120Z,23.98
2022-12-22T00:04:18.400Z,19.45
2022-12-22T00:07:03.569Z,28.08
2022-12-22T00:09:48.195Z,26.55
2022-12-22T00:12:36.331Z,19.10
2022-12-22T00:15:23.802Z,18.33
2022-12-22T00:18:08.554Z,17.45
2022-12-22T00:20:53.475Z,15.55
2022-12-22T00:23:38.211Z,16.65
2022-12-22T00:26:23.473Z,15.02
2022-12-22T00:29:08.663Z,18.02
2022-12-22T00:31:53.359Z,22.63
2022-12-22T00:34:41.283Z,27.25
2022-12-22T00:37:31.561Z,22.85
2022-12-22T00:40:19.908Z,25.60
2022-12-22T00:43:04.768Z,22.73
2022-12-22T00:45:49.532Z,21.08
2022-12-22T00:48:41.320Z,21.67
2022-12-22T00:51:27.527Z,19.33
2022-12-22T00:54:12.316Z,19.58
2022-12-22T00:56:57.586Z,21.50
2022-12-22T00:59:42.764Z,21.98
2022-12-22T01:02:27.587Z,21.58
2022-12-22T01:05:12.803Z,22.23
2022-12-22T01:07:57.694Z,19.77
2022-12-22T01:10:44.886Z,20.63
2022-12-22T01:13:31.605Z,21.73
2022-12-22T01:16:16.284Z,21.83
2022-12-22T01:19:01.492Z,21.15
2022-12-22T01:21:46.754Z,20.10
2022-12-22T01:24:37.594Z,22.88
2022-12-22T01:27:23.504Z,20.15
2022-12-22T01:30:08.384Z,21.48
2022-12-22T01:32:53.193Z,22.67
2022-12-22T01:35:43.049Z,22.80
2022-12-22T01:38:28.450Z,22.27
2022-12-22T01:41:16.223Z,21.95
2022-12-22T01:44:01.867Z,22.23
2022-12-22T01:46:48.512Z,21.92
2022-12-22T01:49:48.026Z,22.83
2022-12-22T01:52:36.763Z,22.92
2022-12-22T01:55:26.745Z,23.92
2022-12-22T01:58:11.925Z,23.33
2022-12-22T02:00:57.669Z,22.60
2022-12-22T02:03:42.990Z,23.80
2022-12-22T02:06:39.516Z,24.20
2022-12-22T02:09:46.119Z,24.52
2022-12-22T02:12:47.406Z,22.95
2022-12-22T02:15:41.338Z,23.30
2022-12-22T02:18:49.557Z,24.42
2022-12-22T02:21:40.921Z,24.52
2022-12-22T02:24:53.527Z,22.73
2022-12-22T02:27:38.826Z,24.30
2022-12-22T02:30:26.612Z,25.65
2022-12-22T02:33:12.422Z,24.15
2022-12-22T02:36:08.065Z,23.75
2022-12-22T02:39:01.546Z,23.13
2022-12-22T02:45:19.805Z,24.67
2022-12-22T02:48:20.969Z,20.67
2022-12-22T02:51:12.189Z,22.48
2022-12-22T02:53:59.162Z,23.55
2022-12-22T02:56:44.431Z,25.33
2022-12-22T02:59:29.433Z,27.88
2022-12-22T03:02:15.198Z,24.00
2022-12-22T03:05:00.668Z,22.90
2022-12-22T03:07:45.870Z,28.90
2022-12-22T03:10:30.721Z,26.45
2022-12-22T03:13:18.744Z,31.60
2022-12-22T03:16:03.598Z,32.67
2022-12-22T03:18:48.815Z,28.50
2022-12-22T03:21:34.574Z,27.17
2022-12-22T03:24:19.524Z,26.85
2022-12-22T03:26:46.044Z,26.58
2022-12-22T03:29:12.605Z,30.67
2022-12-22T03:31:39.203Z,28.52
2022-12-22T03:34:05.723Z,30.70
2022-12-22T03:36:32.553Z,28.58
2022-12-22T03:38:59.076Z,30.00
2022-12-22T03:41:44.255Z,30.55
2022-12-22T03:44:29.517Z,32.78
2022-12-22T03:46:56.204Z,31.92
2022-12-22T03:49:23.036Z,26.63
2022-12-22T03:51:50.982Z,27.98
2022-12-22T03:54:20.324Z,32.50
2022-12-22T03:56:47.627Z,28.33
2022-12-22T03:59:14.769Z,30.08
2022-12-22T04:02:03.026Z,27.83
2022-12-22T04:04:29.761Z,22.98
2022-12-22T04:06:56.319Z,26.77
2022-12-22T04:09:22.966Z,24.48
2022-12-22T04:12:07.944Z,26.55
2022-12-22T04:14:35.089Z,24.77
2022-12-22T04:17:03.544Z,26.83
2022-12-22T04:19:30.553Z,27.60
2022-12-22T04:21:57.330Z,21.70
2022-12-22T04:24:24.214Z,21.05
2022-12-22T04:26:51.058Z,21.20
2022-12-22T04:29:17.755Z,20.02
2022-12-22T04:31:44.501Z,19.40
2022-12-22T04:34:11.209Z,19.00
2022-12-22T04:36:37.813Z,18.85
2022-12-22T04:39:04.386Z,19.38
2022-12-22T04:41:30.831Z,18.30
2022-12-22T04:43:57.379Z,17.98
2022-12-22T04:46:23.888Z,17.40
2022-12-22T04:48:56.004Z,17.35
2022-12-22T04:51:26.088Z,15.68
2022-12-22T04:53:52.823Z,16.63
2022-12-22T04:56:19.301Z,15.43
2022-12-22T04:58:45.884Z,16.95
2022-12-22T05:01:15.521Z,15.35
2022-12-22T05:03:42.484Z,15.50
2022-12-22T05:06:09.697Z,16.00
2022-12-22T05:08:36.322Z,19.92
2022-12-22T05:11:03.036Z,15.75
2022-12-22T05:13:33.470Z,19.02
2022-12-22T05:16:12.422Z,15.77
2022-12-22T05:18:40.190Z,22.33
2022-12-22T05:21:18.256Z,18.63
2022-12-22T05:23:45.170Z,18.00
2022-12-22T05:29:10.016Z,18.52
2022-12-22T05:31:46.956Z,14.55
2022-12-22T05:34:14.954Z,24.60
2022-12-22T05:36:41.399Z,17.45
2022-12-22T05:39:08.023Z,11.90
2022-12-22T05:41:46.221Z,14.25
2022-12-22T05:44:12.664Z,16.30
2022-12-22T05:46:39.136Z,25.17
2022-12-22T05:49:05.789Z,17.48
2022-12-22T05:51:32.344Z,20.80
2022-12-22T05:53:58.923Z,21.10
2022-12-22T05:56:25.406Z,15.73
2022-12-22T05:58:51.961Z,15.13
2022-12-22T06:01:18.532Z,14.23
2022-12-22T06:03:45.245Z,13.85
2022-12-22T06:06:11.841Z,18.55
2022-12-22T06:08:38.446Z,18.67
2022-12-22T06:11:05.018Z,18.20
2022-12-22T06:13:31.575Z,17.85
2022-12-22T06:15:58.107Z,11.75
2022-12-22T06:18:24.671Z,17.17
2022-12-22T06:20:52.518Z,18.30
2022-12-22T06:23:19.448Z,17.48
2022-12-22T06:26:01.108Z,20.15
2022-12-22T06:28:28.473Z,17.52
2022-12-22T06:30:55.974Z,15.30
2022-12-22T06:33:22.516Z,15.82
2022-12-22T06:35:57.206Z,16.30
2022-12-22T06:38:24.342Z,15.25
2022-12-22T06:40:50.926Z,16.27
2022-12-22T06:43:17.405Z,17.75
2022-12-22T06:45:44.399Z,13.52
2022-12-22T06:48:13.081Z,16.17
2022-12-22T06:50:40.103Z,14.27
2022-12-22T06:53:07.752Z,15.88
2022-12-22T06:55:34.404Z,13.90
2022-12-22T06:58:01.014Z,15.30
2022-12-22T07:00:27.571Z,16.23
2022-12-22T07:02:54.265Z,18.55
2022-12-22T07:05:21.113Z,17.52
2022-12-22T07:07:47.702Z,16.25
2022-12-22T07:10:14.128Z,18.67
2022-12-22T07:12:41.399Z,16.70
2022-12-22T07:15:09.433Z,15.50
2022-12-22T07:17:36.056Z,17.27
2022-12-22T07:20:02.641Z,11.00
2022-12-22T07:22:30.649Z,15.07
2022-12-22T07:24:57.972Z,10.13
2022-12-22T07:27:24.552Z,10.80
2022-12-22T07:29:51.063Z,11.48
2022-12-22T07:32:17.646Z,11.68
2022-12-22T07:34:44.267Z,14.70
2022-12-22T07:39:43.053Z,9.45
2022-12-22T07:42:30.611Z,12.65
2022-12-22T07:44:57.038Z,12.48
2022-12-22T07:47:23.401Z,10.52
2022-12-22T07:50:08.541Z,13.38
2022-12-22T07:52:34.961Z,11.55
2022-12-22T07:55:01.374Z,11.57
2022-12-22T07:57:27.834Z,13.15
2022-12-22T07:59:54.286Z,12.43
2022-12-22T08:02:20.826Z,11.82
2022-12-22T08:04:47.365Z,14.02
2022-12-22T08:07:13.785Z,10.35
2022-12-22T08:09:40.274Z,10.57
2022-12-22T08:12:06.749Z,10.57
2022-12-22T08:14:33.174Z,10.95
2022-12-22T08:16:59.563Z,11.95
2022-12-22T08:19:25.928Z,12.48
2022-12-22T08:21:53.432Z,9.50
2022-12-22T08:24:20.937Z,11.60
2022-12-22T08:26:53.640Z,12.00
2022-12-22T08:29:54.605Z,9.77
2022-12-22T08:32:21.228Z,14.93
2022-12-22T08:34:50.692Z,12.27
2022-12-22T08:37:20.634Z,10.38
2022-12-22T08:39:50.187Z,9.93
2022-12-22T08:42:20.133Z,8.95
2022-12-22T08:44:51.981Z,8.70
2022-12-22T08:47:19.300Z,9.02
2022-12-22T08:49:45.814Z,8.95
2022-12-22T08:52:18.065Z,9.80
2022-12-22T08:54:45.526Z,9.27
2022-12-22T08:57:11.999Z,9.77
2022-12-22T08:59:38.505Z,9.55
2022-12-22T09:02:05.583Z,10.07
2022-12-22T09:04:33.983Z,11.13
2022-12-22T09:07:02.365Z,12.77
2022-12-22T09:09:32.955Z,11.45
2022-12-22T09:12:00.421Z,13.23
2022-12-22T09:14:28.137Z,14.18
2022-12-22T09:16:54.677Z,14.13
2022-12-22T09:19:21.242Z,13.63
2022-12-22T09:21:47.863Z,13.70
2022-12-22T09:24:14.321Z,16.20
2022-12-22T09:26:40.738Z,14.93
2022-12-22T09:29:07.205Z,13.98
2022-12-22T09:31:34.154Z,13.35
2022-12-22T09:34:00.855Z,13.55
2022-12-22T09:36:30.052Z,13.70
2022-12-22T09:38:56.772Z,13.70
2022-12-22T09:41:47.313Z,13.85
2022-12-22T09:44:25.481Z,13.70
2022-12-22T09:46:55.371Z,14.48
2022-12-22T09:49:22.889Z,12.88
2022-12-22T09:51:53.499Z,13.20
2022-12-22T09:54:21.081Z,13.02
2022-12-22T09:56:47.471Z,12.35
2022-12-22T09:59:19.577Z,13.70
2022-12-22T10:02:06.229Z,13.87
2022-12-22T10:04:50.829Z,13.65
2022-12-22T10:07:36.869Z,14.00
2022-12-22T10:10:25.005Z,13.88
2022-12-22T10:12:54.308Z,14.57
2022-12-22T10:15:22.197Z,15.25
2022-12-22T10:17:53.474Z,13.90
2022-12-22T10:20:26.046Z,16.10
2022-12-22T10:22:59.837Z,14.90
2022-12-22T10:25:52.447Z,14.98
2022-12-22T10:28:23.178Z,15.07
2022-12-22T10:30:50.100Z,13.80
2022-12-22T10:33:19.043Z,13.57
2022-12-22T10:36:12.787Z,14.35
2022-12-22T10:39:03.443Z,13.57
2022-12-22T10:41:35.235Z,14.35
2022-12-22T10:44:08.479Z,15.18
2022-12-22T10:46:48.899Z,13.70
2022-12-22T10:49:26.799Z,13.93
2022-12-22T10:52:20.121Z,14.55
2022-12-22T10:54:49.306Z,13.48
2022-12-22T10:57:16.554Z,15.13
2022-12-22T11:00:00.407Z,14.65
2022-12-22T11:02:40.004Z,14.35
2022-12-22T11:05:08.019Z,14.27
2022-12-22T11:07:44.482Z,13.35
2022-12-22T11:10:19.851Z,13.40
2022-12-22T11:13:07.992Z,13.40
2022-12-22T11:15:58.504Z,12.73
2022-12-22T11:18:33.619Z,11.85
2022-12-22T11:21:15.128Z,12.15
2022-12-22T11:23:46.243Z,11.95
2022-12-22T11:26:30.123Z,12.57
2022-12-22T11:29:19.511Z,11.15
2022-12-22T11:31:48.628Z,9.93
2022-12-22T11:34:46.438Z,10.35
2022-12-22T11:37:34.867Z,10.38
2022-12-22T11:40:28.758Z,9.45
2022-12-22T11:43:28.123Z,9.45
2022-12-22T11:46:06.162Z,9.55
2022-12-22T11:48:49.172Z,8.27
2022-12-22T11:51:43.150Z,7.72
2022-12-22T11:54:23.640Z,7.18
2022-12-22T11:57:25.314Z,9.15
2022-12-22T12:00:08.229Z,8.40
2022-12-22T12:03:07.827Z,9.35
2022-12-22T12:06:06.504Z,9.18
2022-12-22T12:08:57.040Z,9.82
2022-12-22T12:11:43.020Z,9.38
2022-12-22T12:14:31.047Z,8.32
2022-12-22T12:17:00.507Z,8.27
2022-12-22T12:19:45.926Z,7.22
2022-12-22T12:22:43.463Z,5.95
2022-12-22T12:25:32.226Z,5.30
2022-12-22T12:28:35.323Z,6.40
2022-12-22T12:31:08.098Z,5.47
2022-12-22T12:33:49.242Z,6.80
2022-12-22T12:36:24.485Z,6.43
2022-12-22T12:39:07.912Z,7.40
2022-12-22T12:42:03.894Z,8.18
2022-12-22T12:44:36.278Z,8.70
2022-12-22T12:47:23.828Z,8.25
2022-12-22T12:50:33.634Z,7.68
2022-12-22T12:53:09.182Z,7.07
2022-12-22T12:55:38.600Z,7.03
2022-12-22T12:58:10.276Z,7.13
2022-12-22T13:00:38.529Z,7.65
2022-12-22T13:04:01.310Z,8.05
2022-12-22T13:06:49.824Z,7.35
2022-12-22T13:09:49.345Z,8.10
2022-12-22T13:12:38.159Z,7.07
2022-12-22T13:15:24.663Z,7.50
2022-12-22T13:17:51.182Z,7.05
2022-12-22T13:20:25.820Z,7.55
2022-12-22T13:22:54.391Z,7.05
2022-12-22T13:25:22.024Z,7.43
2022-12-22T13:27:50.470Z,7.00
2022-12-22T13:30:20.768Z,7.97
2022-12-22T13:32:49.808Z,7.88
2022-12-22T13:35:31.346Z,8.43
2022-12-22T13:37:58.365Z,8.20
2022-12-22T13:40:28.412Z,8.57
2022-12-22T13:43:04.180Z,8.40
2022-12-22T13:45:42.379Z,8.00
2022-12-22T13:48:34.850Z,8.27
2022-12-22T13:51:09.479Z,7.70
2022-12-22T13:54:12.587Z,7.50
2022-12-22T13:56:45.958Z,7.77
2022-12-22T13:59:28.978Z,7.60
2022-12-22T14:02:16.619Z,8.27
2022-12-22T14:04:51.864Z,8.52
2022-12-22T14:07:20.920Z,8.63
2022-12-22T14:09:50.169Z,7.80
2022-12-22T14:12:26.563Z,8.10
2022-12-22T14:14:56.655Z,8.23
2022-12-22T14:17:43.290Z,9.40
2022-12-22T14:20:36.511Z,8.02
2022-12-22T14:23:32.647Z,7.97
2022-12-22T14:26:01.935Z,8.32
2022-12-22T14:28:43.247Z,8.05
2022-12-22T14:31:14.057Z,8.82
2022-12-22T14:33:52.217Z,8.85
2022-12-22T14:36:26.838Z,8.45
2022-12-22T14:38:56.144Z,8.50
2022-12-22T14:41:44.165Z,9.10
2022-12-22T14:44:22.674Z,8.32
2022-12-22T14:47:19.743Z,8.43
2022-12-22T14:50:01.102Z,8.20
2022-12-22T14:52:51.024Z,8.30
2022-12-22T14:55:39.883Z,7.85
2022-12-22T14:58:16.668Z,8.30
2022-12-22T15:00:48.772Z,7.55
2022-12-22T15:03:36.802Z,8.13
2022-12-22T15:06:25.220Z,7.75
2022-12-22T15:08:53.485Z,7.78
2022-12-22T15:11:23.099Z,7.93
2022-12-22T15:13:51.592Z,8.57
2022-12-22T15:16:20.528Z,8.63
2022-12-22T15:18:53.940Z,9.15
2022-12-22T15:21:20.785Z,8.85
2022-12-22T15:23:47.399Z,9.18
2022-12-22T15:26:15.115Z,9.68
2022-12-22T15:28:41.635Z,9.27
2022-12-22T15:31:15.046Z,9.25
2022-12-22T15:33:42.278Z,8.82
2022-12-22T15:36:11.707Z,8.77
2022-12-22T15:38:39.279Z,8.70
2022-12-22T15:41:07.115Z,9.60
2022-12-22T15:46:22.480Z,9.05
2022-12-22T15:48:49.229Z,9.77
2022-12-22T15:51:22.706Z,9.02
2022-12-22T15:53:49.715Z,10.32
2022-12-22T15:56:20.752Z,9.55
2022-12-22T15:58:47.707Z,10.50
2022-12-22T16:01:14.306Z,10.65
2022-12-22T16:03:40.988Z,11.05
2022-12-22T16:06:13.981Z,11.50
2022-12-22T16:08:43.166Z,11.45
2022-12-22T16:11:09.843Z,11.38
2022-12-22T16:13:37.836Z,11.60
2022-12-22T16:16:05.041Z,12.30
2022-12-22T16:18:32.468Z,12.05
2022-12-22T16:21:07.732Z,13.38
2022-12-22T16:23:36.783Z,13.57
2022-12-22T16:26:04.875Z,13.05
2022-12-22T16:28:32.921Z,12.80
2022-12-22T16:30:59.933Z,12.73
2022-12-22T16:33:26.503Z,12.60
2022-12-22T16:35:53.129Z,12.70
2022-12-22T16:38:19.879Z,14.30
2022-12-22T16:40:49.725Z,15.02
2022-12-22T16:44:05.484Z,15.48
2022-12-22T16:46:36.257Z,14.25
2022-12-22T16:49:03.098Z,14.65
2022-12-22T16:51:36.755Z,15.10
2022-12-22T16:54:04.463Z,14.93
2022-12-22T16:56:32.346Z,16.23
2022-12-22T16:58:59.027Z,14.75
2022-12-22T17:01:36.773Z,16.60
2022-12-22T17:04:16.922Z,17.40
2022-12-22T17:06:43.560Z,16.23
2022-12-22T17:09:17.656Z,17.27
2022-12-22T17:11:46.157Z,16.73
2022-12-22T17:14:36.247Z,16.83
2022-12-22T17:17:02.915Z,16.60
2022-12-22T17:19:29.577Z,16.60
2022-12-22T17:21:58.977Z,17.02
2022-12-22T17:24:28.567Z,16.60
2022-12-22T17:27:01.002Z,17.73
2022-12-22T17:29:27.791Z,17.30
2022-12-22T17:31:56.830Z,17.35
2022-12-22T17:34:23.937Z,18.00
2022-12-22T17:36:51.062Z,19.15
2022-12-22T17:39:21.087Z,19.35
2022-12-22T17:41:54.268Z,17.38
2022-12-22T17:44:24.841Z,17.95
2022-12-22T17:46:51.762Z,17.48
2022-12-22T17:49:19.976Z,18.70
2022-12-22T17:51:47.289Z,17.98
2022-12-22T17:54:25.731Z,18.67
2022-12-22T17:56:57.780Z,19.48
2022-12-22T17:59:24.300Z,19.58
2022-12-22T18:01:50.880Z,19.45
2022-12-22T18:04:18.137Z,18.70
2022-12-22T18:06:44.989Z,17.40
2022-12-22T18:09:20.816Z,20.00
2022-12-22T18:11:48.459Z,18.67
2022-12-22T18:14:15.804Z,19.48
2022-12-22T18:16:43.921Z,19.20
2022-12-22T18:19:10.580Z,19.05
2022-12-22T18:21:37.570Z,19.33
2022-12-22T18:24:04.565Z,18.80
2022-12-22T18:26:31.808Z,18.85
2022-12-22T18:28:58.542Z,18.80
2022-12-22T18:31:25.333Z,18.13
2022-12-22T18:33:52.013Z,18.95
2022-12-22T18:36:22.154Z,20.33
2022-12-22T18:38:49.590Z,18.52
2022-12-22T18:41:21.166Z,19.15
2022-12-22T18:43:47.873Z,19.98
2022-12-22T18:46:14.528Z,18.02
2022-12-22T18:48:41.251Z,20.13
2022-12-22T18:51:23.652Z,19.67
2022-12-22T18:53:52.527Z,20.47
2022-12-22T18:56:19.631Z,20.98
2022-12-22T18:58:46.390Z,21.23
2022-12-22T19:01:18.733Z,20.70
2022-12-22T19:03:45.688Z,21.73
2022-12-22T19:06:12.422Z,21.02
2022-12-22T19:08:45.101Z,21.77
2022-12-22T19:11:13.185Z,21.67
2022-12-22T19:13:44.323Z,21.63
2022-12-22T19:16:17.443Z,20.75
2022-12-22T19:18:44.329Z,20.60
2022-12-22T19:21:15.676Z,20.90
2022-12-22T19:23:42.549Z,20.83
2022-12-22T19:26:24.268Z,19.25
2022-12-22T19:28:53.641Z,20.42
2022-12-22T19:31:26.738Z,19.00
2022-12-22T19:33:54.732Z,19.08
2022-12-22T19:36:26.843Z,18.65
2022-12-22T19:39:04.110Z,19.87
2022-12-22T19:41:49.787Z,19.20
2022-12-22T19:44:16.276Z,17.45
2022-12-22T19:46:42.706Z,18.08
2022-12-22T19:49:20.718Z,17.83
2022-12-22T19:51:47.130Z,16.38
2022-12-22T19:54:13.928Z,15.52
2022-12-22T19:56:41.169Z,15.38
2022-12-22T19:59:28.483Z,15.20
2022-12-22T20:01:57.913Z,13.40
2022-12-22T20:04:24.483Z,11.77
2022-12-22T20:06:50.853Z,12.38
2022-12-22T20:09:17.233Z,12.18
2022-12-22T20:11:44.506Z,11.77
2022-12-22T20:14:18.433Z,11.63
2022-12-22T20:16:45.062Z,10.40
2022-12-22T20:19:15.261Z,10.23
2022-12-22T20:21:42.194Z,10.85
2022-12-22T20:24:18.321Z,11.73
2022-12-22T20:26:50.150Z,10.65
2022-12-22T20:29:20.009Z,11.50
2022-12-22T20:31:46.397Z,12.25
2022-12-22T20:34:12.840Z,13.05
2022-12-22T20:36:39.252Z,11.80
2022-12-22T20:39:12.078Z,12.75
2022-12-22T20:41:38.511Z,11.63
2022-12-22T20:44:05.133Z,10.57
2022-12-22T20:46:31.645Z,10.98
2022-12-22T20:49:01.263Z,11.40
2022-12-22T20:51:30.422Z,11.48
2022-12-22T20:53:57.964Z,10.52
2022-12-22T20:56:27.465Z,9.77
2022-12-22T20:58:55.008Z,10.35
2022-12-22T21:01:22.739Z,10.57
2022-12-22T21:03:49.794Z,10.95
2022-12-22T21:06:30.626Z,12.45
2022-12-22T21:08:59.668Z,12.73
2022-12-22T21:11:27.115Z,12.82
2022-12-22T21:13:54.788Z,12.57
2022-12-22T21:16:23.923Z,12.10
2022-12-22T21:18:50.960Z,11.60
2022-12-22T21:21:17.377Z,11.38
2022-12-22T21:23:43.877Z,10.13
2022-12-22T21:26:34.014Z,8.63
2022-12-22T21:29:05.052Z,7.90
2022-12-22T21:31:31.528Z,7.38
2022-12-22T21:33:57.922Z,7.55
2022-12-22T21:36:27.827Z,7.93
2022-12-22T21:38:58.666Z,8.27
2022-12-22T21:41:45.159Z,7.80
2022-12-22T21:44:13.104Z,7.25
2022-12-22T21:46:41.817Z,8.27
2022-12-22T21:49:16.865Z,7.55
2022-12-22T21:51:43.651Z,7.30
2022-12-22T21:54:09.980Z,7.65
2022-12-22T21:56:36.368Z,7.90
2022-12-22T21:59:04.135Z,7.50
2022-12-22T22:01:30.957Z,7.30
2022-12-22T22:03:57.690Z,6.72
2022-12-22T22:06:24.360Z,6.45
2022-12-22T22:08:50.826Z,7.40
2022-12-22T22:11:19.371Z,7.43
2022-12-22T22:13:46.466Z,8.00
2022-12-22T22:16:13.469Z,8.70
2022-12-22T22:18:41.456Z,7.72
2022-12-22T22:21:12.975Z,9.02
2022-12-22T22:23:39.610Z,9.65
2022-12-22T22:26:06.597Z,10.32
2022-12-22T22:28:33.861Z,10.32
2022-12-22T22:31:00.549Z,11.07
2022-12-22T22:33:27.042Z,11.05
2022-12-22T22:35:53.896Z,10.60
2022-12-22T22:38:21.289Z,10.35
2022-12-22T22:40:48.915Z,11.77
2022-12-22T22:43:15.620Z,11.45
2022-12-22T22:45:42.255Z,11.98
2022-12-22T22:48:19.927Z,11.52
2022-12-22T22:50:46.371Z,11.75
2022-12-22T22:53:12.796Z,11.98
2022-12-22T22:55:39.198Z,10.18
2022-12-22T22:58:05.872Z,10.30
2022-12-22T23:00:33.088Z,10.88
2022-12-22T23:03:00.495Z,12.30
2022-12-22T23:05:27.163Z,11.35
2022-12-22T23:07:53.568Z,10.98
2022-12-22T23:10:20.039Z,10.68
2022-12-22T23:12:46.515Z,11.10
2022-12-22T23:15:12.908Z,11.15
2022-12-22T23:17:39.258Z,10.75
2022-12-22T23:20:06.409Z,12.10
2022-12-22T23:22:32.749Z,11.77
2022-12-22T23:24:59.149Z,12.10
2022-12-22T23:27:25.487Z,11.15
2022-12-22T23:29:51.858Z,11.38
2022-12-22T23:32:18.216Z,10.30
2022-12-22T23:34:44.609Z,10.55
2022-12-22T23:37:17.217Z,10.18
2022-12-22T23:39:45.649Z,9.73
2022-12-22T23:42:12.009Z,9.57
2022-12-22T23:44:38.491Z,9.82
2022-12-22T23:47:05.028Z,9.45
2022-12-22T23:49:31.384Z,8.80
2022-12-22T23:51:57.714Z,8.82
2022-12-22T23:54:24.215Z,8.57
2022-12-22T23:56:50.575Z,9.45
2022-12-22T23:59:17.022Z,8.30
