createdAt,value
2022-12-03T00:01:28.186Z,15.60
2022-12-03T00:03:56.723Z,13.47
2022-12-03T00:06:26.325Z,14.83
2022-12-03T00:08:57.133Z,13.13
2022-12-03T00:11:25.201Z,15.77
2022-12-03T00:13:53.304Z,14.33
2022-12-03T00:16:22.774Z,15.13
2022-12-03T00:18:52.226Z,12.03
2022-12-03T00:21:20.236Z,14.50
2022-12-03T00:23:49.027Z,13.47
2022-12-03T00:26:17.036Z,14.00
2022-12-03T00:28:45.089Z,16.60
2022-12-03T00:31:14.864Z,13.73
2022-12-03T00:33:43.141Z,12.90
2022-12-03T00:36:13.650Z,14.13
2022-12-03T00:38:41.723Z,17.42
2022-12-03T00:41:10.775Z,13.73
2022-12-03T00:43:38.856Z,17.27
2022-12-03T00:46:07.985Z,17.43
2022-12-03T00:48:36.102Z,16.67
2022-12-03T00:51:05.481Z,20.03
2022-12-03T00:53:35.689Z,16.73
2022-12-03T00:56:03.696Z,16.35
2022-12-03T00:58:31.798Z,17.47
2022-12-03T01:00:59.854Z,16.63
2022-12-03T01:03:28.496Z,25.90
2022-12-03T01:05:56.555Z,16.47
2022-12-03T01:08:25.039Z,17.60
2022-12-03T01:10:54.558Z,19.27
2022-12-03T01:13:22.672Z,19.00
2022-12-03T01:15:50.844Z,18.93
2022-12-03T01:18:18.959Z,21.37
2022-12-03T01:20:46.979Z,20.93
2022-12-03T01:23:15.132Z,18.57
2022-12-03T01:25:43.159Z,22.07
2022-12-03T01:28:14.078Z,22.87
2022-12-03T01:30:56.119Z,22.10
2022-12-03T01:33:24.368Z,17.87
2022-12-03T01:35:52.530Z,19.37
2022-12-03T01:38:20.929Z,16.87
2022-12-03T01:40:49.953Z,29.27
2022-12-03T01:43:20.490Z,20.13
2022-12-03T01:45:48.772Z,19.10
2022-12-03T01:48:18.265Z,21.77
2022-12-03T01:50:47.195Z,21.13
2022-12-03T01:53:18.329Z,25.13
2022-12-03T01:58:17.950Z,22.13
2022-12-03T02:00:47.464Z,19.93
2022-12-03T02:03:24.204Z,23.73
2022-12-03T02:05:53.064Z,21.10
2022-12-03T02:08:32.015Z,23.67
2022-12-03T02:15:32.253Z,20.98
2022-12-03T02:18:02.154Z,26.33
2022-12-03T02:20:32.312Z,18.37
2022-12-03T02:23:08.632Z,20.77
2022-12-03T02:25:38.805Z,24.07
2022-12-03T02:28:10.304Z,20.98
2022-12-03T02:30:38.545Z,23.27
2022-12-03T02:33:06.904Z,22.77
2022-12-03T02:35:37.643Z,25.07
2022-12-03T02:38:13.291Z,22.80
2022-12-03T02:40:44.852Z,20.23
2022-12-03T02:43:14.978Z,24.93
2022-12-03T02:46:09.100Z,19.00
2022-12-03T02:48:39.532Z,23.00
2022-12-03T02:51:11.278Z,21.50
2022-12-03T02:53:42.592Z,18.97
2022-12-03T02:56:14.822Z,16.77
2022-12-03T02:58:46.112Z,21.73
2022-12-03T03:01:15.467Z,18.07
2022-12-03T03:03:45.656Z,21.13
2022-12-03T03:06:14.796Z,19.05
2022-12-03T03:08:43.965Z,18.50
2022-12-03T03:11:38.865Z,23.33
2022-12-03T03:14:06.891Z,20.37
2022-12-03T03:16:36.199Z,16.13
2022-12-03T03:19:05.452Z,17.30
2022-12-03T03:21:33.675Z,26.80
2022-12-03T03:24:01.773Z,20.87
2022-12-03T03:26:29.901Z,18.87
2022-12-03T03:29:00.305Z,17.27
2022-12-03T03:31:29.552Z,16.03
2022-12-03T03:33:57.859Z,15.83
2022-12-03T03:36:27.244Z,22.97
2022-12-03T03:38:55.937Z,16.23
2022-12-03T03:41:24.322Z,18.90
2022-12-03T03:43:52.658Z,20.53
2022-12-03T03:46:23.095Z,18.10
2022-12-03T03:48:52.809Z,13.85
2022-12-03T03:51:21.172Z,15.83
2022-12-03T03:53:51.514Z,18.23
2022-12-03T03:56:22.351Z,18.97
2022-12-03T03:58:50.490Z,13.30
2022-12-03T04:01:19.380Z,17.77
2022-12-03T04:03:49.016Z,15.97
2022-12-03T04:06:17.420Z,14.60
2022-12-03T04:08:45.478Z,18.27
2022-12-03T04:11:31.394Z,18.67
2022-12-03T04:13:59.431Z,19.67
2022-12-03T04:16:27.515Z,14.73
2022-12-03T04:18:56.955Z,15.23
2022-12-03T04:21:42.713Z,19.23
2022-12-03T04:24:13.110Z,20.33
2022-12-03T04:26:58.498Z,15.93
2022-12-03T04:29:51.820Z,25.07
2022-12-03T04:32:37.360Z,16.70
2022-12-03T04:35:25.051Z,15.80
2022-12-03T04:37:53.081Z,18.07
2022-12-03T04:40:38.343Z,15.53
2022-12-03T04:43:06.426Z,23.00
2022-12-03T04:45:34.498Z,20.60
2022-12-03T04:48:02.674Z,18.07
2022-12-03T04:50:32.077Z,23.53
2022-12-03T04:53:00.044Z,20.77
2022-12-03T04:55:28.147Z,25.73
2022-12-03T04:57:56.582Z,21.30
2022-12-03T05:00:24.836Z,22.43
2022-12-03T05:02:52.928Z,26.53
2022-12-03T05:05:21.046Z,23.80
2022-12-03T05:07:50.585Z,21.73
2022-12-03T05:10:18.879Z,23.80
2022-12-03T05:12:46.937Z,23.03
2022-12-03T05:15:15.022Z,24.20
2022-12-03T05:17:43.101Z,26.03
2022-12-03T05:20:29.791Z,25.57
2022-12-03T05:22:59.187Z,26.67
2022-12-03T05:25:27.712Z,26.70
2022-12-03T05:27:55.951Z,23.63
2022-12-03T05:30:27.353Z,25.53
2022-12-03T05:32:55.478Z,23.37
2022-12-03T05:35:23.599Z,22.60
2022-12-03T05:37:53.458Z,26.70
2022-12-03T05:40:22.888Z,22.60
2022-12-03T05:42:57.060Z,23.27
2022-12-03T05:45:26.770Z,26.17
2022-12-03T05:47:55.794Z,20.90
2022-12-03T05:50:25.961Z,21.53
2022-12-03T05:52:56.236Z,23.30
2022-12-03T05:55:26.580Z,20.30
2022-12-03T05:57:54.998Z,18.77
2022-12-03T06:00:24.888Z,19.50
2022-12-03T06:02:53.545Z,17.77
2022-12-03T06:05:22.272Z,17.83
2022-12-03T06:07:51.753Z,21.27
2022-12-03T06:10:21.928Z,20.67
2022-12-03T06:12:51.997Z,22.53
2022-12-03T06:15:20.712Z,23.93
2022-12-03T06:17:48.851Z,20.30
2022-12-03T06:20:18.735Z,20.37
2022-12-03T06:22:47.137Z,30.03
2022-12-03T06:25:15.771Z,17.93
2022-12-03T06:27:44.303Z,23.00
2022-12-03T06:30:15.233Z,19.80
2022-12-03T06:32:43.301Z,18.02
2022-12-03T06:35:11.479Z,20.57
2022-12-03T06:37:39.584Z,20.20
2022-12-03T06:40:09.052Z,21.10
2022-12-03T06:42:37.189Z,16.67
2022-12-03T06:45:56.860Z,17.00
2022-12-03T06:48:26.857Z,22.73
2022-12-03T06:50:54.915Z,18.23
2022-12-03T06:53:22.933Z,18.87
2022-12-03T06:55:51.118Z,22.73
2022-12-03T06:58:19.138Z,17.63
2022-12-03T07:00:47.255Z,20.00
2022-12-03T07:03:15.368Z,18.53
2022-12-03T07:05:44.817Z,17.90
2022-12-03T07:08:13.031Z,19.80
2022-12-03T07:10:41.066Z,25.30
2022-12-03T07:13:09.209Z,17.63
2022-12-03T07:15:37.306Z,20.20
2022-12-03T07:18:05.564Z,17.97
2022-12-03T07:20:33.604Z,15.97
2022-12-03T07:23:02.967Z,17.23
2022-12-03T07:25:30.964Z,15.87
2022-12-03T07:27:58.946Z,17.63
2022-12-03T07:30:27.805Z,18.13
2022-12-03T07:32:57.406Z,14.52
2022-12-03T07:35:25.468Z,18.27
2022-12-03T07:37:53.491Z,17.83
2022-12-03T07:40:22.873Z,17.90
2022-12-03T07:42:50.882Z,18.97
2022-12-03T07:45:18.936Z,12.13
2022-12-03T07:48:12.097Z,17.13
2022-12-03T07:50:43.756Z,17.73
2022-12-03T07:53:11.765Z,15.93
2022-12-03T07:55:41.382Z,13.23
2022-12-03T07:58:10.044Z,13.53
2022-12-03T08:00:38.180Z,12.67
2022-12-03T08:03:06.264Z,10.97
2022-12-03T08:05:34.236Z,18.97
2022-12-03T08:08:02.320Z,13.40
2022-12-03T08:10:30.523Z,12.57
2022-12-03T08:13:01.014Z,17.77
2022-12-03T08:15:35.359Z,14.15
2022-12-03T08:18:14.530Z,14.43
2022-12-03T08:20:44.507Z,14.23
2022-12-03T08:23:15.711Z,17.33
2022-12-03T08:25:44.122Z,14.00
2022-12-03T08:28:18.945Z,19.23
2022-12-03T08:31:06.725Z,18.97
2022-12-03T08:33:37.005Z,13.50
2022-12-03T08:36:13.787Z,18.95
2022-12-03T08:38:42.660Z,13.93
2022-12-03T08:41:15.485Z,14.53
2022-12-03T08:43:44.857Z,13.37
2022-12-03T08:46:20.245Z,16.53
2022-12-03T08:48:49.456Z,13.10
2022-12-03T08:51:23.781Z,14.60
2022-12-03T08:53:59.784Z,18.33
2022-12-03T08:56:31.341Z,15.13
2022-12-03T08:59:04.130Z,13.60
2022-12-03T09:01:34.647Z,19.30
2022-12-03T09:04:20.883Z,15.25
2022-12-03T09:06:49.249Z,15.47
2022-12-03T09:09:17.529Z,17.07
2022-12-03T09:11:46.178Z,15.03
2022-12-03T09:14:21.239Z,15.43
2022-12-03T09:16:50.143Z,16.40
2022-12-03T09:19:18.452Z,12.17
2022-12-03T09:21:46.852Z,17.37
2022-12-03T09:24:15.101Z,14.23
2022-12-03T09:26:43.180Z,14.33
2022-12-03T09:29:12.686Z,10.63
2022-12-03T09:31:42.816Z,12.03
2022-12-03T09:34:12.255Z,11.77
2022-12-03T09:36:40.658Z,14.40
2022-12-03T09:39:08.907Z,10.33
2022-12-03T09:41:38.023Z,16.47
2022-12-03T09:44:09.685Z,10.80
2022-12-03T09:46:44.318Z,16.23
2022-12-03T09:49:16.173Z,13.30
2022-12-03T09:51:45.445Z,11.23
2022-12-03T09:54:24.032Z,14.40
2022-12-03T09:56:52.545Z,10.20
2022-12-03T09:59:23.268Z,10.17
2022-12-03T10:01:53.410Z,12.02
2022-12-03T10:04:21.829Z,14.52
2022-12-03T10:06:50.253Z,15.67
2022-12-03T10:13:50.002Z,13.48
2022-12-03T10:16:21.181Z,8.80
2022-12-03T10:18:53.419Z,15.53
2022-12-03T10:21:25.927Z,11.87
2022-12-03T10:24:22.506Z,14.30
2022-12-03T10:26:52.181Z,9.77
2022-12-03T10:29:21.961Z,7.70
2022-12-03T10:31:57.032Z,9.77
2022-12-03T10:34:30.531Z,9.37
2022-12-03T10:37:20.079Z,10.27
2022-12-03T10:40:00.273Z,11.57
2022-12-03T10:42:30.945Z,9.80
2022-12-03T10:45:16.641Z,8.20
2022-12-03T10:48:02.653Z,15.50
2022-12-03T10:50:32.983Z,9.93
2022-12-03T10:53:01.089Z,14.63
2022-12-03T10:55:30.961Z,9.13
2022-12-03T10:57:59.156Z,11.70
2022-12-03T11:00:27.441Z,10.80
2022-12-03T11:02:57.185Z,12.27
2022-12-03T11:05:28.184Z,9.33
2022-12-03T11:07:58.252Z,11.60
2022-12-03T11:10:26.686Z,11.27
2022-12-03T11:13:30.198Z,12.10
2022-12-03T11:15:58.728Z,12.70
2022-12-03T11:19:02.320Z,16.30
2022-12-03T11:21:31.437Z,9.73
2022-12-03T11:24:19.681Z,17.53
2022-12-03T11:27:18.618Z,8.07
2022-12-03T11:29:53.412Z,11.37
2022-12-03T11:33:09.105Z,7.93
2022-12-03T11:36:31.795Z,11.77
2022-12-03T11:39:09.837Z,11.33
2022-12-03T11:41:38.556Z,10.10
2022-12-03T11:44:33.825Z,7.80
2022-12-03T11:47:14.410Z,8.27
2022-12-03T11:49:49.873Z,11.35
2022-12-03T11:52:25.006Z,8.53
2022-12-03T11:54:58.795Z,10.73
2022-12-03T11:57:36.642Z,11.27
2022-12-03T12:00:17.850Z,13.90
2022-12-03T12:05:20.095Z,14.83
2022-12-03T12:07:48.568Z,14.90
2022-12-03T12:10:53.575Z,7.73
2022-12-03T12:13:56.362Z,8.23
2022-12-03T12:16:50.200Z,12.60
2022-12-03T12:19:37.406Z,10.47
2022-12-03T12:22:32.782Z,15.87
2022-12-03T12:25:02.383Z,10.73
2022-12-03T12:27:37.562Z,10.57
2022-12-03T12:30:08.150Z,12.73
2022-12-03T12:32:47.778Z,15.50
2022-12-03T12:35:19.697Z,11.20
2022-12-03T12:37:58.099Z,11.97
2022-12-03T12:40:29.408Z,13.17
2022-12-03T12:43:02.110Z,12.15
2022-12-03T12:45:36.374Z,17.23
2022-12-03T12:48:14.439Z,14.50
2022-12-03T12:50:43.217Z,13.23
2022-12-03T12:53:17.408Z,15.00
2022-12-03T12:55:45.532Z,14.37
2022-12-03T12:58:20.311Z,17.83
2022-12-03T13:00:52.085Z,13.97
2022-12-03T13:03:22.717Z,12.50
2022-12-03T13:05:52.361Z,15.30
2022-12-03T13:08:25.023Z,17.13
2022-12-03T13:10:54.706Z,10.53
2022-12-03T13:13:31.434Z,13.97
2022-12-03T13:16:06.616Z,16.93
2022-12-03T13:18:41.174Z,17.10
2022-12-03T13:21:31.048Z,15.97
2022-12-03T13:23:59.190Z,16.93
2022-12-03T13:26:38.649Z,20.23
2022-12-03T13:29:14.559Z,14.53
2022-12-03T13:31:44.626Z,17.20
2022-12-03T13:34:17.161Z,21.63
2022-12-03T13:36:51.982Z,16.70
2022-12-03T13:39:30.766Z,17.33
2022-12-03T13:42:19.848Z,16.47
2022-12-03T13:44:50.905Z,18.53
2022-12-03T13:49:52.859Z,17.17
2022-12-03T13:52:23.400Z,16.33
2022-12-03T13:54:53.862Z,17.92
2022-12-03T13:57:23.305Z,16.07
2022-12-03T13:59:53.125Z,18.43
2022-12-03T14:02:21.568Z,16.33
2022-12-03T14:04:53.148Z,19.20
2022-12-03T14:07:25.147Z,17.87
2022-12-03T14:09:53.659Z,18.60
2022-12-03T14:12:27.642Z,18.77
2022-12-03T14:14:57.266Z,15.03
2022-12-03T14:18:16.760Z,18.13
2022-12-03T14:20:44.887Z,16.50
2022-12-03T14:23:13.044Z,18.80
2022-12-03T14:26:31.531Z,14.57
2022-12-03T14:29:01.606Z,17.77
2022-12-03T14:31:32.991Z,20.13
2022-12-03T14:34:01.365Z,15.03
2022-12-03T14:36:29.369Z,15.77
2022-12-03T14:38:57.423Z,19.73
2022-12-03T14:41:43.279Z,16.23
2022-12-03T14:44:11.783Z,16.30
2022-12-03T14:46:41.556Z,22.23
2022-12-03T14:49:09.852Z,18.17
2022-12-03T14:51:38.035Z,19.20
2022-12-03T14:54:06.664Z,20.73
2022-12-03T14:57:24.563Z,20.23
2022-12-03T14:59:53.125Z,18.83
2022-12-03T15:02:23.050Z,18.07
2022-12-03T15:04:51.225Z,20.90
2022-12-03T15:07:19.353Z,20.97
2022-12-03T15:09:47.468Z,17.00
2022-12-03T15:12:15.641Z,19.80
2022-12-03T15:14:43.780Z,20.57
2022-12-03T15:17:11.960Z,21.70
2022-12-03T15:19:41.543Z,19.80
2022-12-03T15:22:09.787Z,16.80
2022-12-03T15:24:37.819Z,18.07
2022-12-03T15:27:06.004Z,24.87
2022-12-03T15:29:34.105Z,18.90
2022-12-03T15:32:03.241Z,22.47
2022-12-03T15:34:31.329Z,17.37
2022-12-03T15:37:00.856Z,20.63
2022-12-03T15:39:29.611Z,22.47
2022-12-03T15:41:57.840Z,19.13
2022-12-03T15:44:25.984Z,19.80
2022-12-03T15:46:54.113Z,23.53
2022-12-03T15:49:22.413Z,24.27
2022-12-03T15:51:50.497Z,18.87
2022-12-03T15:54:19.991Z,22.60
2022-12-03T15:56:51.473Z,20.53
2022-12-03T15:59:22.181Z,18.07
2022-12-03T16:01:50.382Z,17.73
2022-12-03T16:04:18.519Z,15.53
2022-12-03T16:06:46.693Z,18.60
2022-12-03T16:09:14.790Z,21.60
2022-12-03T16:11:44.256Z,23.63
2022-12-03T16:14:12.284Z,18.83
2022-12-03T16:16:40.320Z,22.17
2022-12-03T16:19:08.503Z,18.30
2022-12-03T16:21:36.619Z,24.13
2022-12-03T16:24:05.122Z,21.63
2022-12-03T16:26:33.338Z,21.00
2022-12-03T16:29:02.841Z,19.37
2022-12-03T16:31:31.195Z,23.67
2022-12-03T16:33:59.373Z,22.10
2022-12-03T16:36:27.524Z,23.07
2022-12-03T16:38:55.601Z,22.73
2022-12-03T16:41:23.756Z,20.97
2022-12-03T16:43:51.871Z,20.03
2022-12-03T16:46:26.825Z,23.90
2022-12-03T16:48:57.847Z,21.73
2022-12-03T16:51:27.150Z,18.38
2022-12-03T16:53:56.349Z,24.83
2022-12-03T16:56:24.490Z,18.43
2022-12-03T16:59:55.171Z,20.17
2022-12-03T17:02:25.116Z,25.15
2022-12-03T17:04:53.187Z,20.33
2022-12-03T17:07:21.221Z,18.47
2022-12-03T17:09:49.431Z,23.30
2022-12-03T17:12:17.659Z,20.03
2022-12-03T17:14:45.830Z,24.43
2022-12-03T17:17:13.871Z,21.50
2022-12-03T17:19:43.425Z,21.30
2022-12-03T17:22:11.629Z,26.03
2022-12-03T17:24:39.916Z,22.43
2022-12-03T17:27:08.216Z,21.27
2022-12-03T17:29:36.260Z,25.67
2022-12-03T17:32:04.476Z,23.50
2022-12-03T17:34:32.636Z,21.60
2022-12-03T17:37:02.103Z,21.87
2022-12-03T17:39:30.314Z,24.47
2022-12-03T17:41:58.483Z,25.37
2022-12-03T17:48:58.352Z,25.92
2022-12-03T17:51:26.411Z,23.23
2022-12-03T17:53:55.824Z,21.43
2022-12-03T17:56:23.969Z,27.30
2022-12-03T17:58:52.391Z,27.53
2022-12-03T18:01:20.651Z,23.67
2022-12-03T18:03:48.717Z,22.90
2022-12-03T18:06:17.191Z,22.93
2022-12-03T18:08:45.286Z,26.13
2022-12-03T18:11:14.789Z,25.53
2022-12-03T18:13:42.907Z,26.10
2022-12-03T18:16:11.111Z,23.10
2022-12-03T18:18:39.308Z,26.40
2022-12-03T18:21:07.627Z,26.63
2022-12-03T18:23:36.629Z,27.80
2022-12-03T18:26:05.479Z,21.60
2022-12-03T18:28:35.159Z,28.77
2022-12-03T18:31:03.348Z,23.80
2022-12-03T18:33:31.490Z,26.83
2022-12-03T18:35:59.683Z,24.20
2022-12-03T18:38:55.263Z,28.10
2022-12-03T18:41:25.285Z,26.30
2022-12-03T18:43:54.945Z,22.53
2022-12-03T18:47:37.932Z,22.87
2022-12-03T18:50:07.625Z,26.67
2022-12-03T18:52:35.736Z,26.03
2022-12-03T18:55:03.988Z,20.67
2022-12-03T18:57:32.105Z,25.93
2022-12-03T19:00:01.612Z,24.90
2022-12-03T19:03:01.023Z,25.00
2022-12-03T19:05:18.175Z,23.97
2022-12-03T19:08:14.949Z,28.43
2022-12-03T19:10:44.278Z,23.20
2022-12-03T19:13:12.829Z,23.43
2022-12-03T19:15:42.417Z,22.83
2022-12-03T19:18:35.972Z,29.63
2022-12-03T19:21:08.110Z,24.97
2022-12-03T19:23:36.914Z,28.97
2022-12-03T19:26:07.520Z,26.10
2022-12-03T19:28:35.593Z,21.63
2022-12-03T19:31:53.975Z,28.47
2022-12-03T19:34:23.553Z,20.83
2022-12-03T19:41:41.113Z,25.27
2022-12-03T19:44:11.019Z,26.53
2022-12-03T19:46:39.298Z,27.20
2022-12-03T19:49:07.431Z,24.03
2022-12-03T19:51:37.557Z,27.83
2022-12-03T19:54:06.394Z,25.60
2022-12-03T19:56:35.125Z,22.53
2022-12-03T19:59:03.616Z,25.23
2022-12-03T20:01:33.392Z,25.33
2022-12-03T20:04:03.250Z,26.00
2022-12-03T20:06:33.512Z,25.77
2022-12-03T20:09:06.333Z,24.33
2022-12-03T20:11:36.061Z,24.00
2022-12-03T20:14:06.630Z,28.17
2022-12-03T20:16:35.785Z,25.13
2022-12-03T20:19:06.404Z,30.70
2022-12-03T20:21:36.268Z,24.95
2022-12-03T20:24:31.206Z,24.40
2022-12-03T20:26:59.560Z,24.70
2022-12-03T20:29:27.716Z,25.50
2022-12-03T20:31:55.844Z,21.80
2022-12-03T20:34:23.969Z,24.10
2022-12-03T20:36:52.041Z,22.50
2022-12-03T20:39:20.107Z,23.70
2022-12-03T20:41:49.488Z,27.80
2022-12-03T20:44:17.577Z,26.77
2022-12-03T20:46:45.697Z,24.20
2022-12-03T20:49:14.358Z,29.67
2022-12-03T20:51:42.952Z,23.67
2022-12-03T20:54:11.149Z,22.93
2022-12-03T20:56:42.002Z,27.70
2022-12-03T20:59:12.671Z,28.00
2022-12-03T21:01:41.504Z,25.63
2022-12-03T21:04:10.890Z,24.83
2022-12-03T21:06:39.251Z,37.20
2022-12-03T21:09:08.199Z,24.50
2022-12-03T21:11:38.913Z,26.67
2022-12-03T21:14:07.097Z,29.77
2022-12-03T21:17:08.893Z,29.07
2022-12-03T21:19:27.541Z,25.93
2022-12-03T21:21:55.583Z,26.27
2022-12-03T21:24:23.863Z,28.77
2022-12-03T21:26:52.002Z,30.50
2022-12-03T21:29:20.344Z,24.67
2022-12-03T21:31:49.741Z,29.43
2022-12-03T21:34:44.386Z,28.13
2022-12-03T21:37:12.526Z,27.37
2022-12-03T21:39:40.667Z,29.10
2022-12-03T21:42:34.077Z,24.50
2022-12-03T21:44:56.870Z,27.50
2022-12-03T21:47:26.382Z,26.23
2022-12-03T21:49:54.772Z,28.57
2022-12-03T21:52:23.161Z,28.40
2022-12-03T21:54:53.483Z,25.50
2022-12-03T22:01:56.243Z,29.43
2022-12-03T22:04:25.765Z,27.80
2022-12-03T22:07:19.304Z,29.30
2022-12-03T22:09:47.364Z,27.87
2022-12-03T22:12:15.847Z,26.77
2022-12-03T22:14:43.970Z,25.33
2022-12-03T22:17:12.050Z,25.60
2022-12-03T22:19:42.162Z,28.77
2022-12-03T22:22:10.313Z,25.67
2022-12-03T22:24:38.650Z,25.60
2022-12-03T22:27:06.770Z,26.07
2022-12-03T22:29:34.945Z,27.67
2022-12-03T22:32:03.328Z,28.80
2022-12-03T22:34:31.711Z,31.27
2022-12-03T22:37:01.127Z,25.00
2022-12-03T22:39:29.107Z,27.90
2022-12-03T22:41:57.156Z,26.67
2022-12-03T22:44:25.303Z,30.40
2022-12-03T22:46:53.439Z,29.40
2022-12-03T22:49:21.614Z,35.03
2022-12-03T22:51:49.709Z,30.50
2022-12-03T22:54:23.709Z,30.23
2022-12-03T22:56:52.383Z,29.43
2022-12-03T22:59:20.473Z,27.60
2022-12-03T23:01:48.624Z,28.17
2022-12-03T23:04:16.749Z,32.83
2022-12-03T23:06:44.945Z,32.50
2022-12-03T23:09:12.984Z,30.90
2022-12-03T23:11:44.395Z,29.67
2022-12-03T23:14:12.525Z,31.63
2022-12-03T23:16:41.636Z,25.77
2022-12-03T23:19:09.852Z,26.57
2022-12-03T23:21:37.950Z,29.60
2022-12-03T23:25:21.094Z,31.63
2022-12-03T23:27:50.760Z,26.33
2022-12-03T23:30:19.109Z,27.83
2022-12-03T23:32:47.277Z,31.30
2022-12-03T23:35:15.335Z,27.10
2022-12-03T23:37:44.749Z,30.23
2022-12-03T23:40:14.088Z,28.57
2022-12-03T23:42:42.189Z,28.13
2022-12-03T23:45:12.413Z,28.13
2022-12-03T23:47:40.556Z,25.02
2022-12-03T23:50:09.335Z,31.20
2022-12-03T23:52:37.858Z,30.30
2022-12-03T23:55:06.602Z,29.90
2022-12-03T23:57:35.224Z,32.90
