createdAt,value
2022-12-28T00:02:16.653Z,101043.19
2022-12-28T00:04:46.234Z,101045.25
2022-12-28T00:07:12.817Z,101039.94
2022-12-28T00:09:39.414Z,101038.19
2022-12-28T00:12:06.517Z,101034.53
2022-12-28T00:14:33.159Z,101027.47
2022-12-28T00:16:59.802Z,101024.03
2022-12-28T00:19:26.384Z,101021.59
2022-12-28T00:21:53.763Z,101012.75
2022-12-28T00:24:21.509Z,101010.03
2022-12-28T00:26:48.540Z,100997.16
2022-12-28T00:29:15.252Z,100999.41
2022-12-28T00:31:41.986Z,100993.31
2022-12-28T00:34:08.601Z,100990.91
2022-12-28T00:37:10.974Z,100985.56
2022-12-28T00:39:32.620Z,100981.00
2022-12-28T00:41:59.156Z,100978.34
2022-12-28T00:44:25.696Z,100993.47
2022-12-28T00:46:52.389Z,100968.84
2022-12-28T00:49:21.996Z,100955.66
2022-12-28T00:51:48.624Z,100959.94
2022-12-28T00:54:17.983Z,100961.66
2022-12-28T00:56:47.277Z,100960.00
2022-12-28T00:59:14.416Z,100958.31
2022-12-28T01:01:44.135Z,100949.66
2022-12-28T01:04:10.957Z,100950.41
2022-12-28T01:06:37.557Z,100934.84
2022-12-28T01:09:04.293Z,100932.41
2022-12-28T01:11:30.827Z,100925.78
2022-12-28T01:13:59.009Z,100914.50
2022-12-28T01:16:30.657Z,100915.59
2022-12-28T01:18:58.491Z,100913.84
2022-12-28T01:21:26.500Z,100910.31
2022-12-28T01:23:56.933Z,100910.19
2022-12-28T01:26:26.896Z,100904.16
2022-12-28T01:28:55.535Z,100893.59
2022-12-28T01:31:22.542Z,100892.94
2022-12-28T01:33:50.427Z,100884.28
2022-12-28T01:36:17.043Z,100887.72
2022-12-28T01:38:44.546Z,100886.84
2022-12-28T01:41:12.403Z,100901.75
2022-12-28T01:43:47.022Z,100892.94
2022-12-28T01:46:18.315Z,100888.69
2022-12-28T01:48:47.957Z,100880.75
2022-12-28T01:51:14.536Z,100880.91
2022-12-28T01:53:41.205Z,100866.78
2022-12-28T01:56:08.242Z,100854.63
2022-12-28T01:58:35.856Z,100854.53
2022-12-28T02:01:03.411Z,100845.91
2022-12-28T02:03:32.540Z,100849.34
2022-12-28T02:06:00.715Z,100839.78
2022-12-28T02:08:43.673Z,100835.28
2022-12-28T02:11:12.654Z,100833.69
2022-12-28T02:13:39.773Z,100817.94
2022-12-28T02:16:06.671Z,100815.84
2022-12-28T02:18:42.491Z,100815.25
2022-12-28T02:21:16.846Z,100807.69
2022-12-28T02:24:10.256Z,100802.13
2022-12-28T02:26:54.555Z,100798.69
2022-12-28T02:29:33.266Z,100800.53
2022-12-28T02:32:18.860Z,100788.97
2022-12-28T02:34:54.948Z,100781.38
2022-12-28T02:37:24.518Z,100782.75
2022-12-28T02:39:56.518Z,100774.94
2022-12-28T02:42:24.301Z,100765.47
2022-12-28T02:45:09.621Z,100761.88
2022-12-28T02:47:54.933Z,100753.94
2022-12-28T02:50:21.983Z,100751.22
2022-12-28T02:53:09.112Z,100737.19
2022-12-28T02:56:07.239Z,100737.88
2022-12-28T02:58:40.171Z,100732.78
2022-12-28T03:01:06.792Z,100733.69
2022-12-28T03:03:33.392Z,100732.75
2022-12-28T03:06:34.034Z,100718.88
2022-12-28T03:09:16.474Z,100709.44
2022-12-28T03:11:57.848Z,100702.94
2022-12-28T03:14:46.788Z,100697.06
2022-12-28T03:17:33.112Z,100699.78
2022-12-28T03:20:20.799Z,100706.81
2022-12-28T03:23:06.647Z,100703.41
2022-12-28T03:25:56.351Z,100698.03
2022-12-28T03:28:48.767Z,100700.97
2022-12-28T03:31:19.065Z,100688.31
2022-12-28T03:33:53.782Z,100681.16
2022-12-28T03:36:23.182Z,100685.06
2022-12-28T03:38:55.265Z,100684.06
2022-12-28T03:41:34.826Z,100689.56
2022-12-28T03:44:20.187Z,100685.09
2022-12-28T03:46:54.572Z,100676.16
2022-12-28T03:49:23.008Z,100669.75
2022-12-28T03:51:50.309Z,100678.16
2022-12-28T03:54:20.036Z,100666.94
2022-12-28T03:56:48.119Z,100652.34
2022-12-28T03:59:15.938Z,100656.59
2022-12-28T04:01:45.593Z,100630.75
2022-12-28T04:04:12.650Z,100636.28
2022-12-28T04:06:39.295Z,100625.22
2022-12-28T04:09:08.520Z,100632.94
2022-12-28T04:11:40.296Z,100626.91
2022-12-28T04:14:16.209Z,100612.41
2022-12-28T04:16:43.985Z,100607.53
2022-12-28T04:19:14.951Z,100608.56
2022-12-28T04:21:41.737Z,100605.06
2022-12-28T04:24:11.438Z,100605.25
2022-12-28T04:26:39.002Z,100598.34
2022-12-28T04:29:05.572Z,100601.91
2022-12-28T04:31:47.719Z,100594.91
2022-12-28T04:34:18.391Z,100586.34
2022-12-28T04:37:06.057Z,100584.19
2022-12-28T04:39:55.477Z,100582.06
2022-12-28T04:42:19.288Z,100576.44
2022-12-28T04:44:45.798Z,100572.56
2022-12-28T04:47:13.391Z,100563.78
2022-12-28T04:49:39.966Z,100557.75
2022-12-28T04:52:06.563Z,100543.28
2022-12-28T04:54:33.185Z,100536.19
2022-12-28T04:56:59.831Z,100524.22
2022-12-28T04:59:26.387Z,100530.38
2022-12-28T05:01:52.989Z,100518.19
2022-12-28T05:04:19.602Z,100514.72
2022-12-28T05:06:46.165Z,100512.94
2022-12-28T05:09:12.669Z,100514.28
2022-12-28T05:11:39.264Z,100509.13
2022-12-28T05:14:05.792Z,100514.25
2022-12-28T05:16:32.453Z,100501.38
2022-12-28T05:18:59.058Z,100507.47
2022-12-28T05:21:26.739Z,100499.16
2022-12-28T05:23:53.997Z,100499.00
2022-12-28T05:26:24.669Z,100499.63
2022-12-28T05:28:51.240Z,100483.53
2022-12-28T05:31:20.123Z,100480.06
2022-12-28T05:33:47.694Z,100468.19
2022-12-28T05:36:15.940Z,100470.75
2022-12-28T05:38:43.036Z,100465.53
2022-12-28T05:41:09.581Z,100459.84
2022-12-28T05:43:36.178Z,100444.56
2022-12-28T05:46:04.141Z,100436.72
2022-12-28T05:48:31.569Z,100440.91
2022-12-28T05:51:04.370Z,100432.78
2022-12-28T05:53:31.671Z,100418.22
2022-12-28T05:56:10.708Z,100423.72
2022-12-28T05:58:40.840Z,100411.38
2022-12-28T06:01:08.754Z,100410.56
2022-12-28T06:03:35.731Z,100407.44
2022-12-28T06:06:03.303Z,100400.50
2022-12-28T06:08:29.909Z,100395.31
2022-12-28T06:11:01.260Z,100393.84
2022-12-28T06:13:28.318Z,100386.50
2022-12-28T06:15:54.847Z,100379.81
2022-12-28T06:18:21.508Z,100383.22
2022-12-28T06:20:51.178Z,100390.00
2022-12-28T06:23:21.873Z,100378.94
2022-12-28T06:25:48.431Z,100382.84
2022-12-28T06:28:14.981Z,100377.41
2022-12-28T06:30:41.490Z,100371.41
2022-12-28T06:33:08.089Z,100370.47
2022-12-28T06:35:34.594Z,100363.53
2022-12-28T06:38:01.153Z,100352.88
2022-12-28T06:40:39.604Z,100357.69
2022-12-28T06:43:15.161Z,100357.91
2022-12-28T06:45:41.772Z,100357.47
2022-12-28T06:48:10.888Z,100366.41
2022-12-28T06:50:40.190Z,100371.88
2022-12-28T06:53:06.969Z,100358.91
2022-12-28T06:55:36.005Z,100371.66
2022-12-28T06:58:02.574Z,100358.72
2022-12-28T07:00:29.158Z,100352.81
2022-12-28T07:03:07.409Z,100351.38
2022-12-28T07:05:34.048Z,100343.75
2022-12-28T07:08:00.563Z,100354.63
2022-12-28T07:10:27.169Z,100341.59
2022-12-28T07:12:53.767Z,100333.34
2022-12-28T07:15:20.318Z,100338.72
2022-12-28T07:17:46.845Z,100330.38
2022-12-28T07:20:13.481Z,100329.38
2022-12-28T07:22:40.057Z,100323.63
2022-12-28T07:25:06.916Z,100320.06
2022-12-28T07:27:37.047Z,100315.19
2022-12-28T07:30:04.412Z,100313.38
2022-12-28T07:32:30.922Z,100308.03
2022-12-28T07:34:57.527Z,100311.66
2022-12-28T07:37:27.105Z,100314.91
2022-12-28T07:39:53.655Z,100300.34
2022-12-28T07:42:20.233Z,100307.34
2022-12-28T07:44:49.313Z,100312.34
2022-12-28T07:47:16.771Z,100315.75
2022-12-28T07:49:43.380Z,100299.94
2022-12-28T07:52:10.744Z,100296.47
2022-12-28T07:54:40.172Z,100294.75
2022-12-28T07:57:06.713Z,100302.13
2022-12-28T07:59:33.257Z,100306.03
2022-12-28T08:02:00.821Z,100295.41
2022-12-28T08:04:27.556Z,100313.97
2022-12-28T08:06:56.529Z,100311.91
2022-12-28T08:09:23.075Z,100310.59
2022-12-28T08:11:52.496Z,100312.13
2022-12-28T08:14:19.183Z,100290.28
2022-12-28T08:16:45.803Z,100295.34
2022-12-28T08:19:13.506Z,100297.16
2022-12-28T08:21:44.866Z,100302.13
2022-12-28T08:24:16.109Z,100300.63
2022-12-28T08:26:43.826Z,100315.28
2022-12-28T08:29:12.613Z,100304.50
2022-12-28T08:31:40.520Z,100287.06
2022-12-28T08:34:07.839Z,100303.28
2022-12-28T08:36:34.415Z,100294.09
2022-12-28T08:39:02.202Z,100291.34
2022-12-28T08:41:29.339Z,100295.59
2022-12-28T08:43:55.945Z,100283.56
2022-12-28T08:46:24.164Z,100286.84
2022-12-28T08:48:57.598Z,100298.75
2022-12-28T08:51:25.982Z,100293.13
2022-12-28T08:53:52.965Z,100301.09
2022-12-28T08:56:39.807Z,100309.06
2022-12-28T08:59:08.340Z,100291.22
2022-12-28T09:01:42.670Z,100301.28
2022-12-28T09:04:15.253Z,100295.03
2022-12-28T09:06:48.368Z,100285.31
2022-12-28T09:09:16.416Z,100293.88
2022-12-28T09:11:43.622Z,100281.16
2022-12-28T09:14:12.035Z,100279.56
2022-12-28T09:16:42.321Z,100294.41
2022-12-28T09:19:09.708Z,100299.28
2022-12-28T09:21:38.554Z,100301.59
2022-12-28T09:24:05.883Z,100296.66
2022-12-28T09:26:37.924Z,100303.63
2022-12-28T09:29:05.783Z,100289.53
2022-12-28T09:31:33.107Z,100295.94
2022-12-28T09:36:47.892Z,100283.06
2022-12-28T09:39:17.289Z,100290.19
2022-12-28T09:41:53.447Z,100293.13
2022-12-28T09:44:22.858Z,100292.09
2022-12-28T09:47:14.706Z,100297.44
2022-12-28T09:49:50.604Z,100284.59
2022-12-28T09:52:33.880Z,100276.00
2022-12-28T09:55:05.309Z,100277.06
2022-12-28T09:57:35.558Z,100277.16
2022-12-28T10:00:02.381Z,100276.91
2022-12-28T10:02:38.691Z,100275.66
2022-12-28T10:05:05.601Z,100268.47
2022-12-28T10:07:35.094Z,100275.03
2022-12-28T10:10:01.743Z,100265.94
2022-12-28T10:12:29.680Z,100273.69
2022-12-28T10:14:56.586Z,100266.94
2022-12-28T10:17:27.042Z,100271.28
2022-12-28T10:19:56.076Z,100264.19
2022-12-28T10:22:23.521Z,100269.88
2022-12-28T10:24:50.366Z,100263.63
2022-12-28T10:27:24.567Z,100258.28
2022-12-28T10:29:54.587Z,100255.13
2022-12-28T10:32:23.675Z,100252.72
2022-12-28T10:35:00.702Z,100266.38
2022-12-28T10:37:31.837Z,100262.66
2022-12-28T10:40:03.893Z,100250.84
2022-12-28T10:42:41.145Z,100253.75
2022-12-28T10:45:16.661Z,100246.63
2022-12-28T10:47:44.490Z,100255.38
2022-12-28T10:50:38.258Z,100245.84
2022-12-28T10:53:05.110Z,100245.09
2022-12-28T10:55:33.491Z,100234.63
2022-12-28T10:58:33.069Z,100241.84
2022-12-28T11:01:15.844Z,100232.31
2022-12-28T11:03:56.804Z,100225.59
2022-12-28T11:06:28.155Z,100218.50
2022-12-28T11:09:00.268Z,100229.03
2022-12-28T11:11:27.209Z,100233.63
2022-12-28T11:13:58.549Z,100222.06
2022-12-28T11:16:25.209Z,100215.69
2022-12-28T11:18:54.266Z,100214.31
2022-12-28T11:21:21.820Z,100222.19
2022-12-28T11:23:56.963Z,100207.06
2022-12-28T11:26:23.578Z,100213.00
2022-12-28T11:28:51.694Z,100222.06
2022-12-28T11:31:23.897Z,100213.75
2022-12-28T11:34:05.285Z,100213.41
2022-12-28T11:36:33.732Z,100208.91
2022-12-28T11:39:20.175Z,100213.63
2022-12-28T11:42:19.005Z,100206.78
2022-12-28T11:44:42.522Z,100223.13
2022-12-28T11:47:18.082Z,100217.50
2022-12-28T11:49:45.615Z,100215.75
2022-12-28T11:52:15.235Z,100213.47
2022-12-28T11:54:52.180Z,100203.66
2022-12-28T11:57:37.049Z,100203.72
2022-12-28T12:00:31.240Z,100195.19
2022-12-28T12:03:01.878Z,100192.66
2022-12-28T12:05:52.225Z,100190.41
2022-12-28T12:08:21.603Z,100194.66
2022-12-28T12:10:48.667Z,100196.09
2022-12-28T12:13:29.879Z,100189.03
2022-12-28T12:16:04.054Z,100188.56
2022-12-28T12:18:33.801Z,100187.31
2022-12-28T12:23:54.109Z,100193.19
2022-12-28T12:26:29.510Z,100194.75
2022-12-28T12:28:59.225Z,100191.38
2022-12-28T12:31:28.597Z,100184.97
2022-12-28T12:33:58.284Z,100175.41
2022-12-28T12:36:35.070Z,100181.97
2022-12-28T12:39:04.507Z,100174.81
2022-12-28T12:41:39.541Z,100169.94
2022-12-28T12:44:24.807Z,100172.97
2022-12-28T12:47:03.696Z,100176.53
2022-12-28T12:49:32.076Z,100168.09
2022-12-28T12:52:14.897Z,100170.75
2022-12-28T12:54:47.784Z,100171.59
2022-12-28T12:57:25.070Z,100166.22
2022-12-28T13:00:05.208Z,100174.56
2022-12-28T13:02:50.781Z,100171.63
2022-12-28T13:05:19.785Z,100169.31
2022-12-28T13:07:46.412Z,100160.03
2022-12-28T13:10:16.545Z,100159.22
2022-12-28T13:12:43.215Z,100168.81
2022-12-28T13:15:18.953Z,100172.28
2022-12-28T13:18:18.092Z,100157.94
2022-12-28T13:21:03.732Z,100159.97
2022-12-28T13:23:42.441Z,100152.63
2022-12-28T13:26:10.643Z,100154.22
2022-12-28T13:28:37.609Z,100156.19
2022-12-28T13:31:04.229Z,100153.56
2022-12-28T13:33:30.835Z,100143.31
2022-12-28T13:36:09.848Z,100145.38
2022-12-28T13:38:36.521Z,100138.41
2022-12-28T13:41:04.331Z,100146.06
2022-12-28T13:43:36.971Z,100142.63
2022-12-28T13:46:08.163Z,100144.88
2022-12-28T13:48:41.007Z,100136.16
2022-12-28T13:51:11.953Z,100148.63
2022-12-28T13:53:38.818Z,100142.44
2022-12-28T13:56:07.010Z,100151.28
2022-12-28T13:58:33.566Z,100147.66
2022-12-28T14:01:03.074Z,100137.50
2022-12-28T14:03:35.928Z,100141.22
2022-12-28T14:06:06.738Z,100139.66
2022-12-28T14:08:35.180Z,100141.53
2022-12-28T14:11:02.356Z,100132.06
2022-12-28T14:13:31.011Z,100140.53
2022-12-28T14:15:57.951Z,100131.03
2022-12-28T14:18:30.177Z,100129.00
2022-12-28T14:20:58.567Z,100123.75
2022-12-28T14:23:26.484Z,100121.31
2022-12-28T14:25:54.033Z,100122.31
2022-12-28T14:28:37.105Z,100125.78
2022-12-28T14:31:05.629Z,100117.38
2022-12-28T14:33:34.693Z,100120.31
2022-12-28T14:36:06.119Z,100102.94
2022-12-28T14:38:33.591Z,100113.09
2022-12-28T14:41:01.452Z,100105.81
2022-12-28T14:43:30.506Z,100101.81
2022-12-28T14:46:05.124Z,100111.72
2022-12-28T14:48:38.178Z,100118.75
2022-12-28T14:51:17.287Z,100110.97
2022-12-28T14:53:44.940Z,100103.81
2022-12-28T14:56:13.924Z,100109.78
2022-12-28T14:58:47.863Z,100106.75
2022-12-28T15:01:17.406Z,100114.66
2022-12-28T15:04:00.636Z,100101.28
2022-12-28T15:06:28.485Z,100101.56
2022-12-28T15:08:56.257Z,100103.72
2022-12-28T15:11:23.936Z,100112.44
2022-12-28T15:13:50.540Z,100106.25
2022-12-28T15:16:18.204Z,100108.22
2022-12-28T15:18:45.423Z,100110.22
2022-12-28T15:21:13.242Z,100104.41
2022-12-28T15:23:39.962Z,100102.09
2022-12-28T15:26:10.533Z,100113.19
2022-12-28T15:28:37.610Z,100114.00
2022-12-28T15:31:07.968Z,100108.34
2022-12-28T15:33:35.228Z,100113.41
2022-12-28T15:36:02.651Z,100108.16
2022-12-28T15:38:29.227Z,100126.13
2022-12-28T15:40:55.942Z,100103.06
2022-12-28T15:43:22.534Z,100098.97
2022-12-28T15:45:55.392Z,100085.94
2022-12-28T15:48:21.984Z,100095.38
2022-12-28T15:50:48.606Z,100092.13
2022-12-28T15:53:16.508Z,100100.81
2022-12-28T15:55:43.536Z,100092.13
2022-12-28T15:58:10.177Z,100091.53
2022-12-28T16:00:36.796Z,100088.44
2022-12-28T16:03:03.827Z,100078.13
2022-12-28T16:05:30.542Z,100077.75
2022-12-28T16:07:57.147Z,100074.31
2022-12-28T16:10:23.732Z,100078.00
2022-12-28T16:12:51.470Z,100081.31
2022-12-28T16:15:18.022Z,100073.53
2022-12-28T16:17:55.095Z,100074.19
2022-12-28T16:20:24.195Z,100070.88
2022-12-28T16:22:50.703Z,100064.25
2022-12-28T16:25:17.297Z,100062.81
2022-12-28T16:27:43.852Z,100065.75
2022-12-28T16:30:11.437Z,100079.41
2022-12-28T16:32:37.960Z,100070.63
2022-12-28T16:35:04.809Z,100063.78
2022-12-28T16:37:31.346Z,100072.75
2022-12-28T16:40:12.687Z,100076.50
2022-12-28T16:42:39.439Z,100069.69
2022-12-28T16:45:06.200Z,100070.22
2022-12-28T16:47:32.877Z,100064.56
2022-12-28T16:50:00.205Z,100074.84
2022-12-28T16:52:26.869Z,100076.34
2022-12-28T16:54:53.470Z,100067.91
2022-12-28T16:57:20.122Z,100074.28
2022-12-28T16:59:46.651Z,100066.66
2022-12-28T17:02:13.451Z,100058.47
2022-12-28T17:04:40.132Z,100048.75
2022-12-28T17:07:06.705Z,100059.78
2022-12-28T17:09:33.494Z,100060.06
2022-12-28T17:12:00.102Z,100055.81
2022-12-28T17:14:37.433Z,100057.09
2022-12-28T17:17:07.765Z,100053.47
2022-12-28T17:19:34.510Z,100052.44
2022-12-28T17:22:01.349Z,100036.72
2022-12-28T17:24:27.988Z,100035.94
2022-12-28T17:26:54.548Z,100027.94
2022-12-28T17:29:21.191Z,100015.72
2022-12-28T17:31:47.820Z,100014.31
2022-12-28T17:34:15.003Z,100021.66
2022-12-28T17:36:41.541Z,100009.78
2022-12-28T17:39:08.257Z,100006.47
2022-12-28T17:41:34.772Z,99999.56
2022-12-28T17:44:01.658Z,100010.44
2022-12-28T17:46:29.259Z,100002.78
2022-12-28T17:48:59.616Z,99990.72
2022-12-28T17:51:28.477Z,99980.03
2022-12-28T17:53:58.329Z,99973.44
2022-12-28T17:56:25.536Z,99950.94
2022-12-28T17:58:58.854Z,99950.38
2022-12-28T18:01:26.536Z,99947.41
2022-12-28T18:03:53.510Z,99958.41
2022-12-28T18:06:20.223Z,99965.75
2022-12-28T18:08:47.025Z,99955.09
2022-12-28T18:11:13.931Z,99946.72
2022-12-28T18:13:41.374Z,99947.84
2022-12-28T18:16:09.342Z,99940.75
2022-12-28T18:18:35.860Z,99937.75
2022-12-28T18:21:03.972Z,99950.13
2022-12-28T18:23:30.981Z,99948.13
2022-12-28T18:26:01.529Z,99935.13
2022-12-28T18:28:28.280Z,99930.69
2022-12-28T18:31:01.340Z,99947.63
2022-12-28T18:33:28.493Z,99946.44
2022-12-28T18:35:57.567Z,99945.22
2022-12-28T18:38:24.122Z,99940.09
2022-12-28T18:40:57.411Z,99932.09
2022-12-28T18:43:24.440Z,99929.50
2022-12-28T18:45:58.845Z,99923.22
2022-12-28T18:48:26.234Z,99922.16
2022-12-28T18:50:53.953Z,99925.19
2022-12-28T18:53:20.856Z,99929.16
2022-12-28T18:55:47.363Z,99919.94
2022-12-28T18:58:16.503Z,99912.56
2022-12-28T19:00:43.084Z,99900.56
2022-12-28T19:03:09.851Z,99913.88
2022-12-28T19:05:36.463Z,99905.69
2022-12-28T19:08:03.116Z,99901.53
2022-12-28T19:10:29.740Z,99904.38
2022-12-28T19:12:57.684Z,99898.56
2022-12-28T19:15:24.243Z,99893.41
2022-12-28T19:17:50.812Z,99887.84
2022-12-28T19:20:17.322Z,99886.81
2022-12-28T19:22:46.052Z,99874.97
2022-12-28T19:25:12.557Z,99864.00
2022-12-28T19:27:41.671Z,99874.22
2022-12-28T19:30:08.519Z,99867.41
2022-12-28T19:32:35.064Z,99865.00
2022-12-28T19:35:01.606Z,99860.50
2022-12-28T19:37:28.227Z,99849.03
2022-12-28T19:39:57.814Z,99840.78
2022-12-28T19:42:27.824Z,99844.75
2022-12-28T19:44:54.516Z,99843.69
2022-12-28T19:47:21.097Z,99832.38
2022-12-28T19:49:47.630Z,99832.31
2022-12-28T19:52:14.263Z,99830.97
2022-12-28T19:54:43.884Z,99823.31
2022-12-28T19:57:10.447Z,99824.09
2022-12-28T19:59:37.089Z,99816.69
2022-12-28T20:02:03.965Z,99820.22
2022-12-28T20:04:30.595Z,99816.69
2022-12-28T20:06:57.268Z,99816.41
2022-12-28T20:09:23.816Z,99806.88
2022-12-28T20:11:50.420Z,99801.44
2022-12-28T20:14:21.837Z,99806.00
2022-12-28T20:16:51.559Z,99793.69
2022-12-28T20:19:18.176Z,99796.31
2022-12-28T20:21:44.763Z,99786.44
2022-12-28T20:24:12.319Z,99785.91
2022-12-28T20:26:38.943Z,99789.81
2022-12-28T20:29:05.745Z,99784.59
2022-12-28T20:31:32.345Z,99784.06
2022-12-28T20:33:58.967Z,99776.19
2022-12-28T20:36:27.401Z,99788.34
2022-12-28T20:38:55.521Z,99773.97
2022-12-28T20:41:41.965Z,99761.06
2022-12-28T20:44:10.140Z,99756.13
2022-12-28T20:46:37.039Z,99747.16
2022-12-28T20:49:09.152Z,99760.72
2022-12-28T20:51:35.877Z,99752.25
2022-12-28T20:54:03.808Z,99744.56
2022-12-28T20:56:32.893Z,99729.34
2022-12-28T20:58:59.739Z,99726.47
2022-12-28T21:01:26.522Z,99719.25
2022-12-28T21:03:55.567Z,99712.91
2022-12-28T21:06:22.279Z,99703.53
2022-12-28T21:08:48.831Z,99701.25
2022-12-28T21:11:15.391Z,99692.19
2022-12-28T21:13:44.438Z,99683.00
2022-12-28T21:16:12.323Z,99672.19
2022-12-28T21:18:42.646Z,99678.47
2022-12-28T21:21:16.346Z,99680.03
2022-12-28T21:23:43.203Z,99679.88
2022-12-28T21:26:12.012Z,99670.34
2022-12-28T21:28:38.653Z,99676.31
2022-12-28T21:31:06.261Z,99669.59
2022-12-28T21:33:35.607Z,99663.09
2022-12-28T21:36:02.223Z,99666.66
2022-12-28T21:38:29.161Z,99665.78
2022-12-28T21:41:00.957Z,99665.06
2022-12-28T21:43:27.760Z,99666.97
2022-12-28T21:46:04.983Z,99651.50
2022-12-28T21:48:32.719Z,99652.78
2022-12-28T21:51:06.935Z,99653.22
2022-12-28T21:53:33.503Z,99649.06
2022-12-28T21:56:00.139Z,99641.84
2022-12-28T21:58:26.754Z,99638.78
2022-12-28T22:01:15.677Z,99633.38
2022-12-28T22:04:00.794Z,99630.66
2022-12-28T22:06:27.422Z,99606.16
2022-12-28T22:09:12.417Z,99601.88
2022-12-28T22:11:57.704Z,99594.44
2022-12-28T22:14:24.357Z,99603.63
2022-12-28T22:16:50.956Z,99593.50
2022-12-28T22:19:17.569Z,99583.41
2022-12-28T22:21:44.265Z,99581.25
2022-12-28T22:24:10.878Z,99584.34
2022-12-28T22:26:37.387Z,99570.41
2022-12-28T22:29:06.615Z,99572.41
2022-12-28T22:31:33.323Z,99575.69
2022-12-28T22:34:06.598Z,99572.59
2022-12-28T22:36:33.872Z,99567.78
2022-12-28T22:39:03.614Z,99564.97
2022-12-28T22:41:31.556Z,99565.13
2022-12-28T22:44:00.463Z,99551.09
2022-12-28T22:46:27.086Z,99559.66
2022-12-28T22:48:53.658Z,99554.03
2022-12-28T22:51:20.274Z,99553.22
2022-12-28T22:53:48.092Z,99568.06
2022-12-28T22:56:19.822Z,99562.66
2022-12-28T22:58:47.267Z,99567.84
2022-12-28T23:01:18.921Z,99559.97
2022-12-28T23:03:47.328Z,99570.69
2022-12-28T23:06:14.893Z,99568.03
2022-12-28T23:08:41.571Z,99563.66
2022-12-28T23:11:30.173Z,99546.81
2022-12-28T23:14:19.909Z,99541.38
2022-12-28T23:16:46.717Z,99541.06
2022-12-28T23:19:32.440Z,99539.66
2022-12-28T23:22:19.757Z,99534.53
2022-12-28T23:25:04.744Z,99536.09
2022-12-28T23:27:39.320Z,99530.03
2022-12-28T23:30:07.236Z,99526.84
2022-12-28T23:32:33.802Z,99528.44
2022-12-28T23:35:07.615Z,99515.94
2022-12-28T23:37:34.245Z,99524.75
2022-12-28T23:40:00.896Z,99512.28
2022-12-28T23:42:27.478Z,99510.31
2022-12-28T23:44:53.993Z,99499.13
2022-12-28T23:47:20.695Z,99493.97
2022-12-28T23:49:47.222Z,99500.22
2022-12-28T23:52:19.618Z,99510.63
2022-12-28T23:54:48.941Z,99513.94
2022-12-28T23:57:18.024Z,99490.22
2022-12-28T23:59:47.880Z,99493.16
