createdAt,value
2019-02-03T00:00:14.502Z,35.30
2019-02-03T00:02:43.885Z,45.53
2019-02-03T00:05:13.352Z,39.63
2019-02-03T00:07:42.757Z,50.13
2019-02-03T00:10:12.177Z,42.23
2019-02-03T00:12:41.593Z,43.43
2019-02-03T00:15:11.428Z,44.20
2019-02-03T00:17:40.805Z,52.67
2019-02-03T00:20:11.194Z,50.93
2019-02-03T00:22:40.894Z,50.47
2019-02-03T00:25:10.337Z,45.87
2019-02-03T00:27:39.773Z,50.23
2019-02-03T00:30:10.404Z,44.27
2019-02-03T00:32:39.814Z,45.50
2019-02-03T00:35:11.063Z,54.13
2019-02-03T00:37:40.808Z,48.73
2019-02-03T00:40:11.615Z,54.60
2019-02-03T00:42:41.054Z,49.33
2019-02-03T00:45:11.779Z,60.50
2019-02-03T00:47:41.440Z,47.50
2019-02-03T00:50:12.023Z,58.90
2019-02-03T00:52:41.531Z,53.80
2019-02-03T00:55:13.592Z,63.63
2019-02-03T00:57:42.986Z,50.80
2019-02-03T01:00:14.563Z,57.80
2019-02-03T01:02:44.139Z,72.10
2019-02-03T01:05:16.251Z,69.47
2019-02-03T01:07:46.171Z,84.40
2019-02-03T01:10:18.263Z,94.53
2019-02-03T01:12:48.160Z,69.93
2019-02-03T01:15:17.545Z,75.47
2019-02-03T01:17:47.016Z,79.97
2019-02-03T01:20:17.635Z,73.87
2019-02-03T01:22:47.219Z,69.03
2019-02-03T01:25:17.061Z,82.77
2019-02-03T01:27:46.669Z,90.53
2019-02-03T01:30:18.452Z,70.67
2019-02-03T01:32:47.924Z,58.33
2019-02-03T01:35:17.554Z,82.87
2019-02-03T01:37:47.246Z,61.13
2019-02-03T01:40:18.190Z,83.90
2019-02-03T01:42:47.653Z,97.40
2019-02-03T01:45:19.374Z,79.87
2019-02-03T01:47:49.164Z,67.27
2019-02-03T01:50:18.760Z,88.90
2019-02-03T01:52:48.453Z,69.37
2019-02-03T01:55:23.352Z,73.47
2019-02-03T01:57:52.704Z,62.20
2019-02-03T02:00:24.687Z,59.70
2019-02-03T02:02:54.096Z,55.17
2019-02-03T02:05:23.527Z,59.00
2019-02-03T02:07:53.030Z,55.67
2019-02-03T02:10:25.134Z,51.23
2019-02-03T02:12:54.641Z,62.93
2019-02-03T02:15:24.536Z,55.23
2019-02-03T02:17:53.958Z,57.00
2019-02-03T02:20:27.987Z,59.27
2019-02-03T02:22:57.796Z,60.63
2019-02-03T02:25:27.409Z,54.20
2019-02-03T02:27:56.808Z,65.40
2019-02-03T02:30:26.909Z,53.23
2019-02-03T02:32:56.462Z,61.23
2019-02-03T02:35:25.977Z,54.97
2019-02-03T02:38:05.819Z,60.00
2019-02-03T02:40:26.667Z,60.88
2019-02-03T02:42:56.679Z,61.45
2019-02-03T02:45:26.073Z,61.73
2019-02-03T02:47:55.488Z,51.20
2019-02-03T02:50:28.089Z,47.17
2019-02-03T02:52:58.127Z,53.47
2019-02-03T02:55:27.505Z,53.00
2019-02-03T02:57:57.160Z,49.33
2019-02-03T03:00:26.841Z,48.00
2019-02-03T03:02:56.259Z,43.67
2019-02-03T03:05:25.785Z,42.73
2019-02-03T03:07:55.342Z,43.27
2019-02-03T03:10:25.167Z,38.23
2019-02-03T03:12:54.593Z,47.90
2019-02-03T03:15:24.197Z,43.03
2019-02-03T03:17:53.660Z,42.13
2019-02-03T03:20:23.366Z,37.77
2019-02-03T03:22:54.015Z,40.70
2019-02-03T03:25:23.954Z,46.27
2019-02-03T03:27:53.296Z,42.90
2019-02-03T03:30:24.689Z,46.63
2019-02-03T03:32:54.458Z,47.43
2019-02-03T03:35:24.735Z,41.20
2019-02-03T03:37:54.170Z,43.97
2019-02-03T03:40:25.675Z,39.63
2019-02-03T03:42:55.214Z,36.07
2019-02-03T03:45:25.054Z,39.60
2019-02-03T03:47:54.475Z,51.60
2019-02-03T03:50:23.867Z,42.70
2019-02-03T03:52:53.434Z,38.10
2019-02-03T03:55:23.123Z,40.58
2019-02-03T03:57:52.524Z,41.77
2019-02-03T04:00:24.237Z,40.00
2019-02-03T04:02:54.181Z,36.30
2019-02-03T04:05:24.147Z,37.03
2019-02-03T04:07:53.533Z,48.40
2019-02-03T04:10:24.289Z,41.60
2019-02-03T04:12:53.703Z,42.03
2019-02-03T04:15:23.534Z,41.65
2019-02-03T04:17:53.150Z,33.05
2019-02-03T04:20:27.608Z,37.27
2019-02-03T04:22:57.004Z,43.90
2019-02-03T04:25:26.705Z,44.37
2019-02-03T04:27:56.989Z,41.35
2019-02-03T04:30:27.286Z,51.13
2019-02-03T04:32:57.085Z,45.92
2019-02-03T04:35:26.471Z,40.90
2019-02-03T04:37:55.885Z,46.03
2019-02-03T04:40:25.437Z,36.00
2019-02-03T04:42:54.918Z,33.03
2019-02-03T04:45:24.397Z,37.03
2019-02-03T04:47:54.108Z,32.38
2019-02-03T04:50:23.908Z,41.60
2019-02-03T04:52:53.562Z,32.00
2019-02-03T04:55:23.460Z,35.87
2019-02-03T04:57:52.994Z,29.63
2019-02-03T05:00:24.227Z,30.88
2019-02-03T05:02:53.724Z,36.98
2019-02-03T05:05:23.397Z,30.00
2019-02-03T05:07:53.277Z,33.07
2019-02-03T05:10:22.757Z,33.50
2019-02-03T05:12:52.284Z,30.68
2019-02-03T05:15:23.601Z,21.05
2019-02-03T05:17:53.023Z,28.10
2019-02-03T05:20:27.316Z,28.80
2019-02-03T05:22:57.043Z,28.47
2019-02-03T05:25:26.584Z,22.90
2019-02-03T05:27:56.169Z,28.57
2019-02-03T05:30:28.350Z,31.10
2019-02-03T05:32:57.946Z,23.83
2019-02-03T05:35:27.449Z,30.50
2019-02-03T05:37:56.928Z,25.10
2019-02-03T05:40:26.849Z,22.37
2019-02-03T05:42:56.319Z,26.25
2019-02-03T05:45:25.827Z,22.70
2019-02-03T05:47:55.696Z,24.67
2019-02-03T05:50:25.177Z,22.90
2019-02-03T05:52:54.700Z,20.88
2019-02-03T05:55:24.164Z,21.85
2019-02-03T05:57:53.654Z,18.82
2019-02-03T06:00:31.342Z,19.77
2019-02-03T06:03:00.816Z,21.17
2019-02-03T06:05:30.310Z,19.00
2019-02-03T06:07:59.801Z,17.25
2019-02-03T06:10:29.770Z,17.23
2019-02-03T06:12:59.642Z,19.45
2019-02-03T06:15:29.113Z,23.85
2019-02-03T06:17:58.662Z,24.80
2019-02-03T06:20:28.316Z,17.17
2019-02-03T06:22:58.783Z,18.15
2019-02-03T06:25:28.265Z,24.40
2019-02-03T06:27:57.718Z,21.33
2019-02-03T06:31:16.174Z,15.80
2019-02-03T06:33:49.742Z,19.35
2019-02-03T06:36:20.107Z,13.53
2019-02-03T06:38:50.200Z,11.53
2019-02-03T06:41:19.719Z,12.13
2019-02-03T06:43:49.607Z,12.90
2019-02-03T06:46:46.926Z,16.32
2019-02-03T06:49:41.367Z,15.83
2019-02-03T06:52:10.909Z,20.68
2019-02-03T06:54:40.445Z,16.70
2019-02-03T06:57:09.975Z,17.50
2019-02-03T06:59:50.122Z,12.15
2019-02-03T07:02:10.624Z,16.30
2019-02-03T07:04:40.306Z,17.17
2019-02-03T07:07:09.886Z,14.68
2019-02-03T07:09:39.581Z,15.13
2019-02-03T07:12:09.047Z,17.87
2019-02-03T07:14:39.017Z,15.88
2019-02-03T07:17:08.492Z,12.40
2019-02-03T07:19:38.166Z,13.85
2019-02-03T07:22:07.678Z,14.40
2019-02-03T07:24:37.613Z,15.32
2019-02-03T07:27:07.091Z,11.93
2019-02-03T07:29:36.540Z,18.48
2019-02-03T07:32:06.631Z,10.80
2019-02-03T07:34:36.090Z,16.93
2019-02-03T07:37:06.007Z,17.48
2019-02-03T07:39:35.585Z,14.05
2019-02-03T07:42:05.503Z,16.27
2019-02-03T07:44:35.053Z,19.15
2019-02-03T07:47:04.546Z,18.65
2019-02-03T07:49:34.067Z,17.37
2019-02-03T07:52:03.952Z,19.42
2019-02-03T07:54:34.076Z,27.15
2019-02-03T07:57:03.860Z,25.23
2019-02-03T07:59:33.572Z,18.90
2019-02-03T08:02:03.050Z,16.17
2019-02-03T08:04:32.528Z,17.02
2019-02-03T08:07:02.079Z,22.93
2019-02-03T08:09:32.100Z,21.00
2019-02-03T08:12:01.710Z,22.15
2019-02-03T08:14:31.168Z,28.25
2019-02-03T08:17:00.702Z,22.07
2019-02-03T08:19:30.188Z,28.83
2019-02-03T08:21:59.663Z,23.90
2019-02-03T08:24:29.173Z,25.90
2019-02-03T08:26:58.675Z,22.17
2019-02-03T08:29:28.190Z,25.95
2019-02-03T08:31:57.754Z,23.45
2019-02-03T08:34:27.249Z,25.82
2019-02-03T08:36:57.097Z,24.05
2019-02-03T08:39:26.676Z,23.73
2019-02-03T08:41:56.177Z,23.60
2019-02-03T08:44:25.860Z,25.32
2019-02-03T08:46:55.371Z,22.30
2019-02-03T08:49:24.888Z,23.65
2019-02-03T08:51:54.458Z,25.95
2019-02-03T08:54:24.104Z,23.42
2019-02-03T08:56:53.589Z,29.25
2019-02-03T08:59:23.102Z,28.27
2019-02-03T09:01:52.572Z,25.88
2019-02-03T09:04:22.382Z,34.13
2019-02-03T09:06:51.850Z,34.10
2019-02-03T09:09:21.392Z,29.18
2019-02-03T09:11:50.877Z,38.58
2019-02-03T09:14:20.439Z,29.35
2019-02-03T09:16:49.942Z,35.98
2019-02-03T09:19:19.415Z,35.70
2019-02-03T09:21:48.935Z,34.48
2019-02-03T09:24:18.405Z,44.00
2019-02-03T09:26:48.203Z,38.38
2019-02-03T09:29:19.536Z,34.23
2019-02-03T09:31:49.190Z,39.90
2019-02-03T09:34:18.810Z,37.13
2019-02-03T09:36:48.265Z,46.65
2019-02-03T09:39:17.793Z,43.78
2019-02-03T09:41:47.307Z,47.45
2019-02-03T09:44:16.790Z,44.13
2019-02-03T09:46:46.287Z,46.37
2019-02-03T09:49:15.819Z,41.08
2019-02-03T09:51:45.300Z,42.78
2019-02-03T09:54:14.787Z,43.00
2019-02-03T09:56:44.526Z,50.95
2019-02-03T09:59:14.398Z,50.80
2019-02-03T10:01:44.075Z,40.70
2019-02-03T10:04:13.687Z,56.20
2019-02-03T10:06:43.205Z,45.50
2019-02-03T10:09:12.810Z,61.92
2019-02-03T10:11:42.378Z,48.75
2019-02-03T10:14:11.948Z,53.87
2019-02-03T10:16:41.434Z,58.60
2019-02-03T10:19:11.036Z,56.08
2019-02-03T10:21:40.551Z,58.65
2019-02-03T10:24:10.085Z,57.17
2019-02-03T10:26:40.045Z,45.67
2019-02-03T10:29:09.556Z,54.95
2019-02-03T10:31:39.109Z,50.73
2019-02-03T10:34:08.761Z,50.33
2019-02-03T10:36:38.484Z,51.92
2019-02-03T10:39:10.112Z,59.23
2019-02-03T10:41:39.734Z,57.90
2019-02-03T10:44:09.404Z,46.05
2019-02-03T10:46:38.869Z,50.50
2019-02-03T10:49:08.653Z,54.55
2019-02-03T10:51:38.289Z,51.85
2019-02-03T10:54:08.119Z,48.38
2019-02-03T10:56:37.679Z,56.00
2019-02-03T10:59:07.418Z,51.40
2019-02-03T11:01:37.031Z,59.13
2019-02-03T11:04:06.633Z,49.70
2019-02-03T11:06:36.324Z,63.28
2019-02-03T11:09:09.957Z,62.20
2019-02-03T11:11:39.456Z,41.68
2019-02-03T11:14:09.228Z,53.00
2019-02-03T11:16:38.997Z,52.85
2019-02-03T11:19:08.631Z,61.53
2019-02-03T11:21:38.204Z,59.73
2019-02-03T11:24:07.808Z,53.98
2019-02-03T11:26:37.771Z,46.05
2019-02-03T11:29:07.395Z,72.80
2019-02-03T11:31:36.876Z,62.73
2019-02-03T11:34:06.534Z,53.55
2019-02-03T11:36:36.123Z,44.60
2019-02-03T11:39:08.800Z,61.98
2019-02-03T11:41:48.629Z,45.63
2019-02-03T11:44:09.948Z,62.08
2019-02-03T11:46:39.456Z,53.78
2019-02-03T11:49:08.965Z,48.60
2019-02-03T11:51:38.995Z,55.10
2019-02-03T11:54:08.486Z,59.58
2019-02-03T11:56:38.117Z,52.03
2019-02-03T11:59:07.618Z,38.70
2019-02-03T12:01:37.105Z,51.30
2019-02-03T12:04:06.711Z,57.10
2019-02-03T12:06:36.172Z,48.30
2019-02-03T12:09:09.055Z,48.98
2019-02-03T12:11:38.551Z,46.88
2019-02-03T12:14:08.066Z,63.20
2019-02-03T12:16:37.544Z,47.55
2019-02-03T12:19:08.271Z,48.63
2019-02-03T12:21:37.743Z,52.55
2019-02-03T12:24:07.244Z,57.30
2019-02-03T12:26:36.748Z,56.55
2019-02-03T12:29:06.483Z,58.80
2019-02-03T12:31:35.982Z,52.08
2019-02-03T12:34:05.913Z,44.48
2019-02-03T12:36:35.694Z,47.03
2019-02-03T12:39:08.717Z,42.93
2019-02-03T12:41:38.311Z,40.43
2019-02-03T12:44:08.195Z,51.45
2019-02-03T12:46:38.987Z,50.80
2019-02-03T12:49:08.914Z,45.55
2019-02-03T12:51:40.058Z,38.90
2019-02-03T12:54:09.864Z,36.93
2019-02-03T12:56:39.459Z,32.63
2019-02-03T12:59:09.285Z,42.08
2019-02-03T13:01:38.788Z,40.38
2019-02-03T13:04:08.260Z,36.17
2019-02-03T13:06:37.792Z,43.63
2019-02-03T13:09:10.409Z,38.38
2019-02-03T13:11:39.955Z,34.20
2019-02-03T13:14:09.498Z,49.75
2019-02-03T13:16:39.091Z,36.42
2019-02-03T13:19:08.852Z,37.13
2019-02-03T13:21:38.403Z,44.63
2019-02-03T13:24:08.056Z,38.83
2019-02-03T13:26:37.557Z,45.55
2019-02-03T13:29:07.118Z,40.63
2019-02-03T13:31:36.688Z,32.33
2019-02-03T13:34:06.627Z,45.30
2019-02-03T13:36:36.538Z,42.62
2019-02-03T13:39:09.463Z,40.12
2019-02-03T13:41:39.238Z,40.88
2019-02-03T13:44:09.264Z,43.00
2019-02-03T13:46:39.157Z,43.20
2019-02-03T13:49:08.753Z,42.25
2019-02-03T13:51:38.662Z,45.65
2019-02-03T13:54:08.339Z,53.70
2019-02-03T13:56:38.049Z,44.75
2019-02-03T13:59:08.373Z,48.48
2019-02-03T14:01:38.297Z,54.75
2019-02-03T14:04:08.160Z,49.60
2019-02-03T14:06:37.751Z,59.45
2019-02-03T14:09:09.619Z,39.38
2019-02-03T14:11:40.004Z,36.58
2019-02-03T14:14:10.381Z,36.35
2019-02-03T14:16:40.178Z,47.55
2019-02-03T14:19:11.233Z,50.52
2019-02-03T14:21:41.025Z,36.70
2019-02-03T14:24:11.076Z,36.70
2019-02-03T14:26:40.870Z,40.63
2019-02-03T14:29:10.892Z,45.43
2019-02-03T14:31:40.528Z,36.00
2019-02-03T14:34:10.112Z,46.00
2019-02-03T14:36:39.766Z,28.25
2019-02-03T14:39:10.442Z,38.83
2019-02-03T14:41:40.007Z,36.50
2019-02-03T14:44:09.960Z,38.67
2019-02-03T14:46:39.615Z,33.50
2019-02-03T14:49:09.376Z,32.93
2019-02-03T14:51:39.176Z,38.88
2019-02-03T14:54:08.970Z,39.73
2019-02-03T14:56:38.798Z,35.25
2019-02-03T14:59:08.578Z,32.85
2019-02-03T15:01:38.446Z,45.85
2019-02-03T15:04:08.399Z,26.80
2019-02-03T15:06:37.961Z,31.75
2019-02-03T15:09:10.724Z,34.50
2019-02-03T15:11:40.340Z,32.50
2019-02-03T15:14:09.917Z,34.92
2019-02-03T15:16:39.747Z,37.55
2019-02-03T15:19:09.763Z,36.70
2019-02-03T15:21:39.682Z,25.15
2019-02-03T15:24:16.378Z,23.62
2019-02-03T15:26:40.717Z,26.45
2019-02-03T15:29:10.469Z,28.10
2019-02-03T15:31:40.276Z,29.55
2019-02-03T15:34:11.689Z,38.38
2019-02-03T15:36:41.566Z,21.30
2019-02-03T15:39:11.880Z,25.30
2019-02-03T15:41:41.603Z,31.02
2019-02-03T15:44:11.412Z,28.92
2019-02-03T15:46:41.034Z,33.05
2019-02-03T15:49:10.712Z,29.20
2019-02-03T15:51:40.559Z,18.02
2019-02-03T15:54:10.117Z,30.23
2019-02-03T15:56:39.774Z,24.47
2019-02-03T15:59:09.289Z,31.00
2019-02-03T16:01:38.817Z,29.23
2019-02-03T16:04:08.355Z,25.90
2019-02-03T16:06:37.927Z,26.23
2019-02-03T16:09:09.130Z,28.40
2019-02-03T16:11:38.645Z,29.63
2019-02-03T16:14:08.647Z,24.75
2019-02-03T16:16:38.235Z,32.78
2019-02-03T16:19:07.968Z,32.17
2019-02-03T16:21:37.543Z,23.02
2019-02-03T16:24:07.621Z,27.67
2019-02-03T16:26:37.218Z,27.62
2019-02-03T16:29:07.440Z,25.50
2019-02-03T16:31:37.176Z,23.70
2019-02-03T16:34:06.679Z,23.18
2019-02-03T16:36:36.222Z,36.48
2019-02-03T16:39:08.637Z,26.42
2019-02-03T16:41:38.234Z,23.52
2019-02-03T16:44:07.706Z,25.02
2019-02-03T16:46:37.222Z,28.70
2019-02-03T16:49:07.143Z,22.50
2019-02-03T16:51:36.729Z,25.27
2019-02-03T16:54:09.113Z,24.63
2019-02-03T16:56:38.706Z,23.10
2019-02-03T16:59:08.277Z,23.10
2019-02-03T17:01:37.803Z,27.48
2019-02-03T17:04:07.403Z,34.88
2019-02-03T17:06:36.923Z,22.60
2019-02-03T17:09:11.619Z,20.88
2019-02-03T17:11:41.956Z,28.05
2019-02-03T17:14:11.456Z,27.30
2019-02-03T17:16:41.008Z,27.42
2019-02-03T17:19:10.482Z,22.05
2019-02-03T17:21:40.133Z,25.85
2019-02-03T17:24:09.746Z,24.92
2019-02-03T17:26:39.425Z,19.52
2019-02-03T17:29:09.044Z,19.67
2019-02-03T17:31:38.920Z,24.90
2019-02-03T17:34:08.446Z,25.05
2019-02-03T17:36:38.095Z,28.30
2019-02-03T17:39:09.560Z,21.25
2019-02-03T17:41:39.458Z,30.50
2019-02-03T17:44:12.819Z,17.02
2019-02-03T17:46:40.205Z,20.95
2019-02-03T17:49:09.795Z,30.70
2019-02-03T17:51:39.517Z,21.77
2019-02-03T17:54:09.251Z,21.30
2019-02-03T17:56:38.869Z,28.83
2019-02-03T17:59:09.185Z,21.15
2019-02-03T18:01:38.737Z,18.48
2019-02-03T18:04:08.495Z,25.00
2019-02-03T18:06:38.082Z,24.82
2019-02-03T18:09:09.414Z,21.40
2019-02-03T18:11:38.944Z,18.27
2019-02-03T18:14:08.625Z,20.68
2019-02-03T18:16:38.248Z,18.02
2019-02-03T18:19:07.753Z,19.67
2019-02-03T18:21:37.411Z,22.42
2019-02-03T18:24:06.941Z,23.00
2019-02-03T18:26:36.600Z,15.85
2019-02-03T18:29:06.727Z,20.55
2019-02-03T18:31:36.459Z,22.42
2019-02-03T18:34:06.302Z,21.35
2019-02-03T18:36:35.782Z,23.62
2019-02-03T18:39:09.091Z,20.65
2019-02-03T18:41:38.619Z,22.50
2019-02-03T18:44:08.130Z,22.85
2019-02-03T18:46:37.663Z,18.85
2019-02-03T18:49:07.197Z,19.52
2019-02-03T18:51:36.732Z,30.55
2019-02-03T18:54:06.457Z,20.27
2019-02-03T18:56:36.153Z,19.77
2019-02-03T18:59:06.156Z,27.55
2019-02-03T19:01:35.619Z,15.43
2019-02-03T19:04:05.871Z,18.77
2019-02-03T19:06:36.138Z,16.10
2019-02-03T19:09:08.646Z,14.28
2019-02-03T19:11:38.424Z,23.67
2019-02-03T19:14:08.472Z,13.58
2019-02-03T19:16:38.093Z,17.07
2019-02-03T19:19:08.072Z,19.95
2019-02-03T19:21:37.719Z,20.72
2019-02-03T19:24:07.264Z,18.35
2019-02-03T19:26:36.941Z,16.85
2019-02-03T19:29:06.629Z,12.55
2019-02-03T19:31:36.178Z,21.77
2019-02-03T19:34:07.350Z,18.32
2019-02-03T19:36:36.896Z,10.75
2019-02-03T19:39:09.869Z,15.63
2019-02-03T19:41:39.374Z,13.68
2019-02-03T19:44:09.050Z,13.30
2019-02-03T19:46:38.584Z,14.00
2019-02-03T19:49:08.119Z,15.00
2019-02-03T19:51:38.026Z,11.05
2019-02-03T19:54:07.727Z,9.60
2019-02-03T19:56:37.340Z,9.65
2019-02-03T19:59:07.848Z,15.55
2019-02-03T20:01:37.734Z,11.03
2019-02-03T20:04:07.293Z,12.00
2019-02-03T20:06:37.517Z,8.88
2019-02-03T20:09:10.021Z,8.65
2019-02-03T20:11:39.603Z,13.13
2019-02-03T20:14:09.388Z,13.58
2019-02-03T20:16:38.958Z,13.53
2019-02-03T20:19:08.468Z,15.72
2019-02-03T20:21:37.958Z,14.38
2019-02-03T20:24:07.596Z,15.63
2019-02-03T20:26:37.455Z,16.57
2019-02-03T20:29:07.152Z,12.05
2019-02-03T20:31:36.640Z,9.63
2019-02-03T20:34:06.772Z,11.80
2019-02-03T20:36:36.286Z,7.90
2019-02-03T20:39:08.856Z,9.50
2019-02-03T20:41:38.662Z,10.05
2019-02-03T20:44:08.218Z,13.75
2019-02-03T20:46:37.747Z,13.15
2019-02-03T20:49:07.242Z,15.72
2019-02-03T20:51:36.907Z,14.25
2019-02-03T20:54:06.818Z,11.38
2019-02-03T20:56:36.303Z,9.83
2019-02-03T20:59:05.794Z,9.23
2019-02-03T21:01:35.533Z,12.68
2019-02-03T21:04:05.424Z,11.08
2019-02-03T21:06:35.026Z,9.95
2019-02-03T21:09:06.578Z,10.10
2019-02-03T21:11:36.076Z,9.45
2019-02-03T21:14:05.833Z,8.48
2019-02-03T21:16:35.341Z,12.95
2019-02-03T21:19:04.993Z,10.58
2019-02-03T21:21:34.863Z,11.88
2019-02-03T21:24:04.666Z,8.65
2019-02-03T21:26:34.278Z,13.43
2019-02-03T21:29:03.891Z,17.05
2019-02-03T21:31:33.483Z,13.60
2019-02-03T21:34:03.098Z,8.68
2019-02-03T21:36:32.776Z,12.37
2019-02-03T21:39:02.322Z,11.30
2019-02-03T21:41:31.925Z,11.08
2019-02-03T21:44:01.856Z,12.15
2019-02-03T21:46:31.428Z,27.20
2019-02-03T21:49:01.265Z,13.38
2019-02-03T21:51:30.983Z,8.40
2019-02-03T21:54:00.660Z,11.18
2019-02-03T21:56:30.235Z,10.10
2019-02-03T21:58:59.896Z,12.20
2019-02-03T22:01:29.663Z,13.58
2019-02-03T22:03:59.207Z,17.82
2019-02-03T22:06:28.691Z,15.60
2019-02-03T22:08:58.304Z,15.03
2019-02-03T22:11:27.879Z,14.78
2019-02-03T22:13:57.482Z,15.83
2019-02-03T22:16:27.407Z,9.90
2019-02-03T22:18:56.971Z,14.33
2019-02-03T22:21:26.695Z,11.70
2019-02-03T22:23:56.234Z,9.15
2019-02-03T22:26:25.770Z,9.63
2019-02-03T22:28:55.291Z,7.12
2019-02-03T22:31:24.909Z,10.32
2019-02-03T22:33:54.724Z,9.35
2019-02-03T22:36:24.218Z,10.80
2019-02-03T22:38:53.890Z,14.45
2019-02-03T22:41:23.452Z,8.48
2019-02-03T22:43:53.202Z,10.72
2019-02-03T22:46:22.792Z,16.85
2019-02-03T22:48:52.465Z,14.53
2019-02-03T22:51:21.986Z,13.18
2019-02-03T22:53:51.506Z,15.68
2019-02-03T22:56:21.092Z,14.90
2019-02-03T22:58:50.823Z,9.73
2019-02-03T23:01:28.087Z,11.03
2019-02-03T23:04:00.575Z,10.63
2019-02-03T23:06:31.360Z,8.83
2019-02-03T23:09:04.721Z,10.28
2019-02-03T23:11:34.190Z,13.18
2019-02-03T23:14:04.695Z,10.25
2019-02-03T23:16:34.603Z,11.75
2019-02-03T23:19:04.410Z,9.43
2019-02-03T23:21:34.263Z,14.60
2019-02-03T23:24:03.888Z,11.35
2019-02-03T23:26:33.688Z,9.10
2019-02-03T23:29:03.210Z,10.18
2019-02-03T23:31:32.799Z,10.53
2019-02-03T23:34:02.299Z,9.33
2019-02-03T23:36:31.822Z,9.60
2019-02-03T23:39:01.398Z,9.60
2019-02-03T23:41:30.915Z,8.75
2019-02-03T23:44:00.389Z,8.10
2019-02-03T23:46:32.009Z,9.83
2019-02-03T23:49:01.308Z,10.90
2019-02-03T23:51:31.307Z,8.53
2019-02-03T23:54:00.805Z,9.28
2019-02-03T23:56:30.379Z,8.53
2019-02-03T23:58:59.885Z,7.50
