createdAt,value
2022-08-03T00:01:53.109Z,12.12
2022-08-03T00:04:20.069Z,12.12
2022-08-03T00:06:47.087Z,12.08
2022-08-03T00:09:14.012Z,12.14
2022-08-03T00:11:40.906Z,12.18
2022-08-03T00:14:08.170Z,12.12
2022-08-03T00:16:35.048Z,12.13
2022-08-03T00:19:02.440Z,12.10
2022-08-03T00:21:29.514Z,12.07
2022-08-03T00:23:56.672Z,12.07
2022-08-03T00:26:23.571Z,12.06
2022-08-03T00:28:50.844Z,12.10
2022-08-03T00:31:22.293Z,12.14
2022-08-03T00:34:04.564Z,12.21
2022-08-03T00:36:32.927Z,12.22
2022-08-03T00:38:59.828Z,12.30
2022-08-03T00:41:26.812Z,12.34
2022-08-03T00:43:53.628Z,12.32
2022-08-03T00:46:22.537Z,12.33
2022-08-03T00:48:50.456Z,12.39
2022-08-03T00:51:17.411Z,12.43
2022-08-03T00:53:45.691Z,12.46
2022-08-03T00:56:16.592Z,12.45
2022-08-03T00:58:46.707Z,12.41
2022-08-03T01:01:15.165Z,12.47
2022-08-03T01:03:42.135Z,12.54
2022-08-03T01:06:20.731Z,12.55
2022-08-03T01:08:53.645Z,12.61
2022-08-03T01:12:00.631Z,12.65
2022-08-03T01:14:39.731Z,12.72
2022-08-03T01:17:23.265Z,12.73
2022-08-03T01:19:56.830Z,12.79
2022-08-03T01:22:45.748Z,12.80
2022-08-03T01:25:21.291Z,12.80
2022-08-03T01:28:21.689Z,12.76
2022-08-03T01:30:48.570Z,12.72
2022-08-03T01:33:21.264Z,12.78
2022-08-03T01:36:00.072Z,12.73
2022-08-03T01:38:33.348Z,12.70
2022-08-03T01:41:05.233Z,12.72
2022-08-03T01:43:55.061Z,12.65
2022-08-03T01:46:20.830Z,12.77
2022-08-03T01:48:48.491Z,12.74
2022-08-03T01:51:16.956Z,12.77
2022-08-03T01:53:43.871Z,12.74
2022-08-03T01:56:10.981Z,12.65
2022-08-03T01:58:37.909Z,12.64
2022-08-03T02:01:05.725Z,12.63
2022-08-03T02:03:34.552Z,12.61
2022-08-03T02:07:02.103Z,12.57
2022-08-03T02:08:48.787Z,12.65
2022-08-03T02:11:15.689Z,12.56
2022-08-03T02:13:42.550Z,12.67
2022-08-03T02:16:09.529Z,12.70
2022-08-03T02:18:39.428Z,12.68
2022-08-03T02:21:11.069Z,12.72
2022-08-03T02:23:38.689Z,12.70
2022-08-03T02:26:07.055Z,12.63
2022-08-03T02:28:38.689Z,12.74
2022-08-03T02:31:07.482Z,12.66
2022-08-03T02:33:39.334Z,12.74
2022-08-03T02:36:06.288Z,12.66
2022-08-03T02:38:34.733Z,12.74
2022-08-03T02:41:01.703Z,12.65
2022-08-03T02:43:28.513Z,12.79
2022-08-03T02:46:06.747Z,12.84
2022-08-03T02:48:33.611Z,12.82
2022-08-03T02:51:00.446Z,12.86
2022-08-03T02:53:27.284Z,12.87
2022-08-03T02:55:54.287Z,12.91
2022-08-03T02:58:21.484Z,12.88
2022-08-03T03:00:48.294Z,12.95
2022-08-03T03:03:15.195Z,13.01
2022-08-03T03:05:56.363Z,13.06
2022-08-03T03:08:25.898Z,13.11
2022-08-03T03:10:56.247Z,13.16
2022-08-03T03:13:23.335Z,13.19
2022-08-03T03:15:50.206Z,13.24
2022-08-03T03:18:22.112Z,13.30
2022-08-03T03:20:50.608Z,13.32
2022-08-03T03:23:17.407Z,13.44
2022-08-03T03:25:44.247Z,13.51
2022-08-03T03:28:11.154Z,13.56
2022-08-03T03:30:38.388Z,13.64
2022-08-03T03:33:05.193Z,13.73
2022-08-03T03:35:32.060Z,13.79
2022-08-03T03:38:05.916Z,13.81
2022-08-03T03:40:32.807Z,13.86
2022-08-03T03:42:59.825Z,13.90
2022-08-03T03:45:26.789Z,13.97
2022-08-03T03:47:53.625Z,14.02
2022-08-03T03:50:20.545Z,14.09
2022-08-03T03:52:47.416Z,14.14
2022-08-03T03:55:18.393Z,14.18
2022-08-03T03:57:46.012Z,14.25
2022-08-03T04:00:14.147Z,14.35
2022-08-03T04:02:41.125Z,14.45
2022-08-03T04:05:27.190Z,14.57
2022-08-03T04:08:18.505Z,14.69
2022-08-03T04:11:00.366Z,14.77
2022-08-03T04:13:55.567Z,14.88
2022-08-03T04:16:31.107Z,14.97
2022-08-03T04:19:09.885Z,15.09
2022-08-03T04:21:38.463Z,15.19
2022-08-03T04:24:07.484Z,15.26
2022-08-03T04:26:36.261Z,15.43
2022-08-03T04:29:03.183Z,15.56
2022-08-03T04:31:30.086Z,15.74
2022-08-03T04:33:56.994Z,15.91
2022-08-03T04:36:27.071Z,16.16
2022-08-03T04:38:58.235Z,16.39
2022-08-03T04:41:25.650Z,16.64
2022-08-03T04:43:53.704Z,16.92
2022-08-03T04:46:20.515Z,17.24
2022-08-03T04:48:47.485Z,17.51
2022-08-03T04:51:14.487Z,17.72
2022-08-03T04:53:41.393Z,17.97
2022-08-03T04:56:08.710Z,18.31
2022-08-03T04:58:35.626Z,18.42
2022-08-03T05:01:02.471Z,18.54
2022-08-03T05:03:29.364Z,18.57
2022-08-03T05:06:01.879Z,18.84
2022-08-03T05:08:45.934Z,18.95
2022-08-03T05:11:13.800Z,19.12
2022-08-03T05:13:40.690Z,19.16
2022-08-03T05:16:07.627Z,19.20
2022-08-03T05:18:35.965Z,19.36
2022-08-03T05:21:02.966Z,19.58
2022-08-03T05:23:29.786Z,19.72
2022-08-03T05:25:57.047Z,19.87
2022-08-03T05:28:24.005Z,20.21
2022-08-03T05:30:51.050Z,20.41
2022-08-03T05:33:17.936Z,20.04
2022-08-03T05:35:57.444Z,20.07
2022-08-03T05:38:34.701Z,20.08
2022-08-03T05:41:21.269Z,20.16
2022-08-03T05:43:54.385Z,20.12
2022-08-03T05:46:24.411Z,20.07
2022-08-03T05:48:51.438Z,20.10
2022-08-03T05:51:18.572Z,20.12
2022-08-03T05:53:45.572Z,20.32
2022-08-03T05:56:13.583Z,20.37
2022-08-03T05:58:46.715Z,20.56
2022-08-03T06:01:14.258Z,20.58
2022-08-03T06:03:41.329Z,20.97
2022-08-03T06:06:08.130Z,21.29
2022-08-03T06:08:35.392Z,21.21
2022-08-03T06:11:02.345Z,21.90
2022-08-03T06:13:29.908Z,22.72
2022-08-03T06:15:56.790Z,23.48
2022-08-03T06:18:24.737Z,24.13
2022-08-03T06:20:52.494Z,24.77
2022-08-03T06:23:19.526Z,25.23
2022-08-03T06:25:47.029Z,25.44
2022-08-03T06:28:51.935Z,25.90
2022-08-03T06:31:06.530Z,26.34
2022-08-03T06:34:30.197Z,26.68
2022-08-03T06:36:20.586Z,27.19
2022-08-03T06:38:47.490Z,27.65
2022-08-03T06:41:14.467Z,27.94
2022-08-03T06:44:02.913Z,28.28
2022-08-03T06:46:28.249Z,28.34
2022-08-03T06:48:56.713Z,28.36
2022-08-03T06:52:03.867Z,28.39
2022-08-03T06:54:11.056Z,28.80
2022-08-03T06:56:38.125Z,29.02
2022-08-03T06:59:05.209Z,29.32
2022-08-03T07:01:32.248Z,29.62
2022-08-03T07:04:00.667Z,29.83
2022-08-03T07:06:27.646Z,29.64
2022-08-03T07:08:58.967Z,29.09
2022-08-03T07:11:26.533Z,29.38
2022-08-03T07:13:53.368Z,29.63
2022-08-03T07:16:20.553Z,30.01
2022-08-03T07:18:47.484Z,30.25
2022-08-03T07:21:16.181Z,30.27
2022-08-03T07:23:43.180Z,30.54
2022-08-03T07:26:10.131Z,30.62
2022-08-03T07:28:37.752Z,30.55
2022-08-03T07:31:04.597Z,30.69
2022-08-03T07:33:31.550Z,31.23
2022-08-03T07:35:58.469Z,31.60
2022-08-03T07:38:25.486Z,31.66
2022-08-03T07:40:52.369Z,31.68
2022-08-03T07:43:19.308Z,31.85
2022-08-03T07:45:46.168Z,31.42
2022-08-03T07:48:13.033Z,31.47
2022-08-03T07:50:40.093Z,31.97
2022-08-03T07:53:07.108Z,32.00
2022-08-03T07:55:35.269Z,32.34
2022-08-03T07:58:06.907Z,32.54
2022-08-03T08:00:34.102Z,32.65
2022-08-03T08:03:01.033Z,32.58
2022-08-03T08:05:28.259Z,32.86
2022-08-03T08:07:55.572Z,33.55
2022-08-03T08:10:22.434Z,34.02
2022-08-03T08:12:49.386Z,34.05
2022-08-03T08:15:16.357Z,33.82
2022-08-03T08:17:54.051Z,34.01
2022-08-03T08:20:30.525Z,34.53
2022-08-03T08:23:01.592Z,34.96
2022-08-03T08:25:29.293Z,35.29
2022-08-03T08:28:30.435Z,35.58
2022-08-03T08:30:43.108Z,35.78
2022-08-03T08:33:22.364Z,35.65
2022-08-03T08:35:49.755Z,35.83
2022-08-03T08:38:16.630Z,34.82
2022-08-03T08:40:43.630Z,34.68
2022-08-03T08:43:10.406Z,35.50
2022-08-03T08:45:37.396Z,36.12
2022-08-03T08:48:08.095Z,36.09
2022-08-03T08:50:35.367Z,36.57
2022-08-03T08:53:03.355Z,36.40
2022-08-03T08:55:30.517Z,36.94
2022-08-03T08:58:21.096Z,37.41
2022-08-03T09:00:48.666Z,37.51
2022-08-03T09:03:25.242Z,37.84
2022-08-03T09:05:59.131Z,37.79
2022-08-03T09:08:26.039Z,37.05
2022-08-03T09:10:52.911Z,37.36
2022-08-03T09:13:19.772Z,37.55
2022-08-03T09:15:57.142Z,38.19
2022-08-03T09:18:33.083Z,38.24
2022-08-03T09:21:31.152Z,37.98
2022-08-03T09:24:02.818Z,37.66
2022-08-03T09:26:31.296Z,36.44
2022-08-03T09:29:04.084Z,34.69
2022-08-03T09:31:38.328Z,33.89
2022-08-03T09:34:09.527Z,35.51
2022-08-03T09:36:55.949Z,35.34
2022-08-03T09:39:40.924Z,36.77
2022-08-03T09:42:15.719Z,37.41
2022-08-03T09:44:44.487Z,37.63
2022-08-03T09:47:12.212Z,38.47
2022-08-03T09:49:41.660Z,38.63
2022-08-03T09:52:32.613Z,38.93
2022-08-03T09:56:32.900Z,38.61
2022-08-03T09:58:09.537Z,38.84
2022-08-03T10:00:56.942Z,38.77
2022-08-03T10:03:24.556Z,39.12
2022-08-03T10:05:54.828Z,39.31
2022-08-03T10:08:24.520Z,39.31
2022-08-03T10:10:54.152Z,39.32
2022-08-03T10:13:21.868Z,38.83
2022-08-03T10:16:21.275Z,38.78
2022-08-03T10:18:36.511Z,36.26
2022-08-03T10:21:04.741Z,37.11
2022-08-03T10:23:34.588Z,37.49
2022-08-03T10:26:03.406Z,38.41
2022-08-03T10:28:35.508Z,39.34
2022-08-03T10:31:02.327Z,39.74
2022-08-03T10:33:49.765Z,39.40
2022-08-03T10:36:16.586Z,39.35
2022-08-03T10:38:53.338Z,39.11
2022-08-03T10:41:27.608Z,38.13
2022-08-03T10:44:13.428Z,38.74
2022-08-03T10:46:44.738Z,38.09
2022-08-03T10:49:16.116Z,38.40
2022-08-03T10:51:44.727Z,39.23
2022-08-03T10:55:07.815Z,39.27
2022-08-03T10:57:58.285Z,38.95
2022-08-03T11:00:27.129Z,39.13
2022-08-03T11:03:14.664Z,39.08
2022-08-03T11:05:43.227Z,39.35
2022-08-03T11:08:26.305Z,39.56
2022-08-03T11:10:57.901Z,39.95
2022-08-03T11:13:26.287Z,40.37
2022-08-03T11:16:00.151Z,40.09
2022-08-03T11:18:30.198Z,39.87
2022-08-03T11:20:58.637Z,39.35
2022-08-03T11:24:04.811Z,36.93
2022-08-03T11:26:34.337Z,36.46
2022-08-03T11:29:32.092Z,37.16
2022-08-03T11:31:59.032Z,37.55
2022-08-03T11:34:26.112Z,37.57
2022-08-03T11:37:29.941Z,38.41
2022-08-03T11:39:58.554Z,39.37
2022-08-03T11:42:26.390Z,39.67
2022-08-03T11:44:57.333Z,38.84
2022-08-03T11:47:26.991Z,39.43
2022-08-03T11:49:59.248Z,39.34
2022-08-03T11:52:27.178Z,39.59
2022-08-03T11:54:57.018Z,40.16
2022-08-03T11:59:14.321Z,40.39
2022-08-03T12:00:24.445Z,36.90
2022-08-03T12:03:04.919Z,37.92
2022-08-03T12:05:51.582Z,39.02
2022-08-03T12:08:40.050Z,38.95
2022-08-03T12:11:08.341Z,38.90
2022-08-03T12:14:35.674Z,37.10
2022-08-03T12:16:35.770Z,37.10
2022-08-03T12:19:05.160Z,38.32
2022-08-03T12:21:32.275Z,38.37
2022-08-03T12:24:03.026Z,37.93
2022-08-03T12:26:30.492Z,38.43
2022-08-03T12:28:58.279Z,38.89
2022-08-03T12:31:25.467Z,39.57
2022-08-03T12:34:06.572Z,39.86
2022-08-03T12:36:34.689Z,40.37
2022-08-03T12:39:03.415Z,40.45
2022-08-03T12:41:35.499Z,40.19
2022-08-03T12:44:07.002Z,40.26
2022-08-03T12:46:34.772Z,40.27
2022-08-03T12:49:12.195Z,39.86
2022-08-03T12:52:03.888Z,39.17
2022-08-03T12:54:36.040Z,39.25
2022-08-03T12:57:15.781Z,39.69
2022-08-03T12:59:53.242Z,39.87
2022-08-03T13:02:24.184Z,40.46
2022-08-03T13:04:53.878Z,40.59
2022-08-03T13:07:21.572Z,40.23
2022-08-03T13:09:50.531Z,40.19
2022-08-03T13:12:18.790Z,40.07
2022-08-03T13:14:47.259Z,40.20
2022-08-03T13:17:14.251Z,40.23
2022-08-03T13:19:41.096Z,40.30
2022-08-03T13:22:18.166Z,39.91
2022-08-03T13:24:46.038Z,39.25
2022-08-03T13:28:09.862Z,39.23
2022-08-03T13:30:00.063Z,39.80
2022-08-03T13:32:26.926Z,40.02
2022-08-03T13:34:53.846Z,39.42
2022-08-03T13:37:21.163Z,36.88
2022-08-03T13:40:00.091Z,37.18
2022-08-03T13:42:30.464Z,37.97
2022-08-03T13:44:57.348Z,38.59
2022-08-03T13:47:24.229Z,39.05
2022-08-03T13:49:59.703Z,38.80
2022-08-03T13:52:28.372Z,38.97
2022-08-03T13:54:55.402Z,39.14
2022-08-03T13:58:04.140Z,39.23
2022-08-03T14:00:09.685Z,37.63
2022-08-03T14:02:38.129Z,37.16
2022-08-03T14:05:05.506Z,38.01
2022-08-03T14:07:32.407Z,38.46
2022-08-03T14:09:59.199Z,38.63
2022-08-03T14:12:26.088Z,38.93
2022-08-03T14:14:53.006Z,38.85
2022-08-03T14:17:23.282Z,37.90
2022-08-03T14:19:52.481Z,36.56
2022-08-03T14:22:19.875Z,36.06
2022-08-03T14:24:46.737Z,37.03
2022-08-03T14:27:13.564Z,36.54
2022-08-03T14:29:40.420Z,36.69
2022-08-03T14:32:10.466Z,37.34
2022-08-03T14:34:39.329Z,37.55
2022-08-03T14:37:06.396Z,37.48
2022-08-03T14:42:20.662Z,37.19
2022-08-03T14:44:47.718Z,37.20
2022-08-03T14:47:14.613Z,37.08
2022-08-03T14:50:32.031Z,36.60
2022-08-03T14:52:29.010Z,36.05
2022-08-03T14:54:55.848Z,36.22
2022-08-03T14:57:22.911Z,36.20
2022-08-03T14:59:56.693Z,36.11
2022-08-03T15:02:25.312Z,35.12
2022-08-03T15:04:52.717Z,34.38
2022-08-03T15:07:20.871Z,34.25
2022-08-03T15:09:48.029Z,34.23
2022-08-03T15:12:14.883Z,34.60
2022-08-03T15:14:41.776Z,34.68
2022-08-03T15:17:08.674Z,34.63
2022-08-03T15:20:03.140Z,34.44
2022-08-03T15:22:25.261Z,34.17
2022-08-03T15:26:27.884Z,33.70
2022-08-03T15:28:02.771Z,33.24
2022-08-03T15:30:31.489Z,32.95
2022-08-03T15:32:58.492Z,32.53
2022-08-03T15:35:25.429Z,31.79
2022-08-03T15:37:52.412Z,31.13
2022-08-03T15:40:19.468Z,30.40
2022-08-03T15:42:46.303Z,29.90
2022-08-03T15:45:13.315Z,29.72
2022-08-03T15:47:44.730Z,29.69
2022-08-03T15:50:12.176Z,29.54
2022-08-03T15:52:39.025Z,29.17
2022-08-03T15:55:06.375Z,28.78
2022-08-03T15:57:33.278Z,28.56
2022-08-03T16:00:20.099Z,28.47
2022-08-03T16:03:00.483Z,28.37
2022-08-03T16:05:27.358Z,28.29
2022-08-03T16:08:02.641Z,28.42
2022-08-03T16:10:31.712Z,28.34
2022-08-03T16:13:01.451Z,28.30
2022-08-03T16:15:28.305Z,28.28
2022-08-03T16:17:55.269Z,28.25
2022-08-03T16:20:31.726Z,27.92
2022-08-03T16:23:05.536Z,27.78
2022-08-03T16:25:39.153Z,27.41
2022-08-03T16:28:13.074Z,27.06
2022-08-03T16:30:41.972Z,26.93
2022-08-03T16:33:09.050Z,26.67
2022-08-03T16:35:36.050Z,26.69
2022-08-03T16:38:07.807Z,26.69
2022-08-03T16:40:36.603Z,26.42
2022-08-03T16:43:18.594Z,26.21
2022-08-03T16:45:46.422Z,26.04
2022-08-03T16:48:13.550Z,25.91
2022-08-03T16:50:40.511Z,25.79
2022-08-03T16:53:09.248Z,25.67
2022-08-03T16:55:48.901Z,25.51
2022-08-03T16:58:34.767Z,25.34
2022-08-03T17:01:21.988Z,25.17
2022-08-03T17:04:01.475Z,24.93
2022-08-03T17:06:34.569Z,24.70
2022-08-03T17:09:10.195Z,24.56
2022-08-03T17:11:47.248Z,24.31
2022-08-03T17:14:22.634Z,24.48
2022-08-03T17:16:52.468Z,24.71
2022-08-03T17:19:21.966Z,24.47
2022-08-03T17:21:56.006Z,24.44
2022-08-03T17:24:33.073Z,24.43
2022-08-03T17:27:03.204Z,24.32
2022-08-03T17:29:30.152Z,24.37
2022-08-03T17:31:57.017Z,24.16
2022-08-03T17:34:26.696Z,23.92
2022-08-03T17:37:26.898Z,23.61
2022-08-03T17:39:58.714Z,23.40
2022-08-03T17:42:31.320Z,23.26
2022-08-03T17:45:01.993Z,23.09
2022-08-03T17:47:42.902Z,22.93
2022-08-03T17:50:24.297Z,22.85
2022-08-03T17:53:23.903Z,22.76
2022-08-03T17:56:04.143Z,22.57
2022-08-03T17:58:57.997Z,22.49
2022-08-03T18:02:00.761Z,22.29
2022-08-03T18:04:33.797Z,22.14
2022-08-03T18:07:11.654Z,21.89
2022-08-03T18:10:06.521Z,21.79
2022-08-03T18:12:28.994Z,21.62
2022-08-03T18:15:01.137Z,21.49
2022-08-03T18:17:55.584Z,21.50
2022-08-03T18:20:32.360Z,21.60
2022-08-03T18:23:05.808Z,21.36
2022-08-03T18:25:43.001Z,21.29
2022-08-03T18:28:18.622Z,21.13
2022-08-03T18:30:53.628Z,21.10
2022-08-03T18:34:17.260Z,21.12
2022-08-03T18:36:17.699Z,20.91
2022-08-03T18:38:46.677Z,20.72
2022-08-03T18:41:20.701Z,20.56
2022-08-03T18:44:08.693Z,20.44
2022-08-03T18:47:16.877Z,20.19
2022-08-03T18:50:20.946Z,20.12
2022-08-03T18:52:56.267Z,19.99
2022-08-03T18:55:32.912Z,19.92
2022-08-03T18:58:15.738Z,19.73
2022-08-03T19:03:43.207Z,19.47
2022-08-03T19:06:15.902Z,19.41
2022-08-03T19:08:49.451Z,19.28
2022-08-03T19:11:28.232Z,19.22
2022-08-03T19:13:56.739Z,19.03
2022-08-03T19:16:35.611Z,19.01
2022-08-03T19:19:09.375Z,18.94
2022-08-03T19:21:36.259Z,18.76
2022-08-03T19:24:09.502Z,18.71
2022-08-03T19:26:38.715Z,18.57
2022-08-03T19:29:14.774Z,18.42
2022-08-03T19:31:59.126Z,18.34
2022-08-03T19:34:28.029Z,18.30
2022-08-03T19:36:55.306Z,18.13
2022-08-03T19:39:24.369Z,18.08
2022-08-03T19:41:52.689Z,18.02
2022-08-03T19:44:24.167Z,17.92
2022-08-03T19:46:55.629Z,17.88
2022-08-03T19:49:57.051Z,17.84
2022-08-03T19:52:13.373Z,17.84
2022-08-03T19:54:54.068Z,17.81
2022-08-03T19:57:25.549Z,17.68
2022-08-03T19:59:54.465Z,17.69
2022-08-03T20:02:26.732Z,17.71
2022-08-03T20:04:57.812Z,17.71
2022-08-03T20:07:28.459Z,17.61
2022-08-03T20:09:56.758Z,17.57
2022-08-03T20:12:43.449Z,17.46
2022-08-03T20:15:10.904Z,17.40
2022-08-03T20:17:56.040Z,17.37
2022-08-03T20:20:32.874Z,17.32
2022-08-03T20:23:00.527Z,17.20
2022-08-03T20:25:38.579Z,17.12
2022-08-03T20:28:14.610Z,17.03
2022-08-03T20:30:43.649Z,17.10
2022-08-03T20:33:10.727Z,17.07
2022-08-03T20:35:37.587Z,17.08
2022-08-03T20:38:09.610Z,17.10
2022-08-03T20:40:36.655Z,17.03
2022-08-03T20:43:04.995Z,16.96
2022-08-03T20:45:59.235Z,16.91
2022-08-03T20:48:21.987Z,16.90
2022-08-03T20:50:49.293Z,16.87
2022-08-03T20:53:16.655Z,16.84
2022-08-03T20:56:03.649Z,16.80
2022-08-03T20:58:30.872Z,16.78
2022-08-03T21:00:58.488Z,16.73
2022-08-03T21:03:25.292Z,16.75
2022-08-03T21:06:08.310Z,16.74
2022-08-03T21:08:46.949Z,16.69
2022-08-03T21:11:18.789Z,16.63
2022-08-03T21:13:01.159Z,19.59
2022-08-03T21:13:45.610Z,16.66
2022-08-03T21:16:14.974Z,16.59
2022-08-03T21:18:49.608Z,16.50
2022-08-03T21:21:18.786Z,16.41
2022-08-03T21:23:48.682Z,16.43
2022-08-03T21:26:17.487Z,16.37
2022-08-03T21:28:45.672Z,16.36
2022-08-03T21:31:12.473Z,16.39
2022-08-03T21:33:40.809Z,16.39
2022-08-03T21:36:08.557Z,16.32
2022-08-03T21:38:36.252Z,16.27
2022-08-03T21:41:03.318Z,16.23
2022-08-03T21:43:30.591Z,16.23
2022-08-03T21:46:02.128Z,16.22
2022-08-03T21:48:42.192Z,16.25
2022-08-03T21:51:10.136Z,16.31
2022-08-03T21:54:03.870Z,16.31
2022-08-03T21:56:24.368Z,16.31
2022-08-03T21:58:57.229Z,16.25
2022-08-03T22:01:27.146Z,16.19
2022-08-03T22:03:55.967Z,16.15
2022-08-03T22:06:27.023Z,16.10
2022-08-03T22:08:54.588Z,16.08
2022-08-03T22:11:21.475Z,16.07
2022-08-03T22:13:48.351Z,15.97
2022-08-03T22:16:15.390Z,16.02
2022-08-03T22:18:43.449Z,16.01
2022-08-03T22:21:11.827Z,15.97
2022-08-03T22:23:51.051Z,15.94
2022-08-03T22:26:34.750Z,15.99
2022-08-03T22:29:02.635Z,15.96
2022-08-03T22:31:30.524Z,15.96
2022-08-03T22:34:16.363Z,15.94
2022-08-03T22:36:43.891Z,15.81
2022-08-03T22:39:10.711Z,15.85
2022-08-03T22:41:49.736Z,15.89
2022-08-03T22:44:16.633Z,15.87
2022-08-03T22:46:43.446Z,15.83
2022-08-03T22:49:10.406Z,15.85
2022-08-03T22:51:37.434Z,15.77
2022-08-03T22:54:08.211Z,15.77
2022-08-03T22:56:35.048Z,15.77
2022-08-03T22:59:38.882Z,15.67
2022-08-03T23:01:51.329Z,15.65
2022-08-03T23:04:19.909Z,15.67
2022-08-03T23:06:46.859Z,15.56
2022-08-03T23:09:13.910Z,15.56
2022-08-03T23:11:45.239Z,15.65
2022-08-03T23:14:15.444Z,15.66
2022-08-03T23:16:43.328Z,15.65
2022-08-03T23:19:16.955Z,15.60
2022-08-03T23:21:53.890Z,15.59
2022-08-03T23:24:30.117Z,15.63
2022-08-03T23:26:58.223Z,15.67
2022-08-03T23:29:25.110Z,15.65
2022-08-03T23:31:52.111Z,15.69
2022-08-03T23:34:37.531Z,15.72
2022-08-03T23:37:04.546Z,15.68
2022-08-03T23:39:35.147Z,15.68
2022-08-03T23:42:03.085Z,15.60
2022-08-03T23:44:31.114Z,15.67
2022-08-03T23:46:57.971Z,15.68
2022-08-03T23:49:24.847Z,15.70
2022-08-03T23:52:08.532Z,15.70
2022-08-03T23:55:12.531Z,15.71
2022-08-03T23:57:58.086Z,15.70
