createdAt,value
2023-03-30T00:02:08.582Z,13.84
2023-03-30T00:04:35.472Z,13.82
2023-03-30T00:07:02.541Z,13.83
2023-03-30T00:09:28.920Z,13.84
2023-03-30T00:11:55.469Z,13.83
2023-03-30T00:14:22.043Z,13.84
2023-03-30T00:16:48.753Z,13.82
2023-03-30T00:19:15.570Z,13.84
2023-03-30T00:21:41.869Z,13.82
2023-03-30T00:24:08.807Z,13.83
2023-03-30T00:26:35.222Z,13.83
2023-03-30T00:29:02.176Z,13.82
2023-03-30T00:31:29.175Z,13.82
2023-03-30T00:33:55.658Z,13.83
2023-03-30T00:36:22.921Z,13.82
2023-03-30T00:38:49.760Z,13.84
2023-03-30T00:41:16.123Z,13.84
2023-03-30T00:43:42.454Z,13.84
2023-03-30T00:46:09.115Z,13.82
2023-03-30T00:48:36.025Z,13.84
2023-03-30T00:51:02.804Z,13.83
2023-03-30T00:53:30.324Z,13.84
2023-03-30T00:55:57.159Z,13.83
2023-03-30T00:58:23.569Z,13.85
2023-03-30T01:00:49.957Z,13.84
2023-03-30T01:03:17.165Z,13.83
2023-03-30T01:05:43.919Z,13.83
2023-03-30T01:08:14.385Z,13.80
2023-03-30T01:10:41.730Z,13.84
2023-03-30T01:13:08.227Z,13.83
2023-03-30T01:15:34.604Z,13.83
2023-03-30T01:18:01.143Z,13.81
2023-03-30T01:20:27.741Z,13.83
2023-03-30T01:22:54.117Z,13.82
2023-03-30T01:25:20.511Z,13.84
2023-03-30T01:27:46.886Z,13.85
2023-03-30T01:30:13.194Z,13.84
2023-03-30T01:32:39.562Z,13.84
2023-03-30T01:35:06.039Z,13.84
2023-03-30T01:37:32.971Z,13.85
2023-03-30T01:39:59.594Z,13.83
2023-03-30T01:42:28.778Z,13.84
2023-03-30T01:44:55.189Z,13.84
2023-03-30T01:47:21.538Z,13.84
2023-03-30T01:49:47.898Z,13.83
2023-03-30T01:52:14.272Z,13.83
2023-03-30T01:54:40.726Z,13.83
2023-03-30T01:57:07.146Z,13.83
2023-03-30T01:59:33.515Z,13.83
2023-03-30T02:02:00.023Z,13.83
2023-03-30T02:04:26.425Z,13.83
2023-03-30T02:06:52.777Z,13.83
2023-03-30T02:09:19.188Z,13.82
2023-03-30T02:11:45.644Z,13.83
2023-03-30T02:14:11.950Z,13.83
2023-03-30T02:16:38.994Z,13.83
2023-03-30T02:19:05.436Z,13.83
2023-03-30T02:21:32.353Z,13.83
2023-03-30T02:23:58.660Z,13.84
2023-03-30T02:26:25.068Z,13.83
2023-03-30T02:28:51.429Z,13.83
2023-03-30T02:31:17.989Z,13.83
2023-03-30T02:33:44.655Z,13.84
2023-03-30T02:36:11.361Z,13.83
2023-03-30T02:38:37.770Z,13.82
2023-03-30T02:41:04.325Z,13.82
2023-03-30T02:43:30.862Z,13.82
2023-03-30T02:45:57.782Z,13.82
2023-03-30T02:48:24.143Z,13.82
2023-03-30T02:50:51.302Z,13.82
2023-03-30T02:53:17.664Z,13.81
2023-03-30T02:55:44.049Z,13.81
2023-03-30T02:58:10.943Z,13.82
2023-03-30T03:00:37.378Z,13.81
2023-03-30T03:03:03.834Z,13.83
2023-03-30T03:05:30.223Z,13.82
2023-03-30T03:07:57.458Z,13.81
2023-03-30T03:10:24.064Z,13.82
2023-03-30T03:12:50.397Z,13.83
2023-03-30T03:15:16.703Z,13.83
2023-03-30T03:17:43.538Z,13.82
2023-03-30T03:20:10.432Z,13.83
2023-03-30T03:22:36.805Z,13.83
2023-03-30T03:25:03.183Z,13.81
2023-03-30T03:27:29.543Z,13.81
2023-03-30T03:29:56.623Z,13.82
2023-03-30T03:32:23.041Z,13.82
2023-03-30T03:34:49.379Z,13.82
2023-03-30T03:37:15.752Z,13.82
2023-03-30T03:39:42.066Z,13.84
2023-03-30T03:42:08.735Z,13.82
2023-03-30T03:44:35.317Z,13.82
2023-03-30T03:47:01.639Z,13.82
2023-03-30T03:49:28.603Z,13.82
2023-03-30T03:51:54.997Z,13.82
2023-03-30T03:54:21.415Z,13.83
2023-03-30T03:56:47.748Z,13.81
2023-03-30T03:59:14.042Z,13.82
2023-03-30T04:01:40.388Z,13.84
2023-03-30T04:04:07.157Z,13.82
2023-03-30T04:06:33.920Z,13.81
2023-03-30T04:09:00.699Z,13.83
2023-03-30T04:11:27.269Z,13.83
2023-03-30T04:13:53.626Z,13.83
2023-03-30T04:16:20.077Z,13.81
2023-03-30T04:18:46.604Z,13.82
2023-03-30T04:21:13.277Z,13.81
2023-03-30T04:23:39.798Z,13.80
2023-03-30T04:26:06.303Z,13.81
2023-03-30T04:28:32.733Z,13.81
2023-03-30T04:30:59.542Z,13.80
2023-03-30T04:33:25.890Z,13.81
2023-03-30T04:35:52.298Z,13.80
2023-03-30T04:38:18.693Z,13.80
2023-03-30T04:40:45.273Z,13.80
2023-03-30T04:43:11.769Z,13.79
2023-03-30T04:45:38.519Z,13.80
2023-03-30T04:48:05.026Z,13.80
2023-03-30T04:50:31.994Z,13.80
2023-03-30T04:52:58.413Z,13.80
2023-03-30T04:55:24.996Z,13.79
2023-03-30T04:57:51.314Z,13.79
2023-03-30T05:00:18.479Z,13.80
2023-03-30T05:02:45.513Z,13.79
2023-03-30T05:05:11.929Z,13.80
2023-03-30T05:07:38.247Z,13.80
2023-03-30T05:10:05.022Z,13.79
2023-03-30T05:12:31.645Z,13.80
2023-03-30T05:14:58.125Z,13.80
2023-03-30T05:17:24.495Z,13.79
2023-03-30T05:19:51.163Z,13.80
2023-03-30T05:22:17.829Z,13.79
2023-03-30T05:24:44.423Z,13.80
2023-03-30T05:27:10.745Z,13.79
2023-03-30T05:29:37.205Z,13.80
2023-03-30T05:32:04.435Z,13.81
2023-03-30T05:34:30.841Z,13.80
2023-03-30T05:36:57.427Z,13.78
2023-03-30T05:39:23.776Z,13.78
2023-03-30T05:41:50.233Z,13.78
2023-03-30T05:44:16.734Z,13.77
2023-03-30T05:46:43.494Z,13.76
2023-03-30T05:49:10.244Z,13.76
2023-03-30T05:51:37.526Z,13.73
2023-03-30T05:54:04.127Z,13.74
2023-03-30T05:56:30.449Z,13.72
2023-03-30T05:58:56.848Z,13.74
2023-03-30T06:01:23.594Z,13.74
2023-03-30T06:03:50.250Z,13.73
2023-03-30T06:06:16.791Z,13.73
2023-03-30T06:08:43.763Z,13.73
2023-03-30T06:11:10.453Z,13.74
2023-03-30T06:13:37.038Z,13.68
2023-03-30T06:16:03.898Z,13.69
2023-03-30T06:18:30.450Z,13.70
2023-03-30T06:20:56.796Z,13.71
2023-03-30T06:23:23.209Z,13.72
2023-03-30T06:25:49.807Z,13.71
2023-03-30T06:28:16.398Z,13.72
2023-03-30T06:30:42.753Z,13.72
2023-03-30T06:33:09.274Z,13.72
2023-03-30T06:35:35.704Z,13.72
2023-03-30T06:38:02.099Z,13.74
2023-03-30T06:40:28.498Z,13.74
2023-03-30T06:42:55.428Z,13.74
2023-03-30T06:45:21.847Z,13.75
2023-03-30T06:47:48.366Z,13.76
2023-03-30T06:50:15.126Z,13.74
2023-03-30T06:52:41.575Z,13.75
2023-03-30T06:55:07.926Z,13.72
2023-03-30T06:57:34.789Z,13.72
2023-03-30T07:00:01.615Z,13.72
2023-03-30T07:02:27.969Z,13.72
2023-03-30T07:04:54.554Z,13.71
2023-03-30T07:07:21.040Z,13.70
2023-03-30T07:09:47.578Z,13.70
2023-03-30T07:12:14.468Z,13.68
2023-03-30T07:14:41.040Z,13.68
2023-03-30T07:17:07.379Z,13.69
2023-03-30T07:19:34.436Z,13.66
2023-03-30T07:22:00.889Z,13.65
2023-03-30T07:24:27.309Z,13.62
2023-03-30T07:26:53.675Z,13.66
2023-03-30T07:29:20.403Z,13.66
2023-03-30T07:31:47.453Z,13.65
2023-03-30T07:34:13.817Z,13.63
2023-03-30T07:36:40.895Z,13.63
2023-03-30T07:39:07.735Z,13.59
2023-03-30T07:41:34.250Z,13.61
2023-03-30T07:44:00.870Z,13.59
2023-03-30T07:46:27.783Z,13.60
2023-03-30T07:48:54.395Z,13.59
2023-03-30T07:51:20.886Z,13.59
2023-03-30T07:53:47.504Z,13.59
2023-03-30T07:56:14.009Z,13.56
2023-03-30T07:58:40.392Z,13.56
2023-03-30T08:01:07.343Z,13.55
2023-03-30T08:03:33.849Z,13.55
2023-03-30T08:06:00.305Z,13.55
2023-03-30T08:08:26.991Z,13.53
2023-03-30T08:10:53.957Z,13.54
2023-03-30T08:13:22.004Z,13.52
2023-03-30T08:15:48.559Z,13.54
2023-03-30T08:18:15.629Z,13.53
2023-03-30T08:20:41.988Z,13.51
2023-03-30T08:23:08.455Z,13.51
2023-03-30T08:25:34.742Z,13.51
2023-03-30T08:28:01.097Z,13.51
2023-03-30T08:30:27.556Z,13.52
2023-03-30T08:32:53.955Z,13.50
2023-03-30T08:35:20.526Z,13.51
2023-03-30T08:37:47.239Z,13.50
2023-03-30T08:40:13.607Z,13.49
2023-03-30T08:42:40.036Z,13.50
2023-03-30T08:45:06.564Z,13.50
2023-03-30T08:47:33.004Z,13.49
2023-03-30T08:49:59.418Z,13.48
2023-03-30T08:52:26.404Z,13.49
2023-03-30T08:54:52.820Z,13.50
2023-03-30T08:57:21.047Z,13.48
2023-03-30T08:59:47.588Z,13.48
2023-03-30T09:02:13.923Z,13.48
2023-03-30T09:04:40.307Z,13.49
2023-03-30T09:07:06.737Z,13.49
2023-03-30T09:09:33.069Z,13.49
2023-03-30T09:11:59.640Z,13.52
2023-03-30T09:14:25.996Z,13.52
2023-03-30T09:16:52.861Z,13.52
2023-03-30T09:19:19.672Z,13.52
2023-03-30T09:21:46.051Z,13.54
2023-03-30T09:24:12.614Z,13.53
2023-03-30T09:26:39.315Z,13.55
2023-03-30T09:29:05.753Z,13.56
2023-03-30T09:31:32.479Z,13.55
2023-03-30T09:33:59.266Z,13.56
2023-03-30T09:36:27.739Z,13.58
2023-03-30T09:38:54.240Z,13.58
2023-03-30T09:41:20.540Z,13.59
2023-03-30T09:43:46.990Z,13.60
2023-03-30T09:46:13.364Z,13.59
2023-03-30T09:48:39.852Z,13.63
2023-03-30T09:51:06.223Z,13.60
2023-03-30T09:53:32.888Z,13.62
2023-03-30T09:55:59.429Z,13.60
2023-03-30T09:58:25.854Z,13.59
2023-03-30T10:00:52.851Z,13.62
2023-03-30T10:03:19.995Z,13.64
2023-03-30T10:05:47.103Z,13.63
2023-03-30T10:08:13.527Z,13.62
2023-03-30T10:10:39.918Z,13.63
2023-03-30T10:13:06.283Z,13.65
2023-03-30T10:15:33.348Z,13.63
2023-03-30T10:17:59.835Z,13.65
2023-03-30T10:20:26.212Z,13.65
2023-03-30T10:22:52.578Z,13.63
2023-03-30T10:25:18.959Z,13.64
2023-03-30T10:27:46.423Z,13.66
2023-03-30T10:30:13.989Z,13.63
2023-03-30T10:32:40.570Z,13.64
2023-03-30T10:35:07.317Z,13.66
2023-03-30T10:37:34.173Z,13.64
2023-03-30T10:40:00.774Z,13.66
2023-03-30T10:42:27.463Z,13.67
2023-03-30T10:44:54.045Z,13.67
2023-03-30T10:47:20.582Z,13.66
2023-03-30T10:49:47.321Z,13.63
2023-03-30T10:52:13.730Z,13.66
2023-03-30T10:54:40.130Z,13.66
2023-03-30T10:57:06.521Z,13.65
2023-03-30T10:59:33.000Z,13.63
2023-03-30T11:01:59.581Z,13.65
2023-03-30T11:04:26.272Z,13.66
2023-03-30T11:06:52.681Z,13.65
2023-03-30T11:09:19.490Z,13.68
2023-03-30T11:11:45.887Z,13.67
2023-03-30T11:14:12.249Z,13.66
2023-03-30T11:16:38.893Z,13.66
2023-03-30T11:19:05.607Z,13.64
2023-03-30T11:21:32.002Z,13.67
2023-03-30T11:23:58.744Z,13.69
2023-03-30T11:26:25.661Z,13.69
2023-03-30T11:28:52.050Z,13.66
2023-03-30T11:31:18.611Z,13.70
2023-03-30T11:33:46.788Z,13.68
2023-03-30T11:36:13.383Z,13.68
2023-03-30T11:38:39.744Z,13.69
2023-03-30T11:41:06.854Z,13.71
2023-03-30T11:43:33.681Z,13.71
2023-03-30T11:46:03.644Z,13.71
2023-03-30T11:48:30.652Z,13.69
2023-03-30T11:50:57.122Z,13.71
2023-03-30T11:53:23.397Z,13.71
2023-03-30T11:55:50.054Z,13.72
2023-03-30T11:58:16.390Z,13.70
2023-03-30T12:00:42.946Z,13.68
2023-03-30T12:03:09.972Z,13.69
2023-03-30T12:05:36.624Z,13.68
2023-03-30T12:08:03.241Z,13.71
2023-03-30T12:10:29.896Z,13.70
2023-03-30T12:12:56.644Z,13.71
2023-03-30T12:15:23.417Z,13.70
2023-03-30T12:17:50.415Z,13.70
2023-03-30T12:20:17.377Z,13.70
2023-03-30T12:22:43.704Z,13.71
2023-03-30T12:25:10.376Z,13.71
2023-03-30T12:27:36.830Z,13.71
2023-03-30T12:30:03.745Z,13.70
2023-03-30T12:32:31.012Z,13.69
2023-03-30T12:34:57.541Z,13.68
2023-03-30T12:37:23.929Z,13.70
2023-03-30T12:39:50.626Z,13.70
2023-03-30T12:42:17.000Z,13.71
2023-03-30T12:44:43.356Z,13.70
2023-03-30T12:47:11.686Z,13.67
2023-03-30T12:49:38.800Z,13.66
2023-03-30T12:52:05.242Z,13.68
2023-03-30T12:54:31.551Z,13.67
2023-03-30T12:56:58.260Z,13.66
2023-03-30T12:59:24.610Z,13.66
2023-03-30T13:01:51.409Z,13.66
2023-03-30T13:04:18.134Z,13.66
2023-03-30T13:06:45.311Z,13.67
2023-03-30T13:09:11.891Z,13.66
2023-03-30T13:11:38.223Z,13.66
2023-03-30T13:14:05.190Z,13.66
2023-03-30T13:16:31.750Z,13.65
2023-03-30T13:18:58.166Z,13.65
2023-03-30T13:21:24.605Z,13.65
2023-03-30T13:23:51.026Z,13.66
2023-03-30T13:26:28.160Z,13.67
2023-03-30T13:28:59.190Z,13.67
2023-03-30T13:31:25.631Z,13.67
2023-03-30T13:33:52.045Z,13.70
2023-03-30T13:36:18.891Z,13.67
2023-03-30T13:38:45.422Z,13.69
2023-03-30T13:41:12.232Z,13.68
2023-03-30T13:43:38.646Z,13.71
2023-03-30T13:46:16.448Z,13.70
2023-03-30T13:48:44.067Z,13.68
2023-03-30T13:51:10.443Z,13.70
2023-03-30T13:53:36.871Z,13.71
2023-03-30T13:56:04.216Z,13.71
2023-03-30T13:58:31.106Z,13.71
2023-03-30T14:00:58.066Z,13.70
2023-03-30T14:03:25.015Z,13.71
2023-03-30T14:05:51.306Z,13.71
2023-03-30T14:08:17.928Z,13.70
2023-03-30T14:10:44.317Z,13.74
2023-03-30T14:13:10.976Z,13.73
2023-03-30T14:15:37.366Z,13.72
2023-03-30T14:18:03.724Z,13.73
2023-03-30T14:20:30.322Z,13.75
2023-03-30T14:22:56.597Z,13.74
2023-03-30T14:25:23.198Z,13.75
2023-03-30T14:27:49.509Z,13.77
2023-03-30T14:30:15.837Z,13.78
2023-03-30T14:32:42.287Z,13.79
2023-03-30T14:35:08.671Z,13.80
2023-03-30T14:37:34.995Z,13.79
2023-03-30T14:40:01.261Z,13.80
2023-03-30T14:42:27.586Z,13.80
2023-03-30T14:44:54.140Z,13.82
2023-03-30T14:47:20.567Z,13.83
2023-03-30T14:49:46.882Z,13.82
2023-03-30T14:52:13.453Z,13.84
2023-03-30T14:54:39.893Z,13.82
2023-03-30T14:57:06.289Z,13.85
2023-03-30T14:59:32.814Z,13.83
2023-03-30T15:01:59.312Z,13.83
2023-03-30T15:04:25.787Z,13.83
2023-03-30T15:06:52.226Z,13.82
2023-03-30T15:09:18.580Z,13.79
2023-03-30T15:11:45.009Z,13.81
2023-03-30T15:14:11.374Z,13.80
2023-03-30T15:16:38.083Z,13.79
2023-03-30T15:19:04.522Z,13.80
2023-03-30T15:21:30.873Z,13.81
2023-03-30T15:23:57.519Z,13.84
2023-03-30T15:26:23.841Z,13.85
2023-03-30T15:28:50.336Z,13.85
2023-03-30T15:31:16.787Z,13.86
2023-03-30T15:33:43.256Z,13.87
2023-03-30T15:36:09.698Z,13.88
2023-03-30T15:38:36.221Z,13.89
2023-03-30T15:41:02.895Z,13.90
2023-03-30T15:43:29.293Z,13.89
2023-03-30T15:45:55.896Z,13.91
2023-03-30T15:48:22.281Z,13.90
2023-03-30T15:50:48.601Z,13.92
2023-03-30T15:53:14.881Z,13.92
2023-03-30T15:55:41.192Z,13.93
2023-03-30T15:58:07.586Z,13.93
2023-03-30T16:00:34.002Z,13.93
2023-03-30T16:03:00.494Z,13.93
2023-03-30T16:05:27.480Z,13.93
2023-03-30T16:07:53.918Z,13.94
2023-03-30T16:10:20.286Z,13.93
2023-03-30T16:12:46.786Z,13.94
2023-03-30T16:15:13.141Z,13.93
2023-03-30T16:17:39.732Z,13.94
2023-03-30T16:20:06.213Z,13.95
2023-03-30T16:22:32.631Z,13.94
2023-03-30T16:24:58.985Z,13.94
2023-03-30T16:27:25.493Z,13.93
2023-03-30T16:29:51.961Z,13.94
2023-03-30T16:32:18.272Z,13.94
2023-03-30T16:34:44.809Z,13.93
2023-03-30T16:37:11.380Z,13.95
2023-03-30T16:39:37.879Z,13.95
2023-03-30T16:42:04.243Z,13.94
2023-03-30T16:44:30.733Z,13.94
2023-03-30T16:46:57.051Z,13.93
2023-03-30T16:49:23.329Z,13.94
2023-03-30T16:51:49.735Z,13.89
2023-03-30T16:54:27.739Z,13.88
2023-03-30T16:56:57.184Z,13.85
2023-03-30T16:59:23.559Z,13.89
2023-03-30T17:01:50.140Z,13.93
2023-03-30T17:04:17.000Z,14.01
2023-03-30T17:06:43.338Z,14.09
2023-03-30T17:09:09.680Z,14.17
2023-03-30T17:11:36.029Z,14.26
2023-03-30T17:14:02.772Z,14.34
2023-03-30T17:16:29.521Z,14.43
2023-03-30T17:18:56.306Z,14.53
2023-03-30T17:21:22.760Z,14.62
2023-03-30T17:23:49.154Z,14.70
2023-03-30T17:26:15.644Z,14.80
2023-03-30T17:28:42.378Z,14.86
2023-03-30T17:31:11.044Z,14.94
2023-03-30T17:33:37.818Z,14.99
2023-03-30T17:36:04.371Z,15.06
2023-03-30T17:38:30.749Z,15.11
2023-03-30T17:40:57.120Z,15.17
2023-03-30T17:43:23.489Z,15.17
2023-03-30T17:45:49.900Z,15.31
2023-03-30T17:48:16.718Z,15.54
2023-03-30T17:50:43.050Z,15.58
2023-03-30T17:53:09.801Z,15.77
2023-03-30T17:55:36.690Z,15.81
2023-03-30T17:58:02.980Z,15.86
2023-03-30T18:00:29.644Z,15.94
2023-03-30T18:02:56.007Z,16.04
2023-03-30T18:05:22.827Z,16.12
2023-03-30T18:07:49.165Z,16.19
2023-03-30T18:10:15.687Z,16.25
2023-03-30T18:12:42.105Z,16.32
2023-03-30T18:15:08.426Z,16.37
2023-03-30T18:17:34.763Z,16.43
2023-03-30T18:20:01.255Z,16.48
2023-03-30T18:22:27.914Z,16.55
2023-03-30T18:24:54.321Z,16.61
2023-03-30T18:27:20.786Z,16.65
2023-03-30T18:29:47.417Z,16.69
2023-03-30T18:32:13.942Z,16.73
2023-03-30T18:34:40.321Z,16.78
2023-03-30T18:37:06.782Z,16.83
2023-03-30T18:39:33.122Z,16.85
2023-03-30T18:41:59.766Z,16.89
2023-03-30T18:44:26.317Z,16.92
2023-03-30T18:46:52.680Z,16.97
2023-03-30T18:49:19.029Z,17.01
2023-03-30T18:51:45.463Z,17.02
2023-03-30T18:54:11.813Z,17.05
2023-03-30T18:56:38.166Z,17.08
2023-03-30T18:59:04.540Z,17.13
2023-03-30T19:01:31.447Z,17.16
2023-03-30T19:03:57.750Z,17.18
2023-03-30T19:06:24.090Z,17.16
2023-03-30T19:08:50.482Z,17.16
2023-03-30T19:11:17.059Z,17.19
2023-03-30T19:13:43.359Z,17.21
2023-03-30T19:16:09.746Z,17.24
2023-03-30T19:18:36.159Z,17.29
2023-03-30T19:21:03.113Z,17.34
2023-03-30T19:23:29.790Z,17.38
2023-03-30T19:25:56.243Z,17.40
2023-03-30T19:28:22.576Z,17.43
2023-03-30T19:30:49.494Z,17.47
2023-03-30T19:33:15.930Z,17.49
2023-03-30T19:35:42.327Z,17.52
2023-03-30T19:38:09.244Z,17.56
2023-03-30T19:40:35.807Z,17.60
2023-03-30T19:43:02.614Z,17.64
2023-03-30T19:45:29.081Z,17.65
2023-03-30T19:47:55.452Z,17.67
2023-03-30T19:50:21.907Z,17.67
2023-03-30T19:52:48.905Z,17.67
2023-03-30T19:55:15.350Z,17.68
2023-03-30T19:57:41.801Z,17.67
2023-03-30T20:00:08.162Z,17.53
2023-03-30T20:02:34.559Z,17.45
2023-03-30T20:05:00.886Z,17.50
2023-03-30T20:07:27.434Z,17.53
2023-03-30T20:09:53.856Z,17.57
2023-03-30T20:12:20.725Z,17.61
2023-03-30T20:14:47.100Z,17.60
2023-03-30T20:17:13.403Z,17.62
2023-03-30T20:19:39.781Z,17.64
2023-03-30T20:22:06.329Z,17.67
2023-03-30T20:24:32.592Z,17.70
2023-03-30T20:26:59.390Z,17.70
2023-03-30T20:29:25.736Z,17.72
2023-03-30T20:31:52.309Z,17.74
2023-03-30T20:34:18.798Z,17.75
2023-03-30T20:36:45.547Z,17.79
2023-03-30T20:39:11.874Z,17.80
2023-03-30T20:41:38.277Z,17.79
2023-03-30T20:44:04.701Z,17.82
2023-03-30T20:46:31.100Z,17.83
2023-03-30T20:48:57.386Z,17.86
2023-03-30T20:51:23.834Z,17.86
2023-03-30T20:53:50.298Z,17.90
2023-03-30T20:56:17.196Z,17.91
2023-03-30T20:58:43.682Z,17.93
2023-03-30T21:01:10.499Z,17.95
2023-03-30T21:03:36.971Z,17.96
2023-03-30T21:06:03.710Z,17.97
2023-03-30T21:08:30.745Z,17.98
2023-03-30T21:10:57.483Z,17.99
2023-03-30T21:13:23.826Z,18.05
2023-03-30T21:15:50.201Z,18.04
2023-03-30T21:18:16.485Z,18.09
2023-03-30T21:20:42.780Z,18.15
2023-03-30T21:23:09.651Z,18.19
2023-03-30T21:25:36.306Z,18.20
2023-03-30T21:28:02.961Z,18.24
2023-03-30T21:30:29.754Z,18.28
2023-03-30T21:32:56.192Z,18.30
2023-03-30T21:35:22.537Z,18.33
2023-03-30T21:37:48.923Z,18.34
2023-03-30T21:40:15.530Z,18.36
2023-03-30T21:42:42.270Z,18.39
2023-03-30T21:45:08.984Z,18.40
2023-03-30T21:47:35.481Z,18.42
2023-03-30T21:50:02.037Z,18.44
2023-03-30T21:52:28.410Z,18.44
2023-03-30T21:54:54.858Z,18.38
2023-03-30T21:57:21.248Z,18.32
2023-03-30T21:59:48.107Z,18.27
2023-03-30T22:02:14.672Z,18.18
2023-03-30T22:04:41.386Z,18.15
2023-03-30T22:07:08.247Z,18.11
2023-03-30T22:09:34.650Z,18.08
2023-03-30T22:12:00.912Z,18.05
2023-03-30T22:14:28.200Z,18.02
2023-03-30T22:16:54.571Z,17.98
2023-03-30T22:19:21.551Z,17.95
2023-03-30T22:21:48.333Z,17.92
2023-03-30T22:24:14.662Z,17.89
2023-03-30T22:26:40.963Z,17.86
2023-03-30T22:29:07.275Z,17.84
2023-03-30T22:31:33.770Z,17.80
2023-03-30T22:34:00.218Z,17.78
2023-03-30T22:36:26.643Z,17.74
2023-03-30T22:38:53.038Z,17.71
2023-03-30T22:41:19.409Z,17.69
2023-03-30T22:43:45.768Z,17.66
2023-03-30T22:46:12.433Z,17.64
2023-03-30T22:48:39.575Z,17.62
2023-03-30T22:51:06.186Z,17.59
2023-03-30T22:53:33.075Z,17.57
2023-03-30T22:55:59.415Z,17.55
2023-03-30T22:58:25.979Z,17.54
2023-03-30T23:00:52.375Z,17.51
2023-03-30T23:03:18.900Z,17.48
2023-03-30T23:05:45.465Z,17.45
2023-03-30T23:08:11.898Z,17.45
2023-03-30T23:10:38.222Z,17.41
2023-03-30T23:13:05.135Z,17.39
2023-03-30T23:15:31.521Z,17.36
2023-03-30T23:17:58.309Z,17.35
2023-03-30T23:20:24.605Z,17.36
2023-03-30T23:22:50.967Z,17.31
2023-03-30T23:25:17.879Z,17.29
2023-03-30T23:27:44.367Z,17.28
2023-03-30T23:30:10.734Z,17.26
2023-03-30T23:32:37.465Z,17.23
2023-03-30T23:35:03.853Z,17.21
2023-03-30T23:37:30.272Z,17.20
2023-03-30T23:39:56.602Z,17.18
2023-03-30T23:42:23.396Z,17.16
2023-03-30T23:44:50.083Z,17.14
2023-03-30T23:47:16.491Z,17.13
2023-03-30T23:49:43.393Z,17.13
2023-03-30T23:52:09.842Z,17.11
2023-03-30T23:54:36.201Z,17.08
2023-03-30T23:57:02.677Z,17.08
2023-03-30T23:59:29.066Z,17.06
