createdAt,value
2017-11-29T00:01:53.709Z,2.62
2017-11-29T00:04:21.849Z,2.60
2017-11-29T00:06:49.945Z,2.00
2017-11-29T00:09:18.081Z,1.92
2017-11-29T00:11:46.312Z,2.15
2017-11-29T00:14:15.168Z,2.20
2017-11-29T00:16:44.056Z,2.30
2017-11-29T00:19:12.183Z,2.40
2017-11-29T00:21:40.291Z,2.50
2017-11-29T00:24:08.423Z,3.30
2017-11-29T00:26:36.538Z,2.50
2017-11-29T00:29:04.724Z,2.50
2017-11-29T00:31:33.599Z,2.47
2017-11-29T00:34:01.908Z,2.60
2017-11-29T00:36:30.040Z,2.30
2017-11-29T00:38:58.164Z,2.70
2017-11-29T00:41:26.829Z,2.45
2017-11-29T00:43:55.707Z,3.00
2017-11-29T00:46:24.614Z,2.25
2017-11-29T00:48:52.725Z,2.58
2017-11-29T00:51:20.929Z,2.60
2017-11-29T00:53:49.152Z,2.20
2017-11-29T00:56:17.261Z,2.47
2017-11-29T00:58:45.489Z,2.20
2017-11-29T01:01:14.369Z,2.17
2017-11-29T01:03:42.487Z,2.20
2017-11-29T01:06:10.623Z,2.05
2017-11-29T01:08:38.736Z,2.55
2017-11-29T01:11:08.382Z,2.28
2017-11-29T01:13:37.263Z,2.50
2017-11-29T01:16:06.151Z,2.35
2017-11-29T01:18:35.019Z,2.17
2017-11-29T01:21:03.245Z,2.35
2017-11-29T01:23:32.105Z,2.72
2017-11-29T01:26:01.000Z,2.55
2017-11-29T01:28:29.865Z,2.25
2017-11-29T01:30:58.022Z,2.25
2017-11-29T01:33:26.130Z,3.00
2017-11-29T01:35:55.014Z,2.62
2017-11-29T01:38:23.883Z,2.60
2017-11-29T01:40:52.014Z,2.87
2017-11-29T01:43:20.159Z,3.20
2017-11-29T01:45:49.068Z,2.97
2017-11-29T01:48:17.929Z,3.85
2017-11-29T01:50:46.832Z,2.95
2017-11-29T01:53:15.698Z,3.35
2017-11-29T01:55:43.913Z,3.50
2017-11-29T01:58:12.805Z,3.30
2017-11-29T02:00:48.919Z,3.60
2017-11-29T02:03:17.057Z,3.80
2017-11-29T02:05:45.172Z,4.10
2017-11-29T02:08:13.421Z,4.10
2017-11-29T02:10:41.574Z,3.62
2017-11-29T02:13:09.686Z,4.00
2017-11-29T02:15:38.618Z,4.10
2017-11-29T02:18:07.469Z,3.62
2017-11-29T02:20:36.362Z,3.87
2017-11-29T02:23:05.240Z,3.78
2017-11-29T02:25:33.369Z,3.17
2017-11-29T02:28:01.483Z,2.90
2017-11-29T02:30:29.598Z,3.08
2017-11-29T02:32:57.721Z,3.40
2017-11-29T02:35:25.847Z,4.00
2017-11-29T02:37:53.986Z,3.60
2017-11-29T02:43:18.681Z,2.90
2017-11-29T02:45:46.796Z,3.87
2017-11-29T02:48:14.926Z,3.65
2017-11-29T02:50:43.066Z,2.95
2017-11-29T02:53:11.176Z,3.35
2017-11-29T02:55:39.349Z,3.25
2017-11-29T02:58:07.463Z,3.53
2017-11-29T03:00:35.593Z,3.80
2017-11-29T03:03:03.720Z,3.90
2017-11-29T03:05:31.835Z,3.47
2017-11-29T03:07:59.965Z,3.65
2017-11-29T03:10:28.078Z,3.22
2017-11-29T03:12:56.208Z,3.95
2017-11-29T03:15:24.318Z,3.28
2017-11-29T03:17:52.453Z,4.03
2017-11-29T03:20:20.572Z,3.85
2017-11-29T03:22:49.457Z,3.80
2017-11-29T03:25:17.588Z,3.83
2017-11-29T03:27:45.712Z,3.70
2017-11-29T03:30:14.629Z,3.50
2017-11-29T03:32:42.728Z,4.07
2017-11-29T03:35:10.835Z,3.87
2017-11-29T03:37:39.004Z,3.70
2017-11-29T03:40:07.084Z,3.10
2017-11-29T03:42:35.984Z,3.60
2017-11-29T03:45:04.863Z,3.67
2017-11-29T03:47:33.767Z,2.50
2017-11-29T03:50:02.749Z,3.87
2017-11-29T03:52:31.631Z,3.50
2017-11-29T03:54:59.754Z,3.62
2017-11-29T03:57:28.876Z,3.80
2017-11-29T03:59:57.117Z,3.20
2017-11-29T04:02:25.247Z,3.05
2017-11-29T04:04:53.360Z,3.40
2017-11-29T04:07:21.485Z,3.22
2017-11-29T04:09:49.614Z,2.97
2017-11-29T04:12:17.793Z,3.45
2017-11-29T04:14:45.921Z,3.30
2017-11-29T04:17:14.814Z,3.12
2017-11-29T04:19:43.730Z,3.30
2017-11-29T04:22:11.843Z,3.67
2017-11-29T04:24:39.977Z,3.70
2017-11-29T04:27:08.094Z,3.90
2017-11-29T04:29:36.218Z,3.67
2017-11-29T04:32:04.353Z,3.78
2017-11-29T04:34:33.237Z,3.35
2017-11-29T04:37:01.455Z,3.67
2017-11-29T04:39:29.552Z,4.00
2017-11-29T04:41:57.693Z,4.25
2017-11-29T04:44:26.110Z,3.50
2017-11-29T04:46:54.228Z,4.03
2017-11-29T04:49:22.353Z,4.10
2017-11-29T04:51:50.483Z,4.00
2017-11-29T04:54:18.643Z,3.72
2017-11-29T04:56:46.772Z,4.05
2017-11-29T04:59:14.882Z,3.97
2017-11-29T05:01:43.033Z,3.65
2017-11-29T05:04:11.147Z,3.75
2017-11-29T05:06:39.262Z,3.47
2017-11-29T05:09:07.393Z,3.40
2017-11-29T05:11:35.502Z,4.60
2017-11-29T05:14:03.632Z,3.87
2017-11-29T05:16:31.764Z,3.70
2017-11-29T05:18:59.878Z,3.67
2017-11-29T05:21:28.000Z,4.00
2017-11-29T05:23:57.616Z,3.95
2017-11-29T05:26:25.740Z,3.85
2017-11-29T05:28:53.856Z,3.80
2017-11-29T05:31:21.981Z,3.80
2017-11-29T05:33:50.093Z,4.45
2017-11-29T05:36:18.217Z,3.67
2017-11-29T05:38:46.326Z,3.78
2017-11-29T05:41:14.452Z,4.28
2017-11-29T05:43:42.588Z,3.97
2017-11-29T05:46:12.217Z,4.35
2017-11-29T05:48:41.112Z,4.55
2017-11-29T05:51:10.019Z,4.18
2017-11-29T05:53:38.886Z,4.00
2017-11-29T05:56:07.764Z,4.50
2017-11-29T05:58:35.920Z,3.60
2017-11-29T06:01:05.579Z,4.20
2017-11-29T06:03:33.712Z,3.50
2017-11-29T06:06:01.806Z,3.90
2017-11-29T06:08:29.943Z,3.95
2017-11-29T06:10:58.829Z,3.95
2017-11-29T06:13:26.952Z,4.17
2017-11-29T06:15:55.063Z,5.07
2017-11-29T06:18:23.200Z,4.93
2017-11-29T06:20:51.326Z,5.10
2017-11-29T06:23:19.454Z,5.70
2017-11-29T06:25:47.587Z,4.40
2017-11-29T06:28:16.477Z,5.30
2017-11-29T06:30:45.364Z,4.47
2017-11-29T06:33:14.255Z,4.82
2017-11-29T06:35:43.132Z,4.80
2017-11-29T06:38:11.258Z,4.90
2017-11-29T06:40:39.390Z,4.78
2017-11-29T06:43:08.290Z,4.95
2017-11-29T06:45:37.160Z,5.07
2017-11-29T06:48:05.280Z,5.65
2017-11-29T06:50:33.392Z,5.35
2017-11-29T06:53:01.621Z,5.25
2017-11-29T06:55:30.482Z,5.80
2017-11-29T06:57:59.371Z,5.05
2017-11-29T07:00:28.254Z,6.50
2017-11-29T07:02:57.181Z,5.28
2017-11-29T07:05:25.276Z,5.43
2017-11-29T07:07:53.396Z,6.65
2017-11-29T07:10:21.527Z,6.97
2017-11-29T07:12:49.729Z,7.15
2017-11-29T07:15:17.863Z,6.77
2017-11-29T07:17:45.987Z,6.90
2017-11-29T07:20:14.944Z,7.80
2017-11-29T07:22:43.112Z,7.05
2017-11-29T07:25:11.219Z,6.70
2017-11-29T07:27:39.328Z,6.85
2017-11-29T07:30:07.465Z,6.40
2017-11-29T07:32:35.582Z,6.25
2017-11-29T07:35:03.748Z,7.03
2017-11-29T07:37:32.613Z,6.90
2017-11-29T07:40:01.504Z,6.65
2017-11-29T07:42:30.428Z,6.28
2017-11-29T07:44:58.538Z,7.30
2017-11-29T07:47:26.665Z,8.23
2017-11-29T07:49:54.795Z,7.18
2017-11-29T07:52:22.928Z,6.57
2017-11-29T07:54:51.067Z,8.32
2017-11-29T07:57:19.964Z,8.20
2017-11-29T07:59:48.856Z,8.20
2017-11-29T08:02:16.991Z,6.70
2017-11-29T08:04:45.109Z,6.70
2017-11-29T08:07:13.229Z,7.18
2017-11-29T08:09:41.368Z,7.28
2017-11-29T08:12:09.554Z,7.97
2017-11-29T08:14:37.955Z,7.83
2017-11-29T08:17:06.113Z,7.03
2017-11-29T08:19:34.995Z,8.13
2017-11-29T08:22:03.135Z,7.80
2017-11-29T08:24:32.029Z,7.25
2017-11-29T08:27:00.931Z,7.30
2017-11-29T08:29:29.049Z,7.37
2017-11-29T08:31:57.167Z,6.40
2017-11-29T08:34:25.300Z,6.10
2017-11-29T08:36:53.435Z,6.25
2017-11-29T08:39:21.567Z,6.60
2017-11-29T08:41:52.490Z,6.20
2017-11-29T08:44:20.764Z,6.77
2017-11-29T08:46:48.954Z,6.82
2017-11-29T08:49:17.202Z,6.40
2017-11-29T08:51:45.349Z,6.05
2017-11-29T08:54:13.463Z,6.20
2017-11-29T08:56:41.665Z,7.62
2017-11-29T08:59:09.771Z,6.57
2017-11-29T09:01:37.912Z,6.93
2017-11-29T09:04:06.778Z,4.97
2017-11-29T09:06:35.085Z,4.80
2017-11-29T09:09:03.209Z,5.40
2017-11-29T09:11:31.401Z,5.30
2017-11-29T09:13:59.552Z,4.83
2017-11-29T09:16:27.690Z,5.15
2017-11-29T09:18:56.774Z,6.85
2017-11-29T09:21:25.652Z,5.50
2017-11-29T09:23:54.541Z,4.60
2017-11-29T09:26:23.433Z,4.62
2017-11-29T09:28:52.319Z,4.90
2017-11-29T09:31:21.191Z,4.57
2017-11-29T09:33:49.333Z,4.60
2017-11-29T09:36:17.585Z,5.05
2017-11-29T09:38:45.727Z,4.60
2017-11-29T09:41:14.605Z,4.87
2017-11-29T09:43:42.735Z,4.50
2017-11-29T09:46:10.856Z,5.28
2017-11-29T09:48:39.017Z,4.47
2017-11-29T09:51:07.157Z,4.70
2017-11-29T09:53:35.284Z,3.60
2017-11-29T09:56:04.169Z,4.05
2017-11-29T09:58:33.082Z,3.15
2017-11-29T10:01:03.873Z,3.53
2017-11-29T10:03:35.144Z,3.08
2017-11-29T10:06:03.262Z,4.15
2017-11-29T10:08:31.380Z,3.60
2017-11-29T10:11:00.464Z,3.00
2017-11-29T10:13:28.584Z,3.30
2017-11-29T10:15:56.747Z,3.42
2017-11-29T10:18:24.897Z,2.85
2017-11-29T10:20:53.798Z,3.37
2017-11-29T10:23:21.913Z,2.87
2017-11-29T10:25:50.047Z,3.45
2017-11-29T10:28:18.177Z,3.50
2017-11-29T10:30:46.321Z,3.80
2017-11-29T10:33:15.180Z,3.22
2017-11-29T10:35:43.321Z,3.00
2017-11-29T10:38:11.452Z,3.90
2017-11-29T10:40:40.370Z,3.65
2017-11-29T10:43:09.276Z,2.78
2017-11-29T10:45:37.409Z,3.22
2017-11-29T10:48:05.538Z,3.35
2017-11-29T10:50:33.673Z,3.97
2017-11-29T10:53:02.600Z,3.55
2017-11-29T10:55:30.717Z,3.50
2017-11-29T10:57:59.641Z,3.85
2017-11-29T11:00:28.524Z,3.53
2017-11-29T11:02:56.648Z,3.75
2017-11-29T11:05:24.859Z,4.03
2017-11-29T11:07:53.749Z,2.90
2017-11-29T11:10:22.666Z,3.72
2017-11-29T11:12:50.816Z,3.70
2017-11-29T11:15:19.714Z,3.53
2017-11-29T11:17:48.593Z,4.20
2017-11-29T11:20:16.731Z,4.47
2017-11-29T11:22:44.856Z,4.50
2017-11-29T11:25:12.986Z,4.30
2017-11-29T11:27:41.101Z,4.18
2017-11-29T11:30:09.373Z,4.30
2017-11-29T11:32:38.277Z,4.85
2017-11-29T11:35:06.430Z,4.30
2017-11-29T11:37:35.304Z,4.97
2017-11-29T11:40:04.216Z,4.25
2017-11-29T11:42:33.111Z,4.00
2017-11-29T11:45:01.237Z,4.00
2017-11-29T11:47:29.399Z,4.37
2017-11-29T11:49:57.547Z,4.70
2017-11-29T11:52:25.657Z,3.95
2017-11-29T11:54:53.795Z,3.90
2017-11-29T11:57:21.921Z,3.90
2017-11-29T11:59:53.075Z,3.70
2017-11-29T12:02:21.950Z,3.33
2017-11-29T12:04:51.055Z,4.50
2017-11-29T12:07:19.562Z,4.93
2017-11-29T12:09:47.676Z,5.60
2017-11-29T12:12:15.828Z,4.80
2017-11-29T12:14:43.953Z,4.80
2017-11-29T12:17:12.105Z,4.75
2017-11-29T12:19:40.212Z,5.53
2017-11-29T12:22:08.489Z,4.90
2017-11-29T12:24:36.598Z,5.72
2017-11-29T12:27:04.752Z,6.03
2017-11-29T12:29:33.609Z,5.87
2017-11-29T12:32:02.536Z,5.65
2017-11-29T12:34:30.645Z,5.97
2017-11-29T12:36:58.789Z,5.20
2017-11-29T12:39:26.917Z,4.60
2017-11-29T12:41:55.033Z,5.12
2017-11-29T12:44:23.188Z,4.90
2017-11-29T12:46:51.294Z,5.03
2017-11-29T12:49:31.248Z,5.28
2017-11-29T12:51:59.367Z,6.87
2017-11-29T12:54:27.492Z,6.15
2017-11-29T12:56:55.628Z,6.30
2017-11-29T12:59:23.779Z,4.97
2017-11-29T13:01:52.669Z,5.70
2017-11-29T13:04:20.807Z,6.45
2017-11-29T13:06:48.933Z,7.00
2017-11-29T13:09:17.064Z,6.30
2017-11-29T13:11:45.194Z,6.28
2017-11-29T13:14:13.304Z,6.30
2017-11-29T13:16:41.459Z,6.35
2017-11-29T13:19:09.555Z,7.57
2017-11-29T13:21:38.473Z,6.30
2017-11-29T13:24:07.336Z,6.40
2017-11-29T13:26:35.534Z,7.55
2017-11-29T13:29:04.415Z,7.10
2017-11-29T13:31:33.343Z,7.50
2017-11-29T13:34:01.465Z,8.00
2017-11-29T13:36:29.614Z,6.75
2017-11-29T13:38:57.760Z,6.68
2017-11-29T13:41:25.892Z,6.78
2017-11-29T13:43:54.033Z,6.50
2017-11-29T13:46:22.150Z,7.05
2017-11-29T13:48:50.259Z,6.90
2017-11-29T13:51:18.389Z,6.75
2017-11-29T13:53:51.305Z,6.65
2017-11-29T13:56:19.472Z,6.50
2017-11-29T13:58:47.601Z,6.67
2017-11-29T14:01:15.724Z,6.20
2017-11-29T14:03:43.841Z,6.72
2017-11-29T14:06:12.021Z,6.97
2017-11-29T14:08:40.139Z,6.00
2017-11-29T14:11:08.309Z,6.07
2017-11-29T14:13:37.279Z,6.47
2017-11-29T14:16:06.182Z,5.82
2017-11-29T14:18:34.367Z,6.12
2017-11-29T14:21:02.716Z,8.00
2017-11-29T14:23:30.845Z,7.80
2017-11-29T14:25:59.052Z,8.13
2017-11-29T14:28:28.307Z,8.05
2017-11-29T14:30:57.260Z,7.47
2017-11-29T14:33:26.161Z,8.35
2017-11-29T14:35:55.065Z,6.95
2017-11-29T14:38:23.981Z,6.87
2017-11-29T14:40:52.115Z,8.98
2017-11-29T14:43:20.238Z,7.32
2017-11-29T14:45:48.386Z,7.37
2017-11-29T14:48:17.299Z,7.30
2017-11-29T14:50:45.447Z,7.62
2017-11-29T14:53:14.371Z,7.82
2017-11-29T14:55:42.484Z,7.93
2017-11-29T14:58:10.645Z,8.50
2017-11-29T15:00:38.834Z,7.30
2017-11-29T15:03:07.059Z,6.78
2017-11-29T15:05:35.962Z,7.47
2017-11-29T15:08:04.076Z,6.97
2017-11-29T15:10:32.199Z,7.28
2017-11-29T15:13:00.325Z,6.80
2017-11-29T15:15:28.471Z,7.97
2017-11-29T15:17:57.607Z,8.00
2017-11-29T15:20:25.743Z,6.78
2017-11-29T15:22:53.886Z,6.53
2017-11-29T15:25:22.787Z,7.80
2017-11-29T15:27:51.729Z,7.03
2017-11-29T15:30:20.914Z,7.10
2017-11-29T15:32:49.034Z,6.05
2017-11-29T15:35:17.176Z,5.95
2017-11-29T15:37:45.329Z,6.00
2017-11-29T15:40:13.491Z,6.70
2017-11-29T15:42:41.678Z,6.60
2017-11-29T15:45:09.845Z,6.50
2017-11-29T15:47:38.757Z,6.50
2017-11-29T15:50:07.000Z,7.28
2017-11-29T15:52:35.875Z,7.43
2017-11-29T15:55:04.805Z,8.30
2017-11-29T15:57:32.921Z,7.75
2017-11-29T16:00:01.147Z,6.73
2017-11-29T16:02:29.328Z,9.13
2017-11-29T16:04:57.433Z,10.35
2017-11-29T16:07:25.564Z,12.68
2017-11-29T16:09:53.705Z,11.20
2017-11-29T16:12:21.829Z,10.60
2017-11-29T16:14:49.984Z,9.63
2017-11-29T16:17:18.102Z,8.18
2017-11-29T16:19:46.242Z,7.78
2017-11-29T16:22:14.372Z,8.55
2017-11-29T16:24:42.482Z,7.72
2017-11-29T16:27:10.627Z,7.50
2017-11-29T16:29:38.751Z,7.60
2017-11-29T16:32:07.003Z,8.25
2017-11-29T16:34:35.120Z,7.97
2017-11-29T16:37:03.996Z,9.70
2017-11-29T16:39:32.145Z,9.35
2017-11-29T16:42:00.309Z,8.50
2017-11-29T16:44:28.494Z,10.30
2017-11-29T16:46:56.637Z,10.77
2017-11-29T16:49:24.780Z,9.73
2017-11-29T16:51:53.661Z,8.20
2017-11-29T16:54:21.795Z,9.60
2017-11-29T16:56:49.911Z,11.40
2017-11-29T16:59:18.827Z,9.10
2017-11-29T17:01:46.958Z,9.80
2017-11-29T17:04:15.090Z,9.30
2017-11-29T17:06:43.252Z,9.25
2017-11-29T17:09:11.427Z,10.05
2017-11-29T17:11:39.568Z,11.38
2017-11-29T17:14:07.852Z,9.70
2017-11-29T17:16:36.022Z,9.43
2017-11-29T17:19:04.150Z,8.70
2017-11-29T17:21:32.307Z,8.00
2017-11-29T17:24:00.422Z,8.07
2017-11-29T17:26:28.568Z,12.75
2017-11-29T17:28:56.717Z,11.07
2017-11-29T17:31:24.860Z,11.63
2017-11-29T17:33:53.789Z,13.02
2017-11-29T17:36:21.932Z,11.40
2017-11-29T17:38:50.828Z,11.38
2017-11-29T17:41:19.730Z,12.27
2017-11-29T17:43:48.620Z,11.87
2017-11-29T17:46:16.796Z,9.20
2017-11-29T17:48:44.944Z,8.52
2017-11-29T17:51:13.852Z,9.80
2017-11-29T17:53:42.150Z,9.25
2017-11-29T17:56:10.289Z,10.50
2017-11-29T17:58:39.213Z,11.05
2017-11-29T18:01:07.362Z,10.80
2017-11-29T18:03:36.278Z,12.00
2017-11-29T18:06:14.652Z,11.57
2017-11-29T18:08:44.200Z,11.35
2017-11-29T18:11:12.381Z,13.88
2017-11-29T18:13:40.646Z,11.30
2017-11-29T18:16:08.847Z,13.70
2017-11-29T18:18:37.274Z,13.75
2017-11-29T18:21:06.190Z,9.90
2017-11-29T18:23:34.363Z,10.07
2017-11-29T18:26:02.781Z,11.35
2017-11-29T18:28:31.020Z,10.20
2017-11-29T18:30:59.967Z,11.12
2017-11-29T18:33:28.103Z,9.80
2017-11-29T18:35:56.995Z,10.35
2017-11-29T18:38:25.933Z,9.75
2017-11-29T18:40:54.164Z,8.50
2017-11-29T18:43:23.043Z,12.07
2017-11-29T18:45:51.192Z,10.02
2017-11-29T18:48:19.353Z,9.63
2017-11-29T18:50:47.514Z,10.50
2017-11-29T18:53:15.643Z,8.70
2017-11-29T18:55:43.765Z,9.30
2017-11-29T18:58:11.951Z,9.43
2017-11-29T19:00:40.731Z,10.80
2017-11-29T19:03:08.884Z,10.70
2017-11-29T19:05:37.005Z,11.05
2017-11-29T19:08:05.901Z,11.32
2017-11-29T19:10:34.555Z,11.98
2017-11-29T19:13:02.683Z,13.48
2017-11-29T19:15:30.981Z,10.45
2017-11-29T19:17:59.903Z,15.13
2017-11-29T19:20:28.148Z,13.35
2017-11-29T19:22:56.303Z,11.55
2017-11-29T19:25:25.112Z,12.85
2017-11-29T19:27:53.306Z,13.95
2017-11-29T19:30:21.757Z,13.67
2017-11-29T19:32:50.830Z,11.07
2017-11-29T19:35:19.048Z,11.40
2017-11-29T19:37:47.268Z,11.10
2017-11-29T19:40:16.224Z,11.55
2017-11-29T19:42:44.362Z,11.02
2017-11-29T19:45:12.542Z,11.32
2017-11-29T19:47:40.687Z,11.12
2017-11-29T19:50:09.581Z,12.52
2017-11-29T19:52:37.731Z,12.25
2017-11-29T19:55:06.659Z,13.05
2017-11-29T19:57:35.307Z,12.20
2017-11-29T20:00:04.335Z,11.75
2017-11-29T20:02:34.488Z,12.45
2017-11-29T20:05:03.392Z,11.23
2017-11-29T20:07:31.564Z,11.80
2017-11-29T20:09:59.839Z,12.35
2017-11-29T20:12:28.421Z,12.43
2017-11-29T20:14:56.767Z,12.05
2017-11-29T20:17:24.907Z,11.30
2017-11-29T20:19:54.085Z,10.57
2017-11-29T20:22:22.443Z,12.95
2017-11-29T20:24:50.827Z,18.92
2017-11-29T20:27:19.002Z,18.55
2017-11-29T20:29:47.226Z,21.60
2017-11-29T20:32:16.569Z,16.40
2017-11-29T20:34:45.324Z,22.35
2017-11-29T20:37:13.781Z,14.85
2017-11-29T20:39:41.918Z,15.95
2017-11-29T20:42:10.069Z,17.25
2017-11-29T20:44:38.217Z,12.60
2017-11-29T20:47:06.418Z,11.90
2017-11-29T20:49:34.632Z,11.50
2017-11-29T20:52:03.530Z,12.23
2017-11-29T20:54:31.708Z,13.07
2017-11-29T20:57:01.341Z,11.23
2017-11-29T20:59:29.479Z,11.20
2017-11-29T21:01:57.648Z,11.82
2017-11-29T21:04:25.832Z,12.98
2017-11-29T21:06:53.976Z,11.43
2017-11-29T21:09:22.149Z,11.68
2017-11-29T21:11:50.313Z,10.93
2017-11-29T21:14:18.472Z,12.30
2017-11-29T21:16:46.605Z,13.88
2017-11-29T21:19:14.721Z,11.82
2017-11-29T21:21:43.637Z,12.60
2017-11-29T21:24:11.811Z,12.45
2017-11-29T21:26:40.015Z,11.18
2017-11-29T21:29:08.158Z,11.33
2017-11-29T21:31:36.344Z,11.40
2017-11-29T21:34:04.489Z,13.70
2017-11-29T21:36:33.446Z,12.30
2017-11-29T21:39:01.759Z,12.82
2017-11-29T21:41:30.168Z,13.15
2017-11-29T21:43:58.340Z,12.83
2017-11-29T21:46:26.512Z,13.38
2017-11-29T21:48:54.771Z,12.98
2017-11-29T21:51:23.718Z,14.52
2017-11-29T21:53:52.087Z,13.23
2017-11-29T21:56:20.282Z,12.95
2017-11-29T21:58:48.453Z,13.73
2017-11-29T22:01:16.614Z,12.95
2017-11-29T22:03:44.741Z,12.82
2017-11-29T22:06:12.894Z,14.93
2017-11-29T22:08:41.970Z,15.05
2017-11-29T22:11:10.892Z,13.20
2017-11-29T22:13:39.096Z,13.37
2017-11-29T22:16:07.402Z,13.93
2017-11-29T22:18:35.502Z,13.20
2017-11-29T22:21:04.393Z,14.87
2017-11-29T22:23:33.302Z,13.05
2017-11-29T22:26:01.579Z,14.13
2017-11-29T22:28:29.732Z,15.25
2017-11-29T22:30:57.886Z,13.60
2017-11-29T22:33:26.787Z,14.57
2017-11-29T22:35:55.686Z,13.50
2017-11-29T22:38:23.954Z,14.40
2017-11-29T22:40:52.855Z,14.30
2017-11-29T22:43:21.334Z,13.27
2017-11-29T22:45:50.329Z,12.40
2017-11-29T22:48:19.251Z,13.23
2017-11-29T22:50:47.403Z,12.85
2017-11-29T22:53:15.543Z,14.77
2017-11-29T22:55:44.457Z,13.80
2017-11-29T22:58:12.599Z,14.02
2017-11-29T23:00:41.498Z,13.70
2017-11-29T23:03:10.436Z,13.45
2017-11-29T23:05:38.613Z,14.55
2017-11-29T23:08:07.806Z,13.15
2017-11-29T23:10:36.757Z,13.32
2017-11-29T23:13:05.666Z,14.10
2017-11-29T23:15:33.911Z,13.77
2017-11-29T23:18:02.834Z,15.52
2017-11-29T23:20:30.957Z,13.70
2017-11-29T23:22:59.075Z,15.10
2017-11-29T23:25:27.321Z,14.90
2017-11-29T23:27:56.289Z,13.88
2017-11-29T23:30:24.450Z,13.77
2017-11-29T23:32:52.620Z,14.30
2017-11-29T23:35:20.930Z,14.35
2017-11-29T23:37:49.839Z,15.38
2017-11-29T23:40:18.064Z,13.32
2017-11-29T23:42:46.202Z,12.80
2017-11-29T23:45:14.388Z,11.60
2017-11-29T23:47:42.661Z,11.25
2017-11-29T23:50:10.816Z,9.93
2017-11-29T23:52:38.968Z,9.95
2017-11-29T23:55:07.895Z,9.43
2017-11-29T23:57:36.097Z,9.52
