createdAt,value
2024-02-24T00:00:32.011Z,4.30
2024-02-24T00:02:58.665Z,4.20
2024-02-24T00:05:27.202Z,4.20
2024-02-24T00:07:54.668Z,4.20
2024-02-24T00:10:22.107Z,4.20
2024-02-24T00:12:49.109Z,4.20
2024-02-24T00:15:15.886Z,4.30
2024-02-24T00:17:42.653Z,4.30
2024-02-24T00:20:10.098Z,4.30
2024-02-24T00:22:37.249Z,4.30
2024-02-24T00:25:04.165Z,4.30
2024-02-24T00:27:30.942Z,4.30
2024-02-24T00:29:57.551Z,4.30
2024-02-24T00:32:24.241Z,4.30
2024-02-24T00:34:50.923Z,4.30
2024-02-24T00:37:17.786Z,4.30
2024-02-24T00:39:44.422Z,4.30
2024-02-24T00:42:11.129Z,4.50
2024-02-24T00:44:37.767Z,4.50
2024-02-24T00:47:04.781Z,4.50
2024-02-24T00:49:31.559Z,4.60
2024-02-24T00:51:58.188Z,4.60
2024-02-24T00:54:24.828Z,4.60
2024-02-24T00:56:51.475Z,4.70
2024-02-24T00:59:18.197Z,4.70
2024-02-24T01:01:44.898Z,4.70
2024-02-24T01:04:11.688Z,4.80
2024-02-24T01:06:38.405Z,4.80
2024-02-24T01:09:05.058Z,4.80
2024-02-24T01:11:33.201Z,4.90
2024-02-24T01:14:00.724Z,4.90
2024-02-24T01:16:27.485Z,5.00
2024-02-24T01:18:54.281Z,4.90
2024-02-24T01:21:21.098Z,4.90
2024-02-24T01:23:47.820Z,4.90
2024-02-24T01:26:14.863Z,5.00
2024-02-24T01:28:41.599Z,5.00
2024-02-24T01:31:08.297Z,5.00
2024-02-24T01:33:35.320Z,5.00
2024-02-24T01:36:02.044Z,5.00
2024-02-24T01:38:28.745Z,5.00
2024-02-24T01:40:55.377Z,5.00
2024-02-24T01:43:25.310Z,5.00
2024-02-24T01:45:53.998Z,5.00
2024-02-24T01:48:20.895Z,5.00
2024-02-24T01:50:49.551Z,5.00
2024-02-24T01:53:17.846Z,5.00
2024-02-24T01:55:45.882Z,5.00
2024-02-24T01:58:14.195Z,5.00
2024-02-24T02:00:41.460Z,5.10
2024-02-24T02:03:08.625Z,5.10
2024-02-24T02:05:35.822Z,5.00
2024-02-24T02:08:02.973Z,5.10
2024-02-24T02:10:45.554Z,5.10
2024-02-24T02:13:12.268Z,5.10
2024-02-24T02:15:38.950Z,5.00
2024-02-24T02:18:06.722Z,5.00
2024-02-24T02:20:34.392Z,5.00
2024-02-24T02:23:01.273Z,5.00
2024-02-24T02:25:28.133Z,5.00
2024-02-24T02:27:54.760Z,5.00
2024-02-24T02:30:21.411Z,4.90
2024-02-24T02:32:48.175Z,4.90
2024-02-24T02:35:15.242Z,4.90
2024-02-24T02:37:41.932Z,4.90
2024-02-24T02:40:09.031Z,4.80
2024-02-24T02:42:35.740Z,4.80
2024-02-24T02:45:04.200Z,4.80
2024-02-24T02:47:31.168Z,4.80
2024-02-24T02:49:57.897Z,4.80
2024-02-24T02:52:24.582Z,4.80
2024-02-24T02:54:51.472Z,4.80
2024-02-24T02:57:18.504Z,4.80
2024-02-24T02:59:45.389Z,4.80
2024-02-24T03:02:12.139Z,4.80
2024-02-24T03:04:38.794Z,4.80
2024-02-24T03:07:05.431Z,4.80
2024-02-24T03:09:32.105Z,4.80
2024-02-24T03:11:58.889Z,4.70
2024-02-24T03:14:25.701Z,4.70
2024-02-24T03:16:54.890Z,4.70
2024-02-24T03:19:22.058Z,4.80
2024-02-24T03:21:48.852Z,4.70
2024-02-24T03:24:15.555Z,4.80
2024-02-24T03:26:42.516Z,4.80
2024-02-24T03:29:09.458Z,4.80
2024-02-24T03:31:36.124Z,4.80
2024-02-24T03:34:03.013Z,4.70
2024-02-24T03:36:29.886Z,4.70
2024-02-24T03:38:56.556Z,4.70
2024-02-24T03:41:23.242Z,4.70
2024-02-24T03:43:49.917Z,4.70
2024-02-24T03:46:17.049Z,4.70
2024-02-24T03:48:46.958Z,4.80
2024-02-24T03:51:13.686Z,4.70
2024-02-24T03:53:40.424Z,4.80
2024-02-24T03:56:07.599Z,4.80
2024-02-24T03:58:34.266Z,4.80
2024-02-24T04:01:00.967Z,4.70
2024-02-24T04:03:27.720Z,4.70
2024-02-24T04:05:54.544Z,4.70
2024-02-24T04:08:21.219Z,4.70
2024-02-24T04:10:47.917Z,4.70
2024-02-24T04:13:14.678Z,4.70
2024-02-24T04:15:48.036Z,4.70
2024-02-24T04:18:15.622Z,4.60
2024-02-24T04:20:44.382Z,4.50
2024-02-24T04:23:11.301Z,4.40
2024-02-24T04:25:37.969Z,4.40
2024-02-24T04:28:04.980Z,4.30
2024-02-24T04:30:31.692Z,4.30
2024-02-24T04:32:58.392Z,4.30
2024-02-24T04:35:25.187Z,4.30
2024-02-24T04:37:51.870Z,4.30
2024-02-24T04:40:20.834Z,4.30
2024-02-24T04:42:47.610Z,4.40
2024-02-24T04:45:14.345Z,4.40
2024-02-24T04:47:41.066Z,4.40
2024-02-24T04:50:08.740Z,4.40
2024-02-24T04:52:35.436Z,4.50
2024-02-24T04:55:02.163Z,4.50
2024-02-24T04:57:28.840Z,4.50
2024-02-24T04:59:55.511Z,4.50
2024-02-24T05:02:23.583Z,4.50
2024-02-24T05:04:50.609Z,4.40
2024-02-24T05:07:17.791Z,4.30
2024-02-24T05:09:44.441Z,4.20
2024-02-24T05:12:11.181Z,4.10
2024-02-24T05:14:40.741Z,4.00
2024-02-24T05:17:08.965Z,3.90
2024-02-24T05:19:36.027Z,3.80
2024-02-24T05:22:02.819Z,3.70
2024-02-24T05:24:29.520Z,3.70
2024-02-24T05:26:56.191Z,3.60
2024-02-24T05:29:22.961Z,3.50
2024-02-24T05:31:49.975Z,3.50
2024-02-24T05:34:16.752Z,3.40
2024-02-24T05:36:43.500Z,3.40
2024-02-24T05:39:10.539Z,3.40
2024-02-24T05:41:37.271Z,3.30
2024-02-24T05:44:04.430Z,3.20
2024-02-24T05:46:31.169Z,3.20
2024-02-24T05:48:57.963Z,3.20
2024-02-24T05:51:25.859Z,3.20
2024-02-24T05:53:52.720Z,3.20
2024-02-24T05:56:19.511Z,3.30
2024-02-24T05:58:46.615Z,3.30
2024-02-24T06:01:13.347Z,3.40
2024-02-24T06:03:40.159Z,3.40
2024-02-24T06:06:08.986Z,3.50
2024-02-24T06:08:36.211Z,3.50
2024-02-24T06:11:03.075Z,3.60
2024-02-24T06:13:29.965Z,3.60
2024-02-24T06:15:57.384Z,3.70
2024-02-24T06:18:24.935Z,3.70
2024-02-24T06:20:51.804Z,3.70
2024-02-24T06:23:18.534Z,3.80
2024-02-24T06:25:45.238Z,3.90
2024-02-24T06:28:12.848Z,3.90
2024-02-24T06:30:39.616Z,3.90
2024-02-24T06:35:33.463Z,4.00
2024-02-24T06:38:00.176Z,4.00
2024-02-24T06:40:33.329Z,4.10
2024-02-24T06:43:07.636Z,4.10
2024-02-24T06:45:34.355Z,4.10
2024-02-24T06:48:01.141Z,4.10
2024-02-24T06:50:28.360Z,4.10
2024-02-24T06:52:55.249Z,4.20
2024-02-24T06:55:21.963Z,4.20
2024-02-24T06:57:50.338Z,4.20
2024-02-24T07:00:17.405Z,4.20
2024-02-24T07:02:44.234Z,4.20
2024-02-24T07:05:10.994Z,4.20
2024-02-24T07:07:37.728Z,4.20
2024-02-24T07:10:07.706Z,4.20
2024-02-24T07:12:34.366Z,4.20
2024-02-24T07:15:01.143Z,4.20
2024-02-24T07:17:28.432Z,4.20
2024-02-24T07:19:55.857Z,4.30
2024-02-24T07:22:22.961Z,4.20
2024-02-24T07:24:49.748Z,4.20
2024-02-24T07:27:16.510Z,4.20
2024-02-24T07:29:43.294Z,4.20
2024-02-24T07:32:10.138Z,4.20
2024-02-24T07:34:37.023Z,4.20
2024-02-24T07:37:03.989Z,4.30
2024-02-24T07:39:30.821Z,4.30
2024-02-24T07:41:57.569Z,4.30
2024-02-24T07:44:24.330Z,4.20
2024-02-24T07:46:51.644Z,4.30
2024-02-24T07:49:18.326Z,4.30
2024-02-24T07:51:45.058Z,4.30
2024-02-24T07:54:11.894Z,4.30
2024-02-24T07:56:38.788Z,4.30
2024-02-24T07:59:05.524Z,4.30
2024-02-24T08:01:32.340Z,4.20
2024-02-24T08:03:59.164Z,4.30
2024-02-24T08:06:25.971Z,4.30
2024-02-24T08:08:54.114Z,4.20
2024-02-24T08:11:21.053Z,4.20
2024-02-24T08:13:48.346Z,4.20
2024-02-24T08:16:15.128Z,4.20
2024-02-24T08:18:41.857Z,4.20
2024-02-24T08:21:09.525Z,4.30
2024-02-24T08:23:36.781Z,4.30
2024-02-24T08:26:05.183Z,4.30
2024-02-24T08:28:31.962Z,4.40
2024-02-24T08:31:00.854Z,4.40
2024-02-24T08:33:28.273Z,4.40
2024-02-24T08:35:55.295Z,4.40
2024-02-24T08:38:22.041Z,4.40
2024-02-24T08:40:48.819Z,4.40
2024-02-24T08:43:15.643Z,4.40
2024-02-24T08:45:42.996Z,4.40
2024-02-24T08:48:13.410Z,4.50
2024-02-24T08:50:41.545Z,4.50
2024-02-24T08:53:08.440Z,4.50
2024-02-24T08:55:35.169Z,4.50
2024-02-24T08:58:01.911Z,4.60
2024-02-24T09:00:28.614Z,4.50
2024-02-24T09:02:55.582Z,4.50
2024-02-24T09:05:22.397Z,4.50
2024-02-24T09:07:49.168Z,4.50
2024-02-24T09:10:16.266Z,4.50
2024-02-24T09:12:42.971Z,4.50
2024-02-24T09:15:09.952Z,4.50
2024-02-24T09:17:36.807Z,4.50
2024-02-24T09:20:04.593Z,4.50
2024-02-24T09:22:31.371Z,4.50
2024-02-24T09:24:58.050Z,4.50
2024-02-24T09:27:24.723Z,4.50
2024-02-24T09:29:51.456Z,4.50
2024-02-24T09:32:19.297Z,4.50
2024-02-24T09:34:46.406Z,4.50
2024-02-24T09:37:13.298Z,4.50
2024-02-24T09:39:43.922Z,4.50
2024-02-24T09:42:12.109Z,4.50
2024-02-24T09:44:40.266Z,4.50
2024-02-24T09:47:08.081Z,4.60
2024-02-24T09:49:35.056Z,4.60
2024-02-24T09:52:02.355Z,4.80
2024-02-24T09:54:30.146Z,4.90
2024-02-24T09:56:57.537Z,5.00
2024-02-24T09:59:26.096Z,5.10
2024-02-24T10:01:53.060Z,5.10
2024-02-24T10:04:20.159Z,5.30
2024-02-24T10:06:46.820Z,5.50
2024-02-24T10:09:13.759Z,5.70
2024-02-24T10:11:41.391Z,5.80
2024-02-24T10:14:08.788Z,5.90
2024-02-24T10:16:37.450Z,5.90
2024-02-24T10:19:06.442Z,6.00
2024-02-24T10:21:34.289Z,5.90
2024-02-24T10:24:02.277Z,5.90
2024-02-24T10:26:29.578Z,5.90
2024-02-24T10:28:56.357Z,5.80
2024-02-24T10:31:28.224Z,6.00
2024-02-24T10:33:56.248Z,6.10
2024-02-24T10:36:23.846Z,6.10
2024-02-24T10:38:55.600Z,6.10
2024-02-24T10:41:26.718Z,6.10
2024-02-24T10:44:06.388Z,6.00
2024-02-24T10:46:44.710Z,5.90
2024-02-24T10:49:12.515Z,5.90
2024-02-24T10:51:39.719Z,5.90
2024-02-24T10:54:14.151Z,5.90
2024-02-24T10:56:41.854Z,6.00
2024-02-24T10:59:12.033Z,5.90
2024-02-24T11:01:47.902Z,5.90
2024-02-24T11:04:17.977Z,5.70
2024-02-24T11:06:55.754Z,5.60
2024-02-24T11:09:34.392Z,5.40
2024-02-24T11:12:10.024Z,5.50
2024-02-24T11:14:41.835Z,5.60
2024-02-24T11:17:11.076Z,5.60
2024-02-24T11:19:47.394Z,5.70
2024-02-24T11:22:28.446Z,5.90
2024-02-24T11:25:02.847Z,5.90
2024-02-24T11:27:35.794Z,5.90
2024-02-24T11:30:31.361Z,5.90
2024-02-24T11:32:58.133Z,5.80
2024-02-24T11:35:24.913Z,5.90
2024-02-24T11:37:52.986Z,5.90
2024-02-24T11:40:20.352Z,6.00
2024-02-24T11:42:49.743Z,6.00
2024-02-24T11:45:17.134Z,6.00
2024-02-24T11:47:43.950Z,6.00
2024-02-24T11:50:10.667Z,6.10
2024-02-24T11:52:37.426Z,6.10
2024-02-24T11:55:04.470Z,6.00
2024-02-24T11:57:32.009Z,6.00
2024-02-24T11:59:58.715Z,6.00
2024-02-24T12:02:25.457Z,6.10
2024-02-24T12:04:52.538Z,6.10
2024-02-24T12:07:19.772Z,6.20
2024-02-24T12:09:47.909Z,6.20
2024-02-24T12:12:15.896Z,6.40
2024-02-24T12:14:42.670Z,6.50
2024-02-24T12:17:11.607Z,6.50
2024-02-24T12:19:39.475Z,6.60
2024-02-24T12:22:10.325Z,6.60
2024-02-24T12:24:39.020Z,6.70
2024-02-24T12:27:09.789Z,6.70
2024-02-24T12:29:36.478Z,6.60
2024-02-24T12:32:03.553Z,6.60
2024-02-24T12:34:30.432Z,6.50
2024-02-24T12:36:57.734Z,6.40
2024-02-24T12:39:30.784Z,6.40
2024-02-24T12:41:57.550Z,6.50
2024-02-24T12:44:24.250Z,6.50
2024-02-24T12:46:51.007Z,6.60
2024-02-24T12:49:17.756Z,6.80
2024-02-24T12:51:53.825Z,6.90
2024-02-24T12:54:20.574Z,7.00
2024-02-24T12:56:47.265Z,7.00
2024-02-24T12:59:14.060Z,7.20
2024-02-24T13:01:40.844Z,7.20
2024-02-24T13:04:07.608Z,7.40
2024-02-24T13:06:34.374Z,7.50
2024-02-24T13:09:01.303Z,7.50
2024-02-24T13:11:28.072Z,7.50
2024-02-24T13:13:54.807Z,7.50
2024-02-24T13:16:21.465Z,7.40
2024-02-24T13:18:48.311Z,7.40
2024-02-24T13:21:15.063Z,7.40
2024-02-24T13:23:41.852Z,7.50
2024-02-24T13:26:08.487Z,7.40
2024-02-24T13:28:35.206Z,7.50
2024-02-24T13:31:01.829Z,7.50
2024-02-24T13:33:28.737Z,7.60
2024-02-24T13:35:55.677Z,7.60
2024-02-24T13:38:22.391Z,7.60
2024-02-24T13:40:49.191Z,7.70
2024-02-24T13:43:15.863Z,7.70
2024-02-24T13:45:43.441Z,7.70
2024-02-24T13:48:11.302Z,7.70
2024-02-24T13:50:38.054Z,7.80
2024-02-24T13:53:04.938Z,7.70
2024-02-24T13:55:31.682Z,7.80
2024-02-24T13:57:58.370Z,7.90
2024-02-24T14:00:24.988Z,8.00
2024-02-24T14:02:51.726Z,8.00
2024-02-24T14:05:18.423Z,8.00
2024-02-24T14:07:45.479Z,8.10
2024-02-24T14:10:12.180Z,7.90
2024-02-24T14:12:38.937Z,7.70
2024-02-24T14:15:06.086Z,7.70
2024-02-24T14:17:33.104Z,7.60
2024-02-24T14:20:03.164Z,7.60
2024-02-24T14:22:34.884Z,7.60
2024-02-24T14:25:02.049Z,7.50
2024-02-24T14:27:28.699Z,7.50
2024-02-24T14:29:55.740Z,7.40
2024-02-24T14:32:22.558Z,7.40
2024-02-24T14:34:51.279Z,7.40
2024-02-24T14:37:17.932Z,7.40
2024-02-24T14:39:44.572Z,7.30
2024-02-24T14:42:11.303Z,7.20
2024-02-24T14:44:38.038Z,7.20
2024-02-24T14:47:06.382Z,7.20
2024-02-24T14:49:34.081Z,7.10
2024-02-24T14:52:01.797Z,7.00
2024-02-24T14:54:28.482Z,7.00
2024-02-24T14:56:55.805Z,6.90
2024-02-24T14:59:22.554Z,6.80
2024-02-24T15:01:49.321Z,6.60
2024-02-24T15:04:16.164Z,6.40
2024-02-24T15:06:45.824Z,6.20
2024-02-24T15:09:12.861Z,6.00
2024-02-24T15:11:43.894Z,6.00
2024-02-24T15:14:11.042Z,6.00
2024-02-24T15:16:38.050Z,6.00
2024-02-24T15:19:04.922Z,6.00
2024-02-24T15:21:31.705Z,5.90
2024-02-24T15:23:58.451Z,5.90
2024-02-24T15:26:25.312Z,5.80
2024-02-24T15:28:52.075Z,5.70
2024-02-24T15:31:19.108Z,5.70
2024-02-24T15:33:45.827Z,5.70
2024-02-24T15:36:13.852Z,5.60
2024-02-24T15:38:40.558Z,5.60
2024-02-24T15:41:09.431Z,5.70
2024-02-24T15:43:36.043Z,5.70
2024-02-24T15:46:03.037Z,5.70
2024-02-24T15:48:29.924Z,5.80
2024-02-24T15:50:56.748Z,5.80
2024-02-24T15:53:23.483Z,5.90
2024-02-24T15:55:50.276Z,5.90
2024-02-24T15:58:16.966Z,5.90
2024-02-24T16:00:44.652Z,6.00
2024-02-24T16:03:11.465Z,6.00
2024-02-24T16:05:38.247Z,6.00
2024-02-24T16:08:05.487Z,6.10
2024-02-24T16:10:32.119Z,6.10
2024-02-24T16:12:59.058Z,6.10
2024-02-24T16:15:26.593Z,6.00
2024-02-24T16:17:53.265Z,5.90
2024-02-24T16:20:21.022Z,5.90
2024-02-24T16:22:47.728Z,5.80
2024-02-24T16:25:16.801Z,5.90
2024-02-24T16:27:43.867Z,5.90
2024-02-24T16:30:10.900Z,5.90
2024-02-24T16:32:37.833Z,5.90
2024-02-24T16:35:04.908Z,5.90
2024-02-24T16:37:31.638Z,5.90
2024-02-24T16:39:58.321Z,5.90
2024-02-24T16:42:24.965Z,5.90
2024-02-24T16:44:51.720Z,5.90
2024-02-24T16:47:18.451Z,5.90
2024-02-24T16:49:45.247Z,5.90
2024-02-24T16:52:12.080Z,5.90
2024-02-24T16:54:39.314Z,5.90
2024-02-24T16:57:06.426Z,5.90
2024-02-24T16:59:33.142Z,5.90
2024-02-24T17:02:00.101Z,5.90
2024-02-24T17:04:27.838Z,5.90
2024-02-24T17:06:54.546Z,5.90
2024-02-24T17:09:21.450Z,5.90
2024-02-24T17:11:49.396Z,6.00
2024-02-24T17:14:16.474Z,6.00
2024-02-24T17:16:43.231Z,6.00
2024-02-24T17:19:10.030Z,5.90
2024-02-24T17:21:36.794Z,6.00
2024-02-24T17:24:03.654Z,6.10
2024-02-24T17:26:30.413Z,6.10
2024-02-24T17:28:57.100Z,6.10
2024-02-24T17:31:23.725Z,6.00
2024-02-24T17:33:50.543Z,6.10
2024-02-24T17:36:17.294Z,6.10
2024-02-24T17:38:43.948Z,6.10
2024-02-24T17:41:10.836Z,6.10
2024-02-24T17:43:37.803Z,6.10
2024-02-24T17:46:05.100Z,5.90
2024-02-24T17:48:32.016Z,5.90
2024-02-24T17:50:58.927Z,5.80
2024-02-24T17:53:25.888Z,5.70
2024-02-24T17:55:52.586Z,5.70
2024-02-24T17:58:26.451Z,5.60
2024-02-24T18:00:59.214Z,5.50
2024-02-24T18:03:25.857Z,5.40
2024-02-24T18:05:52.512Z,5.30
2024-02-24T18:08:19.345Z,5.20
2024-02-24T18:10:46.052Z,5.10
2024-02-24T18:13:12.855Z,5.00
2024-02-24T18:15:39.929Z,4.90
2024-02-24T18:18:06.858Z,4.90
2024-02-24T18:20:33.718Z,4.80
2024-02-24T18:23:00.584Z,4.70
2024-02-24T18:25:28.717Z,4.60
2024-02-24T18:27:55.345Z,4.60
2024-02-24T18:30:22.178Z,4.50
2024-02-24T18:32:48.999Z,4.50
2024-02-24T18:35:15.729Z,4.40
2024-02-24T18:37:42.395Z,4.40
2024-02-24T18:40:10.268Z,4.40
2024-02-24T18:42:37.922Z,4.30
2024-02-24T18:45:05.428Z,4.20
2024-02-24T18:47:32.289Z,4.20
2024-02-24T18:49:59.203Z,4.10
2024-02-24T18:52:25.870Z,4.10
2024-02-24T18:54:52.492Z,4.00
2024-02-24T18:57:19.219Z,4.00
2024-02-24T18:59:46.060Z,4.00
2024-02-24T19:02:13.813Z,4.00
2024-02-24T19:04:40.878Z,4.00
2024-02-24T19:07:11.817Z,4.00
2024-02-24T19:09:42.269Z,4.00
2024-02-24T19:12:09.703Z,3.90
2024-02-24T19:14:45.446Z,3.90
2024-02-24T19:17:18.828Z,3.90
2024-02-24T19:19:46.229Z,3.80
2024-02-24T19:22:12.975Z,3.80
2024-02-24T19:24:39.853Z,3.70
2024-02-24T19:27:06.530Z,3.70
2024-02-24T19:29:33.170Z,3.70
2024-02-24T19:32:00.474Z,3.70
2024-02-24T19:34:27.242Z,3.60
2024-02-24T19:36:53.972Z,3.60
2024-02-24T19:39:21.529Z,3.50
2024-02-24T19:41:49.061Z,3.50
2024-02-24T19:44:16.724Z,3.50
2024-02-24T19:46:43.445Z,3.40
2024-02-24T19:49:10.457Z,3.50
2024-02-24T19:51:37.424Z,3.50
2024-02-24T19:54:04.245Z,3.50
2024-02-24T19:56:32.669Z,3.50
2024-02-24T19:58:59.773Z,3.50
2024-02-24T20:01:26.582Z,3.50
2024-02-24T20:03:53.369Z,3.50
2024-02-24T20:06:20.573Z,3.40
2024-02-24T20:08:47.457Z,3.40
2024-02-24T20:11:14.609Z,3.40
2024-02-24T20:13:41.399Z,3.40
2024-02-24T20:16:08.308Z,3.40
2024-02-24T20:18:35.734Z,3.40
2024-02-24T20:21:02.826Z,3.50
2024-02-24T20:23:29.853Z,3.50
2024-02-24T20:25:56.576Z,3.50
2024-02-24T20:28:23.329Z,3.50
2024-02-24T20:30:50.052Z,3.50
2024-02-24T20:33:17.232Z,3.60
2024-02-24T20:35:44.160Z,3.60
2024-02-24T20:38:10.873Z,3.60
2024-02-24T20:40:38.075Z,3.60
2024-02-24T20:43:05.166Z,3.60
2024-02-24T20:45:32.064Z,3.60
2024-02-24T20:47:58.974Z,3.60
2024-02-24T20:50:25.954Z,3.50
2024-02-24T20:52:52.829Z,3.50
2024-02-24T20:55:19.634Z,3.50
2024-02-24T20:57:47.021Z,3.50
2024-02-24T21:00:14.417Z,3.40
2024-02-24T21:02:42.056Z,3.50
2024-02-24T21:05:09.035Z,3.50
2024-02-24T21:07:35.778Z,3.40
2024-02-24T21:10:02.553Z,3.40
2024-02-24T21:12:29.960Z,3.30
2024-02-24T21:14:56.721Z,3.20
2024-02-24T21:17:24.297Z,3.10
2024-02-24T21:19:51.657Z,3.10
2024-02-24T21:22:18.782Z,3.00
2024-02-24T21:24:45.485Z,2.90
2024-02-24T21:27:12.250Z,2.90
2024-02-24T21:29:38.907Z,2.80
2024-02-24T21:32:05.764Z,2.80
2024-02-24T21:34:32.786Z,2.70
2024-02-24T21:36:59.515Z,2.70
2024-02-24T21:39:26.464Z,2.70
2024-02-24T21:41:53.198Z,2.60
2024-02-24T21:44:20.541Z,2.60
2024-02-24T21:46:47.383Z,2.50
2024-02-24T21:49:14.316Z,2.40
2024-02-24T21:51:41.022Z,2.40
2024-02-24T21:54:11.114Z,2.30
2024-02-24T21:56:38.709Z,2.30
2024-02-24T21:59:05.456Z,2.30
2024-02-24T22:01:32.089Z,2.20
2024-02-24T22:04:01.217Z,2.20
2024-02-24T22:06:28.056Z,2.20
2024-02-24T22:08:55.028Z,2.20
2024-02-24T22:11:22.223Z,2.10
2024-02-24T22:13:49.365Z,2.10
2024-02-24T22:16:16.087Z,2.10
2024-02-24T22:18:44.671Z,2.10
2024-02-24T22:21:11.726Z,2.00
2024-02-24T22:23:38.428Z,2.00
2024-02-24T22:26:05.139Z,2.00
2024-02-24T22:28:31.773Z,2.00
2024-02-24T22:30:58.654Z,1.90
2024-02-24T22:33:25.515Z,1.90
2024-02-24T22:35:54.221Z,1.90
2024-02-24T22:38:21.886Z,1.90
2024-02-24T22:40:48.619Z,1.80
2024-02-24T22:43:16.151Z,1.80
2024-02-24T22:45:43.246Z,1.80
2024-02-24T22:48:11.026Z,1.80
2024-02-24T22:50:38.180Z,1.80
2024-02-24T22:53:05.025Z,1.90
2024-02-24T22:55:33.943Z,1.90
2024-02-24T22:58:01.672Z,1.90
2024-02-24T23:00:29.088Z,1.90
2024-02-24T23:02:55.895Z,2.00
2024-02-24T23:05:22.646Z,2.00
2024-02-24T23:07:49.315Z,2.10
2024-02-24T23:10:15.984Z,2.20
2024-02-24T23:12:42.931Z,2.20
2024-02-24T23:15:10.183Z,2.30
2024-02-24T23:17:39.281Z,2.30
2024-02-24T23:20:08.189Z,2.50
2024-02-24T23:22:34.928Z,2.60
2024-02-24T23:25:01.671Z,2.60
2024-02-24T23:27:28.358Z,2.70
2024-02-24T23:29:55.024Z,2.70
2024-02-24T23:32:22.134Z,2.80
2024-02-24T23:34:48.914Z,2.80
2024-02-24T23:37:15.601Z,2.80
2024-02-24T23:39:42.208Z,2.80
2024-02-24T23:42:08.970Z,2.90
2024-02-24T23:44:35.664Z,2.90
2024-02-24T23:47:02.323Z,2.90
2024-02-24T23:49:29.012Z,2.90
2024-02-24T23:51:56.008Z,2.90
2024-02-24T23:54:22.633Z,2.80
2024-02-24T23:56:49.265Z,2.80
2024-02-24T23:59:16.305Z,2.80
